createdAt,value
2017-08-30T00:01:35.280Z,14.50
2017-08-30T00:04:02.720Z,14.80
2017-08-30T00:06:30.177Z,13.87
2017-08-30T00:08:57.611Z,14.90
2017-08-30T00:11:25.084Z,13.70
2017-08-30T00:13:52.652Z,16.17
2017-08-30T00:16:20.099Z,13.60
2017-08-30T00:18:47.563Z,14.70
2017-08-30T00:21:14.997Z,15.13
2017-08-30T00:23:42.457Z,15.63
2017-08-30T00:26:30.740Z,15.13
2017-08-30T00:28:58.175Z,14.90
2017-08-30T00:31:26.401Z,15.40
2017-08-30T00:33:53.900Z,14.47
2017-08-30T00:36:21.451Z,14.43
2017-08-30T00:38:48.895Z,15.77
2017-08-30T00:41:16.348Z,15.17
2017-08-30T00:43:43.820Z,14.60
2017-08-30T00:46:11.292Z,14.43
2017-08-30T00:48:38.840Z,14.73
2017-08-30T00:51:06.285Z,15.10
2017-08-30T00:53:33.739Z,15.20
2017-08-30T00:56:01.191Z,14.00
2017-08-30T00:58:28.665Z,14.03
2017-08-30T01:00:56.138Z,14.87
2017-08-30T01:03:23.571Z,16.17
2017-08-30T01:05:51.043Z,15.33
2017-08-30T01:08:18.484Z,15.63
2017-08-30T01:10:45.947Z,14.13
2017-08-30T01:13:13.439Z,14.30
2017-08-30T01:15:40.912Z,14.30
2017-08-30T01:18:08.355Z,16.30
2017-08-30T01:20:35.897Z,14.10
2017-08-30T01:23:03.331Z,16.40
2017-08-30T01:25:30.800Z,15.70
2017-08-30T01:27:58.269Z,14.73
2017-08-30T01:30:25.725Z,15.10
2017-08-30T01:32:53.191Z,17.80
2017-08-30T01:35:20.624Z,15.30
2017-08-30T01:37:48.105Z,16.60
2017-08-30T01:40:15.599Z,15.60
2017-08-30T01:42:43.032Z,16.80
2017-08-30T01:45:10.492Z,16.80
2017-08-30T01:47:37.934Z,16.70
2017-08-30T01:50:05.471Z,17.50
2017-08-30T01:52:32.915Z,16.77
2017-08-30T01:55:00.371Z,17.73
2017-08-30T01:57:27.831Z,17.53
2017-08-30T01:59:55.281Z,16.47
2017-08-30T02:02:22.795Z,16.07
2017-08-30T02:04:50.271Z,19.20
2017-08-30T02:07:17.732Z,16.93
2017-08-30T02:09:45.198Z,16.50
2017-08-30T02:12:12.648Z,17.67
2017-08-30T02:14:40.098Z,17.70
2017-08-30T02:17:07.559Z,17.27
2017-08-30T02:19:35.025Z,16.70
2017-08-30T02:22:02.479Z,18.07
2017-08-30T02:24:29.944Z,16.70
2017-08-30T02:26:57.402Z,16.30
2017-08-30T02:29:24.880Z,17.60
2017-08-30T02:31:52.315Z,16.93
2017-08-30T02:34:19.776Z,16.67
2017-08-30T02:36:47.234Z,17.80
2017-08-30T02:39:14.813Z,18.50
2017-08-30T02:41:42.279Z,16.77
2017-08-30T02:44:09.732Z,16.47
2017-08-30T02:46:37.194Z,15.20
2017-08-30T02:49:04.624Z,16.30
2017-08-30T02:51:32.203Z,17.83
2017-08-30T02:53:59.631Z,17.33
2017-08-30T02:56:27.080Z,16.40
2017-08-30T02:58:54.535Z,16.50
2017-08-30T03:01:21.979Z,16.00
2017-08-30T03:03:49.486Z,17.13
2017-08-30T03:06:16.920Z,16.80
2017-08-30T03:08:44.414Z,16.93
2017-08-30T03:11:11.855Z,16.60
2017-08-30T03:13:39.291Z,15.93
2017-08-30T03:16:06.797Z,16.40
2017-08-30T03:18:34.263Z,17.73
2017-08-30T03:21:01.713Z,16.93
2017-08-30T03:23:29.168Z,16.90
2017-08-30T03:25:56.615Z,16.60
2017-08-30T03:28:24.958Z,16.90
2017-08-30T03:30:52.408Z,16.70
2017-08-30T03:33:19.883Z,17.17
2017-08-30T03:35:47.355Z,16.67
2017-08-30T03:38:14.812Z,17.50
2017-08-30T03:40:42.255Z,17.63
2017-08-30T03:43:09.728Z,17.30
2017-08-30T03:45:37.173Z,15.97
2017-08-30T03:48:04.637Z,17.50
2017-08-30T03:50:32.083Z,17.63
2017-08-30T03:52:59.547Z,16.87
2017-08-30T03:55:27.038Z,16.70
2017-08-30T03:57:54.508Z,17.30
2017-08-30T04:00:21.961Z,17.60
2017-08-30T04:02:49.406Z,18.30
2017-08-30T04:05:16.860Z,18.80
2017-08-30T04:07:44.302Z,18.47
2017-08-30T04:10:11.775Z,16.80
2017-08-30T04:12:39.249Z,16.63
2017-08-30T04:15:06.687Z,18.57
2017-08-30T04:17:34.148Z,16.23
2017-08-30T04:20:01.650Z,17.30
2017-08-30T04:22:29.085Z,18.27
2017-08-30T04:24:56.543Z,17.47
2017-08-30T04:27:24.019Z,17.97
2017-08-30T04:29:51.496Z,17.77
2017-08-30T04:32:18.983Z,17.10
2017-08-30T04:34:46.447Z,17.60
2017-08-30T04:37:13.894Z,15.97
2017-08-30T04:39:41.367Z,15.83
2017-08-30T04:42:09.678Z,16.97
2017-08-30T04:44:37.112Z,17.40
2017-08-30T04:47:04.563Z,15.97
2017-08-30T04:49:32.102Z,17.03
2017-08-30T04:51:59.539Z,15.40
2017-08-30T04:54:26.983Z,16.20
2017-08-30T04:56:54.469Z,15.37
2017-08-30T04:59:21.939Z,15.60
2017-08-30T05:01:49.407Z,16.57
2017-08-30T05:04:16.868Z,16.07
2017-08-30T05:06:44.323Z,15.40
2017-08-30T05:09:11.788Z,14.10
2017-08-30T05:11:40.018Z,14.73
2017-08-30T05:14:07.473Z,15.27
2017-08-30T05:16:34.927Z,14.93
2017-08-30T05:19:02.372Z,14.87
2017-08-30T05:21:29.828Z,15.23
2017-08-30T05:23:57.291Z,15.17
2017-08-30T05:26:24.829Z,14.43
2017-08-30T05:28:52.387Z,14.80
2017-08-30T05:31:19.824Z,15.63
2017-08-30T05:33:48.045Z,14.73
2017-08-30T05:36:16.232Z,14.80
2017-08-30T05:38:43.700Z,14.43
2017-08-30T05:41:11.148Z,14.83
2017-08-30T05:43:38.663Z,12.90
2017-08-30T05:46:06.127Z,14.30
2017-08-30T05:48:33.565Z,13.60
2017-08-30T05:51:01.539Z,13.77
2017-08-30T05:53:28.982Z,15.20
2017-08-30T05:55:56.449Z,13.30
2017-08-30T05:58:23.887Z,14.27
2017-08-30T06:00:51.495Z,13.80
2017-08-30T06:03:18.960Z,13.13
2017-08-30T06:05:46.396Z,14.30
2017-08-30T06:08:13.861Z,12.63
2017-08-30T06:10:42.096Z,14.33
2017-08-30T06:13:09.530Z,13.90
2017-08-30T06:15:37.104Z,12.50
2017-08-30T06:18:05.308Z,13.60
2017-08-30T06:20:32.776Z,12.27
2017-08-30T06:23:00.220Z,12.10
2017-08-30T06:25:27.680Z,12.77
2017-08-30T06:27:55.127Z,12.50
2017-08-30T06:30:22.616Z,12.10
2017-08-30T06:32:50.077Z,12.57
2017-08-30T06:35:17.539Z,13.13
2017-08-30T06:37:45.013Z,13.20
2017-08-30T06:40:12.452Z,13.20
2017-08-30T06:42:39.977Z,12.43
2017-08-30T06:45:07.440Z,13.10
2017-08-30T06:47:34.899Z,13.23
2017-08-30T06:50:02.357Z,12.50
2017-08-30T06:52:29.797Z,13.87
2017-08-30T06:54:57.317Z,12.33
2017-08-30T06:57:24.751Z,12.20
2017-08-30T06:59:52.211Z,13.53
2017-08-30T07:02:19.676Z,13.23
2017-08-30T07:04:47.129Z,12.23
2017-08-30T07:07:14.684Z,12.80
2017-08-30T07:09:42.128Z,11.40
2017-08-30T07:12:09.567Z,11.80
2017-08-30T07:14:37.033Z,12.03
2017-08-30T07:17:04.488Z,12.27
2017-08-30T07:19:31.956Z,12.50
2017-08-30T07:22:00.271Z,12.07
2017-08-30T07:24:27.691Z,12.47
2017-08-30T07:26:55.147Z,12.17
2017-08-30T07:29:22.597Z,11.80
2017-08-30T07:31:50.067Z,11.67
2017-08-30T07:34:17.515Z,13.30
2017-08-30T07:36:44.974Z,11.83
2017-08-30T07:39:12.413Z,12.20
2017-08-30T07:41:39.889Z,12.37
2017-08-30T07:44:07.339Z,11.70
2017-08-30T07:46:34.806Z,13.00
2017-08-30T07:49:03.117Z,13.13
2017-08-30T07:51:30.552Z,11.27
2017-08-30T07:53:58.019Z,11.90
2017-08-30T07:56:25.466Z,13.23
2017-08-30T07:58:52.928Z,11.80
2017-08-30T08:01:20.367Z,12.00
2017-08-30T08:03:47.815Z,11.53
2017-08-30T08:06:15.292Z,10.90
2017-08-30T08:08:42.750Z,14.87
2017-08-30T08:11:10.247Z,11.67
2017-08-30T08:13:37.712Z,11.63
2017-08-30T08:16:05.237Z,12.23
2017-08-30T08:18:32.676Z,13.30
2017-08-30T08:21:00.127Z,12.93
2017-08-30T08:23:27.584Z,12.80
2017-08-30T08:25:55.080Z,11.50
2017-08-30T08:28:22.535Z,12.50
2017-08-30T08:30:49.985Z,10.53
2017-08-30T08:33:17.444Z,12.40
2017-08-30T08:35:44.897Z,12.40
2017-08-30T08:38:12.367Z,11.97
2017-08-30T08:40:39.800Z,11.70
2017-08-30T08:43:07.235Z,11.43
2017-08-30T08:45:35.463Z,11.53
2017-08-30T08:48:02.914Z,12.93
2017-08-30T08:50:31.131Z,11.60
2017-08-30T08:52:58.575Z,12.57
2017-08-30T08:55:26.032Z,11.50
2017-08-30T08:57:53.499Z,12.30
2017-08-30T09:00:20.958Z,12.53
2017-08-30T09:02:48.410Z,13.07
2017-08-30T09:05:15.887Z,14.20
2017-08-30T09:07:43.327Z,14.63
2017-08-30T09:10:11.575Z,14.03
2017-08-30T09:12:39.086Z,14.70
2017-08-30T09:15:06.534Z,15.70
2017-08-30T09:17:33.997Z,14.37
2017-08-30T09:20:01.459Z,14.20
2017-08-30T09:22:28.914Z,14.90
2017-08-30T09:24:56.348Z,13.73
2017-08-30T09:27:23.808Z,13.50
2017-08-30T09:29:51.286Z,13.43
2017-08-30T09:32:18.720Z,14.60
2017-08-30T09:34:46.193Z,14.83
2017-08-30T09:37:13.627Z,14.70
2017-08-30T09:39:41.523Z,14.40
2017-08-30T09:42:09.797Z,13.70
2017-08-30T09:44:37.260Z,12.93
2017-08-30T09:47:04.792Z,14.10
2017-08-30T09:49:32.238Z,14.20
2017-08-30T09:51:59.702Z,13.33
2017-08-30T09:54:27.160Z,13.40
2017-08-30T09:56:54.661Z,13.00
2017-08-30T09:59:22.112Z,13.57
2017-08-30T10:01:49.555Z,13.47
2017-08-30T10:04:17.024Z,14.80
2017-08-30T10:06:44.462Z,12.90
2017-08-30T10:09:11.937Z,12.63
2017-08-30T10:11:39.467Z,14.17
2017-08-30T10:14:06.909Z,13.33
2017-08-30T10:16:34.371Z,14.87
2017-08-30T10:19:02.569Z,13.37
2017-08-30T10:21:30.033Z,14.00
2017-08-30T10:23:57.503Z,13.93
2017-08-30T10:26:24.981Z,12.50
2017-08-30T10:28:52.432Z,13.30
2017-08-30T10:31:19.882Z,13.50
2017-08-30T10:33:47.345Z,13.70
2017-08-30T10:36:14.803Z,14.03
2017-08-30T10:38:42.265Z,14.13
2017-08-30T10:41:09.700Z,13.90
2017-08-30T10:43:37.167Z,13.50
2017-08-30T10:46:04.615Z,13.97
2017-08-30T10:48:32.909Z,14.37
2017-08-30T10:51:00.360Z,13.00
2017-08-30T10:53:27.811Z,13.67
2017-08-30T10:55:55.264Z,14.13
2017-08-30T10:58:22.721Z,13.03
2017-08-30T11:00:50.188Z,12.87
2017-08-30T11:03:17.643Z,14.50
2017-08-30T11:05:45.080Z,14.10
2017-08-30T11:08:12.533Z,13.47
2017-08-30T11:10:39.995Z,12.77
2017-08-30T11:13:07.443Z,13.03
2017-08-30T11:15:34.919Z,13.30
2017-08-30T11:18:02.356Z,13.10
2017-08-30T11:20:29.816Z,12.80
2017-08-30T11:22:57.279Z,13.63
2017-08-30T11:25:24.741Z,12.63
2017-08-30T11:27:52.190Z,13.27
2017-08-30T11:30:19.658Z,12.53
2017-08-30T11:32:47.155Z,12.30
2017-08-30T11:35:14.628Z,13.07
2017-08-30T11:37:42.084Z,12.57
2017-08-30T11:40:10.304Z,12.40
2017-08-30T11:42:37.776Z,12.40
2017-08-30T11:45:05.219Z,11.97
2017-08-30T11:47:32.745Z,12.70
2017-08-30T11:50:00.200Z,12.60
2017-08-30T11:52:27.639Z,11.60
2017-08-30T11:54:55.095Z,12.30
2017-08-30T11:57:22.547Z,12.60
2017-08-30T11:59:50.004Z,12.27
2017-08-30T12:02:17.467Z,12.83
2017-08-30T12:04:45.038Z,12.10
2017-08-30T12:07:12.487Z,13.30
2017-08-30T12:09:39.944Z,13.50
2017-08-30T12:12:07.446Z,12.60
2017-08-30T12:14:34.880Z,12.70
2017-08-30T12:17:02.337Z,11.30
2017-08-30T12:19:29.801Z,12.47
2017-08-30T12:21:57.268Z,13.60
2017-08-30T12:24:24.840Z,12.30
2017-08-30T12:26:52.265Z,12.80
2017-08-30T12:29:19.719Z,13.60
2017-08-30T12:31:47.168Z,13.40
2017-08-30T12:34:14.623Z,12.83
2017-08-30T12:36:47.946Z,14.63
2017-08-30T12:39:21.036Z,13.57
2017-08-30T12:41:48.511Z,12.13
2017-08-30T12:44:15.951Z,14.10
2017-08-30T12:46:43.407Z,12.93
2017-08-30T12:49:10.875Z,13.37
2017-08-30T12:51:38.328Z,12.50
2017-08-30T12:54:05.779Z,13.50
2017-08-30T12:56:33.232Z,11.53
2017-08-30T12:59:00.691Z,13.10
2017-08-30T13:01:28.943Z,12.67
2017-08-30T13:03:56.430Z,13.57
2017-08-30T13:06:23.872Z,11.93
2017-08-30T13:08:51.348Z,10.87
2017-08-30T13:11:18.838Z,11.17
2017-08-30T13:13:46.287Z,10.87
2017-08-30T13:16:13.753Z,11.10
2017-08-30T13:18:41.215Z,10.50
2017-08-30T13:21:08.669Z,11.77
2017-08-30T13:23:36.106Z,11.13
2017-08-30T13:26:03.569Z,11.03
2017-08-30T13:28:31.047Z,11.70
2017-08-30T13:30:58.504Z,10.40
2017-08-30T13:33:25.960Z,10.30
2017-08-30T13:35:53.435Z,10.57
2017-08-30T13:38:20.968Z,10.33
2017-08-30T13:40:48.405Z,8.80
2017-08-30T13:43:15.860Z,10.50
2017-08-30T13:45:43.296Z,8.90
2017-08-30T13:48:10.766Z,7.50
2017-08-30T13:50:38.223Z,8.20
2017-08-30T13:53:05.691Z,8.27
2017-08-30T13:55:33.138Z,7.43
2017-08-30T13:58:01.315Z,7.60
2017-08-30T14:00:28.827Z,7.70
2017-08-30T14:02:56.280Z,7.77
2017-08-30T14:05:23.739Z,7.47
2017-08-30T14:07:51.176Z,8.43
2017-08-30T14:10:18.615Z,7.53
2017-08-30T14:12:46.092Z,7.80
2017-08-30T14:15:13.524Z,7.63
2017-08-30T14:17:40.975Z,7.00
2017-08-30T14:20:08.432Z,7.47
2017-08-30T14:22:35.890Z,8.30
2017-08-30T14:25:03.412Z,7.50
2017-08-30T14:27:30.863Z,8.17
2017-08-30T14:29:58.323Z,7.57
2017-08-30T14:32:25.776Z,8.10
2017-08-30T14:34:53.249Z,8.60
2017-08-30T14:37:20.785Z,8.00
2017-08-30T14:39:48.248Z,7.40
2017-08-30T14:42:15.712Z,7.93
2017-08-30T14:44:43.148Z,8.00
2017-08-30T14:47:10.605Z,8.17
2017-08-30T14:49:38.159Z,7.90
2017-08-30T14:52:05.634Z,7.73
2017-08-30T14:54:33.071Z,6.60
2017-08-30T14:57:00.550Z,7.40
2017-08-30T14:59:28.017Z,7.17
2017-08-30T15:01:55.491Z,7.10
2017-08-30T15:04:22.950Z,6.70
2017-08-30T15:06:50.382Z,6.37
2017-08-30T15:09:17.840Z,6.57
2017-08-30T15:11:45.305Z,6.93
2017-08-30T15:14:12.800Z,6.53
2017-08-30T15:16:40.276Z,7.17
2017-08-30T15:19:08.481Z,5.30
2017-08-30T15:21:35.935Z,5.80
2017-08-30T15:24:04.129Z,5.73
2017-08-30T15:26:31.600Z,5.93
2017-08-30T15:28:59.035Z,5.37
2017-08-30T15:31:26.465Z,5.93
2017-08-30T15:33:53.981Z,6.07
2017-08-30T15:36:21.407Z,6.23
2017-08-30T15:38:48.871Z,5.90
2017-08-30T15:41:16.305Z,5.60
2017-08-30T15:43:43.779Z,7.30
2017-08-30T15:46:11.244Z,5.77
2017-08-30T15:48:38.675Z,5.40
2017-08-30T15:51:06.133Z,6.57
2017-08-30T15:53:33.572Z,5.40
2017-08-30T15:56:01.004Z,6.20
2017-08-30T15:58:28.456Z,5.70
2017-08-30T16:00:55.915Z,7.67
2017-08-30T16:03:23.368Z,5.63
2017-08-30T16:05:50.796Z,5.57
2017-08-30T16:08:18.262Z,5.23
2017-08-30T16:10:45.716Z,5.83
2017-08-30T16:13:13.755Z,5.77
2017-08-30T16:15:41.232Z,6.10
2017-08-30T16:18:08.665Z,6.87
2017-08-30T16:20:36.123Z,5.90
2017-08-30T16:23:03.653Z,5.97
2017-08-30T16:25:31.084Z,5.13
2017-08-30T16:27:58.567Z,6.27
2017-08-30T16:30:26.079Z,5.70
2017-08-30T16:32:53.524Z,5.90
2017-08-30T16:35:20.973Z,4.90
2017-08-30T16:37:48.436Z,5.10
2017-08-30T16:40:15.912Z,5.43
2017-08-30T16:42:43.338Z,5.00
2017-08-30T16:45:10.802Z,5.37
2017-08-30T16:47:38.272Z,6.10
2017-08-30T16:50:05.732Z,5.23
2017-08-30T16:52:33.191Z,4.77
2017-08-30T16:55:00.626Z,5.27
2017-08-30T16:57:28.086Z,4.90
2017-08-30T16:59:55.528Z,4.57
2017-08-30T17:02:22.994Z,4.90
2017-08-30T17:04:50.436Z,5.37
2017-08-30T17:07:18.002Z,6.03
2017-08-30T17:09:45.456Z,5.73
2017-08-30T17:12:12.904Z,5.70
2017-08-30T17:14:40.380Z,4.90
2017-08-30T17:17:07.810Z,4.87
2017-08-30T17:19:35.324Z,4.80
2017-08-30T17:22:02.776Z,4.80
2017-08-30T17:24:30.214Z,5.07
2017-08-30T17:26:57.668Z,5.10
2017-08-30T17:29:25.109Z,5.50
2017-08-30T17:31:52.568Z,5.90
2017-08-30T17:34:20.049Z,5.70
2017-08-30T17:36:47.481Z,5.53
2017-08-30T17:39:14.924Z,5.60
2017-08-30T17:41:42.361Z,5.40
2017-08-30T17:44:09.828Z,5.23
2017-08-30T17:46:37.732Z,5.00
2017-08-30T17:49:05.205Z,5.80
2017-08-30T17:51:32.747Z,5.67
2017-08-30T17:54:00.224Z,5.90
2017-08-30T17:56:27.668Z,5.30
2017-08-30T17:58:55.112Z,5.53
2017-08-30T18:01:22.578Z,5.60
2017-08-30T18:03:50.048Z,5.70
2017-08-30T18:06:17.550Z,5.63
2017-08-30T18:08:44.987Z,5.27
2017-08-30T18:11:12.449Z,6.00
2017-08-30T18:13:39.910Z,5.53
2017-08-30T18:16:07.418Z,6.17
2017-08-30T18:18:34.877Z,6.17
2017-08-30T18:21:02.440Z,5.67
2017-08-30T18:23:29.927Z,6.20
2017-08-30T18:25:57.459Z,5.70
2017-08-30T18:28:24.938Z,5.63
2017-08-30T18:30:52.395Z,5.83
2017-08-30T18:33:19.829Z,5.17
2017-08-30T18:35:47.311Z,6.60
2017-08-30T18:38:14.811Z,4.90
2017-08-30T18:40:42.279Z,5.50
2017-08-30T18:43:09.734Z,5.50
2017-08-30T18:45:37.249Z,5.47
2017-08-30T18:48:04.809Z,5.77
2017-08-30T18:50:32.253Z,5.30
2017-08-30T18:53:00.492Z,5.90
2017-08-30T18:55:27.961Z,5.57
2017-08-30T18:57:55.419Z,5.60
2017-08-30T19:00:22.843Z,6.00
2017-08-30T19:02:50.327Z,5.43
2017-08-30T19:05:17.785Z,6.77
2017-08-30T19:07:45.274Z,5.70
2017-08-30T19:10:12.749Z,5.57
2017-08-30T19:12:40.206Z,5.33
2017-08-30T19:15:07.677Z,5.87
2017-08-30T19:17:35.120Z,6.43
2017-08-30T19:20:02.577Z,5.47
2017-08-30T19:22:30.784Z,5.20
2017-08-30T19:24:58.232Z,6.00
2017-08-30T19:27:25.710Z,6.13
2017-08-30T19:29:53.145Z,6.60
2017-08-30T19:32:20.601Z,5.40
2017-08-30T19:34:48.045Z,6.40
2017-08-30T19:37:15.507Z,6.20
2017-08-30T19:39:42.950Z,5.60
2017-08-30T19:42:10.409Z,4.80
2017-08-30T19:44:37.876Z,5.37
2017-08-30T19:47:05.326Z,5.67
2017-08-30T19:49:32.784Z,6.03
2017-08-30T19:52:00.240Z,5.47
2017-08-30T19:54:27.693Z,5.47
2017-08-30T19:56:55.297Z,5.70
2017-08-30T19:59:22.721Z,5.40
2017-08-30T20:01:50.179Z,5.90
2017-08-30T20:04:17.607Z,5.80
2017-08-30T20:06:45.095Z,5.00
2017-08-30T20:09:12.527Z,6.17
2017-08-30T20:11:39.996Z,4.93
2017-08-30T20:14:07.464Z,5.30
2017-08-30T20:16:34.950Z,4.90
2017-08-30T20:19:02.416Z,5.37
2017-08-30T20:21:29.851Z,5.80
2017-08-30T20:23:57.317Z,5.43
2017-08-30T20:26:24.760Z,5.23
2017-08-30T20:28:52.216Z,5.20
2017-08-30T20:31:19.660Z,5.30
2017-08-30T20:33:47.240Z,5.20
2017-08-30T20:36:14.671Z,4.50
2017-08-30T20:38:42.133Z,4.60
2017-08-30T20:41:09.591Z,4.10
2017-08-30T20:43:37.018Z,5.57
2017-08-30T20:46:04.480Z,4.60
2017-08-30T20:48:31.920Z,4.47
2017-08-30T20:50:59.386Z,4.40
2017-08-30T20:53:26.823Z,4.83
2017-08-30T20:55:54.267Z,4.40
2017-08-30T20:58:21.715Z,4.40
2017-08-30T21:00:49.173Z,4.33
2017-08-30T21:03:16.608Z,4.20
2017-08-30T21:05:44.060Z,4.27
2017-08-30T21:08:11.512Z,5.40
2017-08-30T21:10:38.983Z,4.03
2017-08-30T21:13:06.436Z,4.40
2017-08-30T21:15:33.875Z,5.00
2017-08-30T21:18:01.337Z,4.10
2017-08-30T21:20:28.807Z,5.53
2017-08-30T21:22:56.945Z,4.77
2017-08-30T21:25:25.044Z,4.50
2017-08-30T21:27:52.501Z,4.53
2017-08-30T21:30:19.948Z,4.50
2017-08-30T21:32:47.391Z,5.27
2017-08-30T21:35:14.871Z,5.53
2017-08-30T21:37:42.326Z,5.10
2017-08-30T21:40:09.748Z,5.83
2017-08-30T21:42:37.208Z,5.43
2017-08-30T21:45:04.644Z,4.80
2017-08-30T21:47:32.105Z,4.70
2017-08-30T21:49:59.539Z,5.23
2017-08-30T21:52:26.991Z,5.17
2017-08-30T21:54:54.427Z,4.53
2017-08-30T21:57:21.879Z,4.80
2017-08-30T21:59:49.307Z,5.00
2017-08-30T22:02:16.769Z,5.00
2017-08-30T22:04:44.243Z,4.63
2017-08-30T22:07:11.675Z,4.60
2017-08-30T22:09:39.129Z,4.53
2017-08-30T22:12:06.579Z,4.67
2017-08-30T22:14:34.032Z,4.97
2017-08-30T22:17:01.500Z,4.67
2017-08-30T22:19:28.936Z,4.40
2017-08-30T22:21:56.510Z,4.47
2017-08-30T22:24:23.947Z,3.60
2017-08-30T22:26:51.387Z,4.33
2017-08-30T22:29:18.842Z,4.00
2017-08-30T22:31:46.277Z,3.37
2017-08-30T22:34:13.734Z,4.27
2017-08-30T22:36:41.727Z,4.10
2017-08-30T22:39:09.188Z,3.40
2017-08-30T22:41:36.632Z,3.60
2017-08-30T22:44:04.093Z,4.70
2017-08-30T22:46:31.617Z,3.50
2017-08-30T22:48:59.061Z,4.03
2017-08-30T22:51:26.531Z,4.17
2017-08-30T22:53:53.996Z,3.90
2017-08-30T22:56:21.436Z,3.90
2017-08-30T22:58:48.954Z,4.10
2017-08-30T23:01:16.389Z,3.90
2017-08-30T23:03:44.792Z,3.50
2017-08-30T23:06:12.228Z,3.40
2017-08-30T23:08:40.452Z,3.83
2017-08-30T23:11:07.883Z,3.57
2017-08-30T23:13:35.451Z,3.90
2017-08-30T23:16:02.883Z,4.50
2017-08-30T23:18:30.319Z,4.00
2017-08-30T23:20:57.788Z,4.40
2017-08-30T23:23:25.232Z,3.93
2017-08-30T23:25:52.800Z,3.77
2017-08-30T23:28:20.247Z,4.10
2017-08-30T23:30:47.703Z,4.20
2017-08-30T23:33:15.927Z,4.50
2017-08-30T23:35:43.357Z,4.03
2017-08-30T23:38:10.812Z,3.50
2017-08-30T23:40:38.267Z,3.73
2017-08-30T23:43:05.730Z,3.67
2017-08-30T23:45:33.167Z,3.70
2017-08-30T23:48:00.639Z,3.67
2017-08-30T23:50:28.112Z,3.90
2017-08-30T23:52:55.579Z,3.10
2017-08-30T23:55:23.803Z,3.63
2017-08-30T23:57:51.247Z,3.60
