createdAt,value
2017-10-20T00:01:45.068Z,99.90
2017-10-20T00:04:12.770Z,99.90
2017-10-20T00:06:41.200Z,99.90
2017-10-20T00:09:08.912Z,99.90
2017-10-20T00:11:37.334Z,99.90
2017-10-20T00:14:05.035Z,99.90
2017-10-20T00:16:32.695Z,99.90
2017-10-20T00:19:00.403Z,99.90
2017-10-20T00:21:28.065Z,99.90
2017-10-20T00:23:55.774Z,99.90
2017-10-20T00:26:23.437Z,99.90
2017-10-20T00:28:51.134Z,99.90
2017-10-20T00:31:18.800Z,99.90
2017-10-20T00:33:46.528Z,99.90
2017-10-20T00:36:14.192Z,99.90
2017-10-20T00:38:42.688Z,99.90
2017-10-20T00:41:10.399Z,99.90
2017-10-20T00:43:38.102Z,99.90
2017-10-20T00:46:06.531Z,99.90
2017-10-20T00:48:34.271Z,99.90
2017-10-20T00:51:01.939Z,99.90
2017-10-20T00:53:29.663Z,99.90
2017-10-20T00:55:58.143Z,99.90
2017-10-20T00:58:26.670Z,99.90
2017-10-20T01:00:54.346Z,99.90
2017-10-20T01:03:22.063Z,99.90
2017-10-20T01:05:49.722Z,99.90
2017-10-20T01:08:17.431Z,99.90
2017-10-20T01:10:45.112Z,99.90
2017-10-20T01:13:13.583Z,99.90
2017-10-20T01:15:42.043Z,99.90
2017-10-20T01:18:09.783Z,99.90
2017-10-20T01:20:37.455Z,99.90
2017-10-20T01:23:05.237Z,99.90
2017-10-20T01:25:32.964Z,99.90
2017-10-20T01:28:00.689Z,99.90
2017-10-20T01:30:28.411Z,99.90
2017-10-20T01:32:56.163Z,99.90
2017-10-20T01:35:23.896Z,99.90
2017-10-20T01:37:51.649Z,99.90
2017-10-20T01:40:19.372Z,99.90
2017-10-20T01:42:47.906Z,99.90
2017-10-20T01:45:15.638Z,99.90
2017-10-20T01:47:43.408Z,99.90
2017-10-20T01:50:11.131Z,99.90
2017-10-20T01:52:38.888Z,99.90
2017-10-20T01:55:06.607Z,99.90
2017-10-20T01:57:34.412Z,99.90
2017-10-20T02:00:02.144Z,99.90
2017-10-20T02:02:29.819Z,99.90
2017-10-20T02:04:57.540Z,99.90
2017-10-20T02:07:25.211Z,99.90
2017-10-20T02:09:52.958Z,99.90
2017-10-20T02:12:20.659Z,99.90
2017-10-20T02:14:48.388Z,99.90
2017-10-20T02:17:16.065Z,99.90
2017-10-20T02:19:43.800Z,99.90
2017-10-20T02:22:11.480Z,99.90
2017-10-20T02:24:39.231Z,99.90
2017-10-20T02:27:06.916Z,99.90
2017-10-20T02:29:34.660Z,99.90
2017-10-20T02:32:02.351Z,99.90
2017-10-20T02:34:30.109Z,99.90
2017-10-20T02:36:57.799Z,99.90
2017-10-20T02:39:25.567Z,99.90
2017-10-20T02:41:53.267Z,99.90
2017-10-20T02:44:20.998Z,99.90
2017-10-20T02:46:48.676Z,99.90
2017-10-20T02:49:16.407Z,99.90
2017-10-20T02:51:44.147Z,99.90
2017-10-20T02:54:12.657Z,99.90
2017-10-20T02:56:40.319Z,99.90
2017-10-20T02:59:10.046Z,99.90
2017-10-20T03:01:37.783Z,99.90
2017-10-20T03:04:05.540Z,99.90
2017-10-20T03:06:33.219Z,99.90
2017-10-20T03:09:00.936Z,99.90
2017-10-20T03:11:29.415Z,99.90
2017-10-20T03:13:57.891Z,99.90
2017-10-20T03:16:25.552Z,99.90
2017-10-20T03:18:54.035Z,99.90
2017-10-20T03:21:22.468Z,99.90
2017-10-20T03:23:50.181Z,99.90
2017-10-20T03:26:18.716Z,99.90
2017-10-20T03:28:46.432Z,99.90
2017-10-20T03:31:14.109Z,99.90
2017-10-20T03:33:41.823Z,99.90
2017-10-20T03:36:09.496Z,99.90
2017-10-20T03:38:37.977Z,99.90
2017-10-20T03:41:06.419Z,99.90
2017-10-20T03:43:34.127Z,99.90
2017-10-20T03:46:01.791Z,99.90
2017-10-20T03:48:29.503Z,99.90
2017-10-20T03:50:57.180Z,99.90
2017-10-20T03:53:24.927Z,99.90
2017-10-20T03:55:52.591Z,99.90
2017-10-20T03:58:20.351Z,99.90
2017-10-20T04:00:48.019Z,99.90
2017-10-20T04:03:15.756Z,99.90
2017-10-20T04:05:43.447Z,99.90
2017-10-20T04:08:11.948Z,99.90
2017-10-20T04:10:39.696Z,99.90
2017-10-20T04:13:08.217Z,99.90
2017-10-20T04:15:35.927Z,99.90
2017-10-20T04:18:04.408Z,99.90
2017-10-20T04:20:32.892Z,99.90
2017-10-20T04:23:01.325Z,99.90
2017-10-20T04:25:29.032Z,99.90
2017-10-20T04:27:57.463Z,99.90
2017-10-20T04:30:25.175Z,99.90
2017-10-20T04:32:53.608Z,99.90
2017-10-20T04:35:21.319Z,99.90
2017-10-20T04:37:48.996Z,99.90
2017-10-20T04:40:16.731Z,99.90
2017-10-20T04:42:45.163Z,99.90
2017-10-20T04:45:12.871Z,99.90
2017-10-20T04:47:40.548Z,99.90
2017-10-20T04:50:08.272Z,99.90
2017-10-20T04:52:36.707Z,99.90
2017-10-20T04:55:04.415Z,99.90
2017-10-20T04:57:32.960Z,99.90
2017-10-20T05:00:00.696Z,99.90
2017-10-20T05:02:28.364Z,99.90
2017-10-20T05:04:56.070Z,99.90
2017-10-20T05:07:23.734Z,99.90
2017-10-20T05:09:52.225Z,99.90
2017-10-20T05:12:20.659Z,99.90
2017-10-20T05:14:48.366Z,99.90
2017-10-20T05:17:16.791Z,99.90
2017-10-20T05:19:44.500Z,99.90
2017-10-20T05:22:12.932Z,99.90
2017-10-20T05:24:41.543Z,99.90
2017-10-20T05:27:09.983Z,99.90
2017-10-20T05:29:37.694Z,99.90
2017-10-20T05:32:06.125Z,99.90
2017-10-20T05:34:33.852Z,99.90
2017-10-20T05:37:01.549Z,99.90
2017-10-20T05:39:29.251Z,99.90
2017-10-20T05:41:57.684Z,99.90
2017-10-20T05:44:25.411Z,99.90
2017-10-20T05:46:53.088Z,99.90
2017-10-20T05:49:20.800Z,99.90
2017-10-20T05:51:49.241Z,99.90
2017-10-20T05:54:16.968Z,99.90
2017-10-20T05:56:44.632Z,99.90
2017-10-20T05:59:12.357Z,99.90
2017-10-20T06:01:40.792Z,99.90
2017-10-20T06:04:08.514Z,99.90
2017-10-20T06:06:36.192Z,99.90
2017-10-20T06:09:03.996Z,99.90
2017-10-20T06:11:31.667Z,99.90
2017-10-20T06:13:59.380Z,99.90
2017-10-20T06:16:27.052Z,99.90
2017-10-20T06:18:54.769Z,99.90
2017-10-20T06:21:23.199Z,99.90
2017-10-20T06:23:50.903Z,99.90
2017-10-20T06:26:19.379Z,99.90
2017-10-20T06:28:47.819Z,99.90
2017-10-20T06:31:15.527Z,99.90
2017-10-20T06:33:43.986Z,99.90
2017-10-20T06:36:12.471Z,99.90
2017-10-20T06:38:40.908Z,99.90
2017-10-20T06:41:08.775Z,99.90
2017-10-20T06:43:36.459Z,99.90
2017-10-20T06:46:04.189Z,99.90
2017-10-20T06:48:31.880Z,99.90
2017-10-20T06:50:59.636Z,99.90
2017-10-20T06:53:27.336Z,99.90
2017-10-20T06:55:55.071Z,99.90
2017-10-20T06:58:23.547Z,99.90
2017-10-20T07:00:51.274Z,99.90
2017-10-20T07:03:18.983Z,99.90
2017-10-20T07:05:47.500Z,99.90
2017-10-20T07:08:15.196Z,99.90
2017-10-20T07:10:42.936Z,99.90
2017-10-20T07:13:10.659Z,99.90
2017-10-20T07:15:38.499Z,99.90
2017-10-20T07:18:09.908Z,99.90
2017-10-20T07:20:53.393Z,99.90
2017-10-20T07:23:21.108Z,99.90
2017-10-20T07:25:48.844Z,99.90
2017-10-20T07:28:16.548Z,99.90
2017-10-20T07:30:44.320Z,99.90
2017-10-20T07:33:12.895Z,99.90
2017-10-20T07:35:41.434Z,99.90
2017-10-20T07:38:09.153Z,99.90
2017-10-20T07:40:36.910Z,99.90
2017-10-20T07:43:05.377Z,99.90
2017-10-20T07:45:33.872Z,99.90
2017-10-20T07:48:01.618Z,99.90
2017-10-20T07:50:30.128Z,99.90
2017-10-20T07:52:57.798Z,99.90
2017-10-20T07:55:25.588Z,99.90
2017-10-20T07:57:53.259Z,99.90
2017-10-20T08:00:21.004Z,99.90
2017-10-20T08:02:48.680Z,99.90
2017-10-20T08:05:16.413Z,99.90
2017-10-20T08:07:44.088Z,99.90
2017-10-20T08:10:11.799Z,99.90
2017-10-20T08:12:39.471Z,99.90
2017-10-20T08:15:07.187Z,99.90
2017-10-20T08:17:34.862Z,99.90
2017-10-20T08:20:03.352Z,99.90
2017-10-20T08:22:31.787Z,99.90
2017-10-20T08:24:59.499Z,99.90
2017-10-20T08:27:27.172Z,99.90
2017-10-20T08:29:54.887Z,99.90
2017-10-20T08:32:24.772Z,99.90
2017-10-20T08:34:53.916Z,99.90
2017-10-20T08:37:22.349Z,99.90
2017-10-20T08:39:51.694Z,99.90
2017-10-20T08:42:20.153Z,99.90
2017-10-20T08:44:48.796Z,99.90
2017-10-20T08:47:18.015Z,99.90
2017-10-20T08:49:46.607Z,99.90
2017-10-20T08:52:15.022Z,99.90
2017-10-20T08:54:43.633Z,99.90
2017-10-20T08:57:12.036Z,99.90
2017-10-20T08:59:41.452Z,99.90
2017-10-20T09:02:09.940Z,99.90
2017-10-20T09:04:37.711Z,99.90
2017-10-20T09:07:05.388Z,99.90
2017-10-20T09:09:33.063Z,99.90
2017-10-20T09:12:00.823Z,99.90
2017-10-20T09:14:28.504Z,99.90
2017-10-20T09:16:56.215Z,99.90
2017-10-20T09:19:23.894Z,99.90
2017-10-20T09:21:51.612Z,99.90
2017-10-20T09:24:20.094Z,99.90
2017-10-20T09:26:48.572Z,99.90
2017-10-20T09:29:17.111Z,99.90
2017-10-20T09:31:44.823Z,99.90
2017-10-20T09:34:13.314Z,99.90
2017-10-20T09:36:41.026Z,99.90
2017-10-20T09:39:08.707Z,99.90
2017-10-20T09:41:37.187Z,99.90
2017-10-20T09:44:05.676Z,99.90
2017-10-20T09:46:34.193Z,99.90
2017-10-20T09:49:01.904Z,99.90
2017-10-20T09:51:31.623Z,99.90
2017-10-20T09:54:00.021Z,99.90
2017-10-20T09:56:29.699Z,99.90
2017-10-20T09:58:59.619Z,99.90
2017-10-20T10:01:29.864Z,99.90
2017-10-20T10:03:59.395Z,99.90
2017-10-20T10:06:33.151Z,99.90
2017-10-20T10:09:03.480Z,99.90
2017-10-20T10:11:33.069Z,99.90
2017-10-20T10:14:02.953Z,99.90
2017-10-20T10:16:33.543Z,99.90
2017-10-20T10:19:01.480Z,99.90
2017-10-20T10:21:30.140Z,99.90
2017-10-20T10:23:57.811Z,99.90
2017-10-20T10:26:27.698Z,99.90
2017-10-20T10:28:55.378Z,99.90
2017-10-20T10:31:23.872Z,99.90
2017-10-20T10:33:51.553Z,99.90
2017-10-20T10:36:19.264Z,99.90
2017-10-20T10:38:46.939Z,99.90
2017-10-20T10:41:15.456Z,98.90
2017-10-20T10:43:43.123Z,98.90
2017-10-20T10:46:10.879Z,98.80
2017-10-20T10:48:38.587Z,97.30
2017-10-20T10:51:06.303Z,97.20
2017-10-20T10:53:33.972Z,97.60
2017-10-20T10:56:01.688Z,95.70
2017-10-20T10:58:30.147Z,95.70
2017-10-20T11:00:57.895Z,95.60
2017-10-20T11:03:25.559Z,96.50
2017-10-20T11:06:05.215Z,97.10
2017-10-20T11:08:45.697Z,97.70
2017-10-20T11:11:25.484Z,97.70
2017-10-20T11:13:53.212Z,97.60
2017-10-20T11:16:20.935Z,97.40
2017-10-20T11:18:48.596Z,98.20
2017-10-20T11:21:17.076Z,97.80
2017-10-20T11:23:45.531Z,96.70
2017-10-20T11:26:13.268Z,96.70
2017-10-20T11:28:40.959Z,95.80
2017-10-20T11:31:10.575Z,95.50
2017-10-20T11:33:38.939Z,95.40
2017-10-20T11:36:07.478Z,94.70
2017-10-20T11:38:35.894Z,94.40
2017-10-20T11:41:04.370Z,94.60
2017-10-20T11:43:32.720Z,95.30
2017-10-20T11:46:01.279Z,95.50
2017-10-20T11:48:28.961Z,95.50
2017-10-20T11:50:56.679Z,95.50
2017-10-20T11:53:25.123Z,95.90
2017-10-20T11:55:52.848Z,95.90
2017-10-20T11:58:20.515Z,96.90
2017-10-20T12:00:48.226Z,97.50
2017-10-20T12:03:16.722Z,98.90
2017-10-20T12:05:45.220Z,98.70
2017-10-20T12:08:12.911Z,98.70
2017-10-20T12:10:40.588Z,98.00
2017-10-20T12:13:08.335Z,96.90
2017-10-20T12:15:36.065Z,97.10
2017-10-20T12:18:03.792Z,96.70
2017-10-20T12:20:32.225Z,96.60
2017-10-20T12:22:59.935Z,96.70
2017-10-20T12:25:28.389Z,97.10
2017-10-20T12:27:56.104Z,97.10
2017-10-20T12:30:23.772Z,97.10
2017-10-20T12:32:51.483Z,97.30
2017-10-20T12:35:19.920Z,97.40
2017-10-20T12:37:47.619Z,97.40
2017-10-20T12:40:16.053Z,97.20
2017-10-20T12:42:43.755Z,97.10
2017-10-20T12:45:12.184Z,97.60
2017-10-20T12:47:39.885Z,97.60
2017-10-20T12:50:07.564Z,97.00
2017-10-20T12:52:36.043Z,96.30
2017-10-20T12:55:04.476Z,95.60
2017-10-20T12:57:32.207Z,95.60
2017-10-20T12:59:59.883Z,95.70
2017-10-20T13:02:27.587Z,95.60
2017-10-20T13:04:55.291Z,95.20
2017-10-20T13:07:22.995Z,95.30
2017-10-20T13:09:50.656Z,94.20
2017-10-20T13:12:18.364Z,93.80
2017-10-20T13:14:46.028Z,93.40
2017-10-20T13:17:13.740Z,93.00
2017-10-20T13:19:41.409Z,92.90
2017-10-20T13:22:09.904Z,91.60
2017-10-20T13:24:38.331Z,90.00
2017-10-20T13:27:06.041Z,90.00
2017-10-20T13:29:33.856Z,89.00
2017-10-20T13:32:01.556Z,88.50
2017-10-20T13:34:29.986Z,88.90
2017-10-20T13:36:57.704Z,88.80
2017-10-20T13:39:26.212Z,89.20
2017-10-20T13:41:53.934Z,89.20
2017-10-20T13:44:22.388Z,87.60
2017-10-20T13:46:50.091Z,87.60
2017-10-20T13:49:17.747Z,87.60
2017-10-20T13:51:45.464Z,88.60
2017-10-20T13:54:13.129Z,89.60
2017-10-20T13:56:40.839Z,89.10
2017-10-20T13:59:08.504Z,90.50
2017-10-20T14:01:36.209Z,90.50
2017-10-20T14:04:03.916Z,90.60
2017-10-20T14:06:31.661Z,90.80
2017-10-20T14:09:00.086Z,90.60
2017-10-20T14:11:27.796Z,90.50
2017-10-20T14:13:56.226Z,91.30
2017-10-20T14:16:23.928Z,91.30
2017-10-20T14:18:52.355Z,92.30
2017-10-20T14:21:20.055Z,92.20
2017-10-20T14:23:47.715Z,92.50
2017-10-20T14:26:16.207Z,93.00
2017-10-20T14:28:44.643Z,93.30
2017-10-20T14:31:12.348Z,93.30
2017-10-20T14:33:40.816Z,93.30
2017-10-20T14:36:09.255Z,93.10
2017-10-20T14:38:36.955Z,93.10
2017-10-20T14:41:05.380Z,93.00
2017-10-20T14:43:33.084Z,92.90
2017-10-20T14:46:01.516Z,92.30
2017-10-20T14:48:29.216Z,92.30
2017-10-20T14:50:56.884Z,91.50
2017-10-20T14:53:25.367Z,91.70
2017-10-20T14:55:53.802Z,91.60
2017-10-20T14:58:21.508Z,91.60
2017-10-20T15:00:49.939Z,91.40
2017-10-20T15:03:17.640Z,91.30
2017-10-20T15:05:46.077Z,91.60
2017-10-20T15:08:13.785Z,91.60
2017-10-20T15:10:42.211Z,91.70
2017-10-20T15:13:09.910Z,91.70
2017-10-20T15:15:37.573Z,91.60
2017-10-20T15:18:06.042Z,91.60
2017-10-20T15:20:34.482Z,91.70
2017-10-20T15:23:02.189Z,91.70
2017-10-20T15:25:30.625Z,91.50
2017-10-20T15:27:58.330Z,91.50
2017-10-20T15:30:26.755Z,91.30
2017-10-20T15:32:54.460Z,91.30
2017-10-20T15:35:22.131Z,91.60
2017-10-20T15:37:50.610Z,91.20
2017-10-20T15:40:19.042Z,91.00
2017-10-20T15:42:46.744Z,91.00
2017-10-20T15:45:15.178Z,91.10
2017-10-20T15:47:42.891Z,91.10
2017-10-20T15:50:11.320Z,91.00
2017-10-20T15:52:39.020Z,91.10
2017-10-20T15:55:07.454Z,91.30
2017-10-20T15:57:35.168Z,91.30
2017-10-20T16:00:03.618Z,91.60
2017-10-20T16:02:31.336Z,91.50
2017-10-20T16:04:58.994Z,91.70
2017-10-20T16:07:26.701Z,91.60
2017-10-20T16:09:54.361Z,91.60
2017-10-20T16:12:22.076Z,91.70
2017-10-20T16:14:49.735Z,91.80
2017-10-20T16:17:17.434Z,91.90
2017-10-20T16:19:45.096Z,92.20
2017-10-20T16:22:12.805Z,92.30
2017-10-20T16:24:40.496Z,92.50
2017-10-20T16:27:08.200Z,93.10
2017-10-20T16:29:36.635Z,93.90
2017-10-20T16:32:04.344Z,93.80
2017-10-20T16:34:32.772Z,94.30
2017-10-20T16:37:00.471Z,94.30
2017-10-20T16:39:28.935Z,95.10
2017-10-20T16:41:56.679Z,95.10
2017-10-20T16:44:24.383Z,95.50
2017-10-20T16:46:52.193Z,95.50
2017-10-20T16:49:19.851Z,96.00
2017-10-20T16:51:47.543Z,96.30
2017-10-20T16:54:16.032Z,96.60
2017-10-20T16:56:44.459Z,96.90
2017-10-20T16:59:12.163Z,96.90
2017-10-20T17:01:40.590Z,97.30
2017-10-20T17:04:08.300Z,97.30
2017-10-20T17:06:36.734Z,97.60
2017-10-20T17:09:04.568Z,97.60
2017-10-20T17:11:32.240Z,97.60
2017-10-20T17:13:59.955Z,97.80
2017-10-20T17:16:27.627Z,98.00
2017-10-20T17:18:56.096Z,98.10
2017-10-20T17:21:24.899Z,98.40
2017-10-20T17:23:53.420Z,98.40
2017-10-20T17:26:21.088Z,98.40
2017-10-20T17:28:48.800Z,98.50
2017-10-20T17:31:16.465Z,98.60
2017-10-20T17:33:44.163Z,98.60
2017-10-20T17:36:11.836Z,98.60
2017-10-20T17:38:39.541Z,98.60
2017-10-20T17:41:07.230Z,98.90
2017-10-20T17:43:34.943Z,98.70
2017-10-20T17:46:03.403Z,99.10
2017-10-20T17:48:31.108Z,99.10
2017-10-20T17:50:58.807Z,99.20
2017-10-20T17:53:26.511Z,99.10
2017-10-20T17:55:54.951Z,99.30
2017-10-20T17:58:22.670Z,99.30
2017-10-20T18:00:50.336Z,99.30
2017-10-20T18:03:18.044Z,99.50
2017-10-20T18:05:45.707Z,99.40
2017-10-20T18:08:13.420Z,99.30
2017-10-20T18:10:41.092Z,99.30
2017-10-20T18:13:08.817Z,99.30
2017-10-20T18:15:37.268Z,99.40
2017-10-20T18:18:05.161Z,99.40
2017-10-20T18:20:32.824Z,99.70
2017-10-20T18:23:00.539Z,99.80
2017-10-20T18:25:28.213Z,99.90
2017-10-20T18:27:55.929Z,99.90
2017-10-20T18:30:23.592Z,99.90
2017-10-20T18:32:51.299Z,99.90
2017-10-20T18:35:18.972Z,99.90
2017-10-20T18:37:47.471Z,99.90
2017-10-20T18:40:15.152Z,99.90
2017-10-20T18:42:42.866Z,99.90
2017-10-20T18:45:11.325Z,99.90
2017-10-20T18:47:39.055Z,99.90
2017-10-20T18:50:06.724Z,99.90
2017-10-20T18:52:34.454Z,99.90
2017-10-20T18:55:02.124Z,99.90
2017-10-20T18:57:29.835Z,99.90
2017-10-20T18:59:57.542Z,99.90
2017-10-20T19:02:25.232Z,99.90
2017-10-20T19:04:52.957Z,99.90
2017-10-20T19:07:20.642Z,99.90
2017-10-20T19:09:48.380Z,99.90
2017-10-20T19:12:16.062Z,99.90
2017-10-20T19:14:43.768Z,99.90
2017-10-20T19:17:12.199Z,99.90
2017-10-20T19:19:39.903Z,99.90
2017-10-20T19:22:08.327Z,99.90
2017-10-20T19:24:36.044Z,99.90
2017-10-20T19:27:04.480Z,99.90
2017-10-20T19:29:33.180Z,99.90
2017-10-20T19:32:00.845Z,99.90
2017-10-20T19:34:28.568Z,99.90
2017-10-20T19:36:56.231Z,99.90
2017-10-20T19:39:23.936Z,99.90
2017-10-20T19:41:52.369Z,99.90
2017-10-20T19:44:20.080Z,99.90
2017-10-20T19:46:48.547Z,99.90
2017-10-20T19:49:20.522Z,99.90
2017-10-20T19:51:50.229Z,99.90
2017-10-20T19:54:18.240Z,99.90
2017-10-20T19:56:50.683Z,99.90
2017-10-20T19:59:18.743Z,99.90
2017-10-20T20:01:47.172Z,99.90
2017-10-20T20:04:14.880Z,99.90
2017-10-20T20:06:43.347Z,99.90
2017-10-20T20:09:11.992Z,99.90
2017-10-20T20:11:39.696Z,99.90
2017-10-20T20:14:08.193Z,99.90
2017-10-20T20:16:35.856Z,99.90
2017-10-20T20:19:03.611Z,99.90
2017-10-20T20:21:31.328Z,99.90
2017-10-20T20:23:59.087Z,99.90
2017-10-20T20:26:26.817Z,99.90
2017-10-20T20:28:54.580Z,99.90
2017-10-20T20:31:23.913Z,99.90
2017-10-20T20:33:54.189Z,99.90
2017-10-20T20:36:21.900Z,99.90
2017-10-20T20:38:49.656Z,99.90
2017-10-20T20:41:17.332Z,99.90
2017-10-20T20:43:45.802Z,99.90
2017-10-20T20:46:13.479Z,99.90
2017-10-20T20:48:41.980Z,99.90
2017-10-20T20:51:09.879Z,99.90
2017-10-20T20:53:39.095Z,99.90
2017-10-20T20:56:06.755Z,99.90
2017-10-20T20:58:34.455Z,99.90
2017-10-20T21:01:02.132Z,99.90
2017-10-20T21:03:29.903Z,99.90
2017-10-20T21:05:57.567Z,99.90
2017-10-20T21:08:25.263Z,99.90
2017-10-20T21:10:58.217Z,99.90
2017-10-20T21:13:25.920Z,99.90
2017-10-20T21:15:54.349Z,99.90
2017-10-20T21:18:22.138Z,99.90
2017-10-20T21:20:49.800Z,99.90
2017-10-20T21:23:17.499Z,99.90
2017-10-20T21:25:45.163Z,99.90
2017-10-20T21:28:12.866Z,99.90
2017-10-20T21:30:40.576Z,99.90
2017-10-20T21:33:08.246Z,99.90
2017-10-20T21:35:35.949Z,99.90
2017-10-20T21:38:03.920Z,99.90
2017-10-20T21:40:31.620Z,99.90
2017-10-20T21:42:59.286Z,99.90
2017-10-20T21:45:27.004Z,99.90
2017-10-20T21:47:54.672Z,99.90
2017-10-20T21:50:23.151Z,99.90
2017-10-20T21:52:51.598Z,99.90
2017-10-20T21:55:19.312Z,99.90
2017-10-20T21:57:46.984Z,99.90
2017-10-20T22:00:14.703Z,99.90
2017-10-20T22:02:42.439Z,99.90
2017-10-20T22:05:10.155Z,99.90
2017-10-20T22:07:37.831Z,99.90
2017-10-20T22:10:05.556Z,99.90
2017-10-20T22:12:33.987Z,99.90
2017-10-20T22:15:01.688Z,99.90
2017-10-20T22:17:29.389Z,99.90
2017-10-20T22:19:57.115Z,99.90
2017-10-20T22:22:25.538Z,99.90
2017-10-20T22:24:53.264Z,99.90
2017-10-20T22:27:21.078Z,99.90
2017-10-20T22:29:48.798Z,99.90
2017-10-20T22:32:16.478Z,99.90
2017-10-20T22:34:44.186Z,99.90
2017-10-20T22:37:11.852Z,99.90
2017-10-20T22:39:40.329Z,99.90
2017-10-20T22:42:08.785Z,99.90
2017-10-20T22:44:36.504Z,99.90
2017-10-20T22:47:04.181Z,99.90
2017-10-20T22:49:31.892Z,99.90
2017-10-20T22:52:00.319Z,99.90
2017-10-20T22:54:28.028Z,99.90
2017-10-20T22:56:56.572Z,99.90
2017-10-20T22:59:24.280Z,99.90
2017-10-20T23:01:52.709Z,99.90
2017-10-20T23:04:20.420Z,99.90
2017-10-20T23:06:48.852Z,99.90
2017-10-20T23:09:16.649Z,99.90
2017-10-20T23:11:45.071Z,99.90
2017-10-20T23:14:12.771Z,99.90
2017-10-20T23:16:40.497Z,99.90
2017-10-20T23:19:08.199Z,99.90
2017-10-20T23:21:35.871Z,99.90
2017-10-20T23:24:04.342Z,99.90
2017-10-20T23:26:32.766Z,99.90
2017-10-20T23:29:00.512Z,99.90
2017-10-20T23:31:28.173Z,99.90
2017-10-20T23:33:55.895Z,99.90
2017-10-20T23:36:23.552Z,99.90
2017-10-20T23:38:51.327Z,99.90
2017-10-20T23:41:19.751Z,99.90
2017-10-20T23:43:47.468Z,99.90
2017-10-20T23:46:15.899Z,99.90
2017-10-20T23:48:43.546Z,99.90
2017-10-20T23:51:11.303Z,99.90
2017-10-20T23:53:38.956Z,99.90
2017-10-20T23:56:06.655Z,99.90
2017-10-20T23:58:34.321Z,99.90
