createdAt,value
2019-02-22T00:00:10.779Z,934.86
2019-02-22T00:01:10.811Z,934.83
2019-02-22T00:02:10.774Z,934.84
2019-02-22T00:03:10.770Z,934.89
2019-02-22T00:04:10.764Z,934.92
2019-02-22T00:05:10.767Z,934.93
2019-02-22T00:06:10.743Z,934.96
2019-02-22T00:07:10.719Z,935.00
2019-02-22T00:08:10.733Z,934.96
2019-02-22T00:09:10.698Z,934.95
2019-02-22T00:10:10.736Z,935.00
2019-02-22T00:11:10.720Z,934.99
2019-02-22T00:12:10.690Z,934.99
2019-02-22T00:13:10.736Z,934.99
2019-02-22T00:14:10.694Z,934.93
2019-02-22T00:15:10.674Z,934.97
2019-02-22T00:16:10.683Z,935.00
2019-02-22T00:17:10.660Z,935.01
2019-02-22T00:18:10.658Z,935.01
2019-02-22T00:19:10.654Z,935.02
2019-02-22T00:20:10.624Z,935.04
2019-02-22T00:21:10.634Z,935.05
2019-02-22T00:22:10.613Z,935.06
2019-02-22T00:23:10.620Z,935.08
2019-02-22T00:24:10.610Z,935.08
2019-02-22T00:25:10.605Z,935.08
2019-02-22T00:26:11.210Z,935.09
2019-02-22T00:27:10.600Z,935.12
2019-02-22T00:28:10.585Z,935.13
2019-02-22T00:29:10.564Z,935.16
2019-02-22T00:30:10.563Z,935.17
2019-02-22T00:31:10.602Z,935.19
2019-02-22T00:32:10.620Z,935.20
2019-02-22T00:33:10.554Z,935.17
2019-02-22T00:34:10.548Z,935.15
2019-02-22T00:35:10.677Z,935.13
2019-02-22T00:36:10.522Z,935.11
2019-02-22T00:37:10.590Z,935.11
2019-02-22T00:38:10.522Z,935.07
2019-02-22T00:39:10.509Z,935.08
2019-02-22T00:40:10.513Z,935.12
2019-02-22T00:41:10.500Z,935.12
2019-02-22T00:42:10.525Z,935.16
2019-02-22T00:43:10.472Z,935.16
2019-02-22T00:44:10.465Z,935.12
2019-02-22T00:45:10.477Z,935.19
2019-02-22T00:46:10.504Z,935.17
2019-02-22T00:47:10.464Z,935.20
2019-02-22T00:48:10.452Z,935.23
2019-02-22T00:49:10.436Z,935.19
2019-02-22T00:50:10.425Z,935.18
2019-02-22T00:51:10.417Z,935.21
2019-02-22T00:52:10.411Z,935.17
2019-02-22T00:53:10.408Z,935.19
2019-02-22T00:54:10.410Z,935.18
2019-02-22T00:55:10.407Z,935.19
2019-02-22T00:56:10.395Z,935.19
2019-02-22T00:57:10.388Z,935.23
2019-02-22T00:58:10.382Z,935.20
2019-02-22T00:59:10.361Z,935.22
2019-02-22T01:00:10.349Z,935.23
2019-02-22T01:01:10.340Z,935.26
2019-02-22T01:02:10.355Z,935.27
2019-02-22T01:03:10.339Z,935.24
2019-02-22T01:04:10.373Z,935.27
2019-02-22T01:05:10.366Z,935.29
2019-02-22T01:06:10.326Z,935.28
2019-02-22T01:07:10.321Z,935.29
2019-02-22T01:08:10.322Z,935.27
2019-02-22T01:09:10.308Z,935.29
2019-02-22T01:10:10.331Z,935.30
2019-02-22T01:11:10.302Z,935.35
2019-02-22T01:12:10.275Z,935.32
2019-02-22T01:13:10.270Z,935.33
2019-02-22T01:14:10.272Z,935.34
2019-02-22T01:15:10.253Z,935.33
2019-02-22T01:16:10.256Z,935.34
2019-02-22T01:17:10.238Z,935.34
2019-02-22T01:18:10.251Z,935.35
2019-02-22T01:19:10.248Z,935.32
2019-02-22T01:20:10.224Z,935.39
2019-02-22T01:21:10.231Z,935.34
2019-02-22T01:22:10.215Z,935.36
2019-02-22T01:23:10.218Z,935.35
2019-02-22T01:24:10.209Z,935.42
2019-02-22T01:25:10.172Z,935.45
2019-02-22T01:26:10.175Z,935.44
2019-02-22T01:27:10.173Z,935.43
2019-02-22T01:28:10.161Z,935.44
2019-02-22T01:29:10.148Z,935.47
2019-02-22T01:30:10.178Z,935.52
2019-02-22T01:31:10.141Z,935.55
2019-02-22T01:32:10.144Z,935.54
2019-02-22T01:33:10.207Z,935.57
2019-02-22T01:34:10.125Z,935.59
2019-02-22T01:35:10.125Z,935.64
2019-02-22T01:36:10.129Z,935.58
2019-02-22T01:37:10.110Z,935.60
2019-02-22T01:38:10.105Z,935.57
2019-02-22T01:39:10.111Z,935.60
2019-02-22T01:40:10.088Z,935.59
2019-02-22T01:41:10.063Z,935.62
2019-02-22T01:42:10.078Z,935.58
2019-02-22T01:43:10.073Z,935.57
2019-02-22T01:44:10.069Z,935.60
2019-02-22T01:45:10.058Z,935.54
2019-02-22T01:46:10.029Z,935.57
2019-02-22T01:47:10.015Z,935.54
2019-02-22T01:48:10.045Z,935.59
2019-02-22T01:49:10.021Z,935.57
2019-02-22T01:50:10.035Z,935.60
2019-02-22T01:51:10.000Z,935.57
2019-02-22T01:52:10.043Z,935.56
2019-02-22T01:53:09.994Z,935.59
2019-02-22T01:54:09.994Z,935.58
2019-02-22T01:55:09.986Z,935.56
2019-02-22T01:56:09.975Z,935.54
2019-02-22T01:57:09.986Z,935.53
2019-02-22T01:58:09.980Z,935.49
2019-02-22T01:59:09.953Z,935.52
2019-02-22T02:00:09.953Z,935.52
2019-02-22T02:01:09.933Z,935.51
2019-02-22T02:02:09.943Z,935.53
2019-02-22T02:03:09.917Z,935.50
2019-02-22T02:04:09.930Z,935.51
2019-02-22T02:05:09.907Z,935.50
2019-02-22T02:06:09.899Z,935.46
2019-02-22T02:07:09.882Z,935.46
2019-02-22T02:08:09.900Z,935.43
2019-02-22T02:09:09.877Z,935.41
2019-02-22T02:10:09.873Z,935.46
2019-02-22T02:11:09.873Z,935.43
2019-02-22T02:12:09.860Z,935.43
2019-02-22T02:13:09.847Z,935.46
2019-02-22T02:14:09.881Z,935.45
2019-02-22T02:15:09.859Z,935.43
2019-02-22T02:16:09.829Z,935.44
2019-02-22T02:17:09.804Z,935.41
2019-02-22T02:18:09.829Z,935.46
2019-02-22T02:19:09.846Z,935.44
2019-02-22T02:20:09.830Z,935.41
2019-02-22T02:21:09.781Z,935.35
2019-02-22T02:22:09.785Z,935.38
2019-02-22T02:23:09.787Z,935.38
2019-02-22T02:24:09.789Z,935.36
2019-02-22T02:25:09.783Z,935.33
2019-02-22T02:26:09.779Z,935.29
2019-02-22T02:27:09.791Z,935.33
2019-02-22T02:28:09.744Z,935.27
2019-02-22T02:29:09.725Z,935.26
2019-02-22T02:30:09.745Z,935.21
2019-02-22T02:31:09.730Z,935.20
2019-02-22T02:32:09.711Z,935.17
2019-02-22T02:33:09.723Z,935.15
2019-02-22T02:34:09.700Z,935.09
2019-02-22T02:35:09.691Z,935.07
2019-02-22T02:36:09.686Z,935.02
2019-02-22T02:37:09.684Z,935.05
2019-02-22T02:38:09.671Z,935.04
2019-02-22T02:39:09.650Z,935.00
2019-02-22T02:40:09.667Z,934.99
2019-02-22T02:41:11.473Z,934.96
2019-02-22T02:42:09.650Z,934.97
2019-02-22T02:43:09.731Z,934.94
2019-02-22T02:44:09.634Z,934.90
2019-02-22T02:45:09.640Z,934.92
2019-02-22T02:46:09.637Z,934.88
2019-02-22T02:47:09.602Z,934.85
2019-02-22T02:48:09.594Z,934.86
2019-02-22T02:49:09.590Z,934.84
2019-02-22T02:50:09.808Z,934.86
2019-02-22T02:51:09.569Z,934.86
2019-02-22T02:52:09.573Z,934.87
2019-02-22T02:53:09.582Z,934.85
2019-02-22T02:54:09.567Z,934.89
2019-02-22T02:55:09.547Z,934.84
2019-02-22T02:56:09.533Z,934.81
2019-02-22T02:57:09.545Z,934.85
2019-02-22T02:58:09.517Z,934.83
2019-02-22T02:59:09.539Z,934.85
2019-02-22T03:00:09.517Z,934.87
2019-02-22T03:01:09.529Z,934.89
2019-02-22T03:02:09.633Z,934.89
2019-02-22T03:03:09.540Z,934.91
2019-02-22T03:04:09.483Z,934.93
2019-02-22T03:05:09.497Z,934.94
2019-02-22T03:06:09.484Z,934.94
2019-02-22T03:07:09.469Z,934.95
2019-02-22T03:08:09.472Z,934.96
2019-02-22T03:09:09.447Z,934.96
2019-02-22T03:10:09.496Z,934.97
2019-02-22T03:11:20.338Z,934.98
2019-02-22T03:12:09.482Z,934.97
2019-02-22T03:13:09.438Z,934.95
2019-02-22T03:14:09.404Z,934.89
2019-02-22T03:15:09.423Z,934.91
2019-02-22T03:16:09.409Z,934.90
2019-02-22T03:17:09.398Z,934.90
2019-02-22T03:18:09.395Z,934.90
2019-02-22T03:19:09.412Z,934.83
2019-02-22T03:20:09.373Z,934.84
2019-02-22T03:21:09.361Z,934.83
2019-02-22T03:22:09.367Z,934.86
2019-02-22T03:23:09.359Z,934.81
2019-02-22T03:24:09.359Z,934.76
2019-02-22T03:25:09.327Z,934.76
2019-02-22T03:26:09.341Z,934.76
2019-02-22T03:27:09.324Z,934.73
2019-02-22T03:28:09.314Z,934.76
2019-02-22T03:29:09.330Z,934.77
2019-02-22T03:30:09.321Z,934.75
2019-02-22T03:31:09.355Z,934.78
2019-02-22T03:32:09.344Z,934.79
2019-02-22T03:33:09.297Z,934.79
2019-02-22T03:34:09.290Z,934.76
2019-02-22T03:35:09.255Z,934.79
2019-02-22T03:36:09.270Z,934.76
2019-02-22T03:37:09.249Z,934.74
2019-02-22T03:38:09.316Z,934.71
2019-02-22T03:39:09.237Z,934.70
2019-02-22T03:40:09.236Z,934.72
2019-02-22T03:41:09.236Z,934.67
2019-02-22T03:42:09.262Z,934.66
2019-02-22T03:43:09.193Z,934.61
2019-02-22T03:44:09.247Z,934.59
2019-02-22T03:45:09.201Z,934.60
2019-02-22T03:46:09.195Z,934.57
2019-02-22T03:47:09.172Z,934.53
2019-02-22T03:48:09.235Z,934.48
2019-02-22T03:49:09.181Z,934.50
2019-02-22T03:50:09.172Z,934.50
2019-02-22T03:51:09.207Z,934.55
2019-02-22T03:52:09.161Z,934.53
2019-02-22T03:53:09.148Z,934.52
2019-02-22T03:54:09.140Z,934.53
2019-02-22T03:55:09.145Z,934.51
2019-02-22T03:56:09.135Z,934.49
2019-02-22T03:57:09.127Z,934.47
2019-02-22T03:58:09.156Z,934.51
2019-02-22T03:59:09.102Z,934.49
2019-02-22T04:00:09.112Z,934.47
2019-02-22T04:01:09.136Z,934.47
2019-02-22T04:02:09.081Z,934.48
2019-02-22T04:03:09.081Z,934.48
2019-02-22T04:04:09.071Z,934.49
2019-02-22T04:05:09.066Z,934.51
2019-02-22T04:06:09.074Z,934.50
2019-02-22T04:07:09.050Z,934.52
2019-02-22T04:08:09.033Z,934.52
2019-02-22T04:09:09.048Z,934.52
2019-02-22T04:10:09.031Z,934.51
2019-02-22T04:11:09.026Z,934.51
2019-02-22T04:12:09.054Z,934.52
2019-02-22T04:13:09.001Z,934.52
2019-02-22T04:14:09.007Z,934.54
2019-02-22T04:15:09.006Z,934.55
2019-02-22T04:16:08.983Z,934.55
2019-02-22T04:17:11.415Z,934.53
2019-02-22T04:18:08.958Z,934.51
2019-02-22T04:19:09.026Z,934.50
2019-02-22T04:20:08.944Z,934.46
2019-02-22T04:21:08.929Z,934.44
2019-02-22T04:22:08.986Z,934.48
2019-02-22T04:23:08.929Z,934.48
2019-02-22T04:24:08.940Z,934.45
2019-02-22T04:25:08.955Z,934.44
2019-02-22T04:26:08.932Z,934.42
2019-02-22T04:27:08.902Z,934.43
2019-02-22T04:28:08.896Z,934.41
2019-02-22T04:29:08.893Z,934.42
2019-02-22T04:30:08.888Z,934.41
2019-02-22T04:31:08.882Z,934.42
2019-02-22T04:32:08.869Z,934.37
2019-02-22T04:33:08.866Z,934.39
2019-02-22T04:34:08.854Z,934.38
2019-02-22T04:35:08.896Z,934.35
2019-02-22T04:36:08.835Z,934.34
2019-02-22T04:37:08.815Z,934.32
2019-02-22T04:38:08.832Z,934.33
2019-02-22T04:39:08.807Z,934.28
2019-02-22T04:40:08.821Z,934.30
2019-02-22T04:41:08.805Z,934.29
2019-02-22T04:42:08.775Z,934.26
2019-02-22T04:43:08.784Z,934.28
2019-02-22T04:44:08.883Z,934.27
2019-02-22T04:45:08.768Z,934.26
2019-02-22T04:46:08.772Z,934.30
2019-02-22T04:47:08.752Z,934.26
2019-02-22T04:48:08.746Z,934.26
2019-02-22T04:49:08.737Z,934.21
2019-02-22T04:50:08.731Z,934.23
2019-02-22T04:51:08.751Z,934.23
2019-02-22T04:52:08.710Z,934.22
2019-02-22T04:53:08.714Z,934.19
2019-02-22T04:54:08.702Z,934.20
2019-02-22T04:55:08.684Z,934.12
2019-02-22T04:56:08.682Z,934.12
2019-02-22T04:57:08.679Z,934.14
2019-02-22T04:58:08.695Z,934.07
2019-02-22T04:59:08.673Z,934.10
2019-02-22T05:00:08.668Z,934.09
2019-02-22T05:01:08.660Z,934.08
2019-02-22T05:02:08.664Z,934.04
2019-02-22T05:03:08.638Z,933.99
2019-02-22T05:04:08.645Z,933.97
2019-02-22T05:05:08.627Z,933.96
2019-02-22T05:06:08.635Z,934.00
2019-02-22T05:07:08.611Z,933.95
2019-02-22T05:08:08.609Z,933.94
2019-02-22T05:09:08.597Z,933.91
2019-02-22T05:10:08.605Z,933.88
2019-02-22T05:11:08.599Z,933.87
2019-02-22T05:12:11.158Z,933.89
2019-02-22T05:13:08.591Z,933.87
2019-02-22T05:14:08.576Z,933.86
2019-02-22T05:15:12.464Z,933.85
2019-02-22T05:16:08.557Z,933.84
2019-02-22T05:17:08.539Z,933.85
2019-02-22T05:18:08.523Z,933.87
2019-02-22T05:19:08.536Z,933.85
2019-02-22T05:20:08.529Z,933.83
2019-02-22T05:21:08.534Z,933.85
2019-02-22T05:22:08.509Z,933.82
2019-02-22T05:23:08.511Z,933.86
2019-02-22T05:24:08.504Z,933.85
2019-02-22T05:25:08.497Z,933.89
2019-02-22T05:26:08.475Z,933.93
2019-02-22T05:27:08.485Z,933.88
2019-02-22T05:28:08.485Z,933.88
2019-02-22T05:29:08.463Z,933.90
2019-02-22T05:30:08.447Z,933.88
2019-02-22T05:31:08.438Z,933.89
2019-02-22T05:32:08.458Z,933.88
2019-02-22T05:33:08.452Z,933.87
2019-02-22T05:34:08.450Z,933.85
2019-02-22T05:35:08.431Z,933.83
2019-02-22T05:36:08.428Z,933.85
2019-02-22T05:37:08.416Z,933.79
2019-02-22T05:38:08.401Z,933.83
2019-02-22T05:39:18.425Z,933.78
2019-02-22T05:40:08.436Z,933.81
2019-02-22T05:41:08.381Z,933.78
2019-02-22T05:42:08.381Z,933.78
2019-02-22T05:43:08.378Z,933.80
2019-02-22T05:44:08.359Z,933.82
2019-02-22T05:45:08.369Z,933.80
2019-02-22T05:46:08.355Z,933.82
2019-02-22T05:47:08.333Z,933.82
2019-02-22T05:48:08.332Z,933.81
2019-02-22T05:49:08.335Z,933.77
2019-02-22T05:50:08.359Z,933.80
2019-02-22T05:51:08.298Z,933.78
2019-02-22T05:52:08.348Z,933.80
2019-02-22T05:53:08.304Z,933.78
2019-02-22T05:54:08.300Z,933.81
2019-02-22T05:55:08.293Z,933.78
2019-02-22T05:56:08.268Z,933.82
2019-02-22T05:57:08.316Z,933.80
2019-02-22T05:58:08.277Z,933.82
2019-02-22T05:59:08.255Z,933.84
2019-02-22T06:00:08.257Z,933.81
2019-02-22T06:01:08.413Z,933.84
2019-02-22T06:02:08.241Z,933.82
2019-02-22T06:03:08.215Z,933.83
2019-02-22T06:04:08.230Z,933.86
2019-02-22T06:05:08.235Z,933.83
2019-02-22T06:06:08.317Z,933.88
2019-02-22T06:07:08.210Z,933.87
2019-02-22T06:08:08.973Z,933.87
2019-02-22T06:09:08.195Z,933.85
2019-02-22T06:10:08.218Z,933.83
2019-02-22T06:11:08.159Z,933.82
2019-02-22T06:12:08.165Z,933.81
2019-02-22T06:13:08.170Z,933.82
2019-02-22T06:14:08.157Z,933.81
2019-02-22T06:15:08.145Z,933.80
2019-02-22T06:16:08.253Z,933.76
2019-02-22T06:17:14.544Z,933.78
2019-02-22T06:18:08.134Z,933.79
2019-02-22T06:19:08.113Z,933.75
2019-02-22T06:20:08.104Z,933.77
2019-02-22T06:21:08.360Z,933.78
2019-02-22T06:22:08.094Z,933.80
2019-02-22T06:23:08.082Z,933.80
2019-02-22T06:24:08.078Z,933.85
2019-02-22T06:25:08.091Z,933.84
2019-02-22T06:26:08.099Z,933.83
2019-02-22T06:27:08.075Z,933.82
2019-02-22T06:28:08.068Z,933.81
2019-02-22T06:29:08.040Z,933.82
2019-02-22T06:30:08.055Z,933.81
2019-02-22T06:31:08.034Z,933.84
2019-02-22T06:32:08.033Z,933.83
2019-02-22T06:33:08.028Z,933.84
2019-02-22T06:34:08.017Z,933.83
2019-02-22T06:35:08.990Z,933.83
2019-02-22T06:36:08.003Z,933.85
2019-02-22T06:37:07.984Z,933.82
2019-02-22T06:38:07.972Z,933.84
2019-02-22T06:39:07.970Z,933.82
2019-02-22T06:40:07.984Z,933.82
2019-02-22T06:41:07.974Z,933.83
2019-02-22T06:42:07.994Z,933.79
2019-02-22T06:43:07.958Z,933.70
2019-02-22T06:44:07.929Z,933.68
2019-02-22T06:45:07.949Z,933.67
2019-02-22T06:46:07.910Z,933.72
2019-02-22T06:47:07.923Z,933.73
2019-02-22T06:48:07.917Z,933.77
2019-02-22T06:49:07.903Z,933.76
2019-02-22T06:50:07.943Z,933.76
2019-02-22T06:51:07.918Z,933.83
2019-02-22T06:52:07.886Z,933.79
2019-02-22T06:53:07.895Z,933.87
2019-02-22T06:54:07.882Z,933.88
2019-02-22T06:55:07.865Z,933.96
2019-02-22T06:56:07.852Z,933.94
2019-02-22T06:57:07.876Z,933.96
2019-02-22T06:58:07.843Z,933.99
2019-02-22T06:59:07.840Z,933.95
2019-02-22T07:00:07.825Z,933.94
2019-02-22T07:01:07.834Z,933.97
2019-02-22T07:02:07.823Z,933.95
2019-02-22T07:03:07.806Z,933.97
2019-02-22T07:04:07.802Z,933.95
2019-02-22T07:05:07.791Z,933.97
2019-02-22T07:06:07.791Z,933.95
2019-02-22T07:07:07.788Z,933.97
2019-02-22T07:08:07.814Z,934.01
2019-02-22T07:09:07.770Z,933.99
2019-02-22T07:10:07.803Z,934.00
2019-02-22T07:11:07.766Z,934.01
2019-02-22T07:12:07.741Z,934.02
2019-02-22T07:13:07.786Z,934.01
2019-02-22T07:14:07.734Z,934.01
2019-02-22T07:15:07.723Z,933.98
2019-02-22T07:16:07.719Z,933.96
2019-02-22T07:17:07.723Z,933.95
2019-02-22T07:18:07.711Z,933.97
2019-02-22T07:19:07.709Z,933.99
2019-02-22T07:20:07.696Z,933.95
2019-02-22T07:21:07.668Z,933.96
2019-02-22T07:22:07.693Z,933.97
2019-02-22T07:23:07.861Z,933.97
2019-02-22T07:24:07.703Z,934.01
2019-02-22T07:25:07.645Z,934.11
2019-02-22T07:26:07.637Z,934.07
2019-02-22T07:27:07.674Z,934.13
2019-02-22T07:28:07.622Z,934.16
2019-02-22T07:29:07.625Z,934.15
2019-02-22T07:30:07.607Z,934.16
2019-02-22T07:31:07.616Z,934.16
2019-02-22T07:32:07.615Z,934.20
2019-02-22T07:33:07.602Z,934.19
2019-02-22T07:34:07.637Z,934.21
2019-02-22T07:35:09.722Z,934.22
2019-02-22T07:36:07.571Z,934.28
2019-02-22T07:37:07.564Z,934.25
2019-02-22T07:38:07.567Z,934.28
2019-02-22T07:39:07.553Z,934.30
2019-02-22T07:40:07.524Z,934.31
2019-02-22T07:41:07.532Z,934.27
2019-02-22T07:42:07.527Z,934.23
2019-02-22T07:43:08.318Z,934.25
2019-02-22T07:44:07.512Z,934.24
2019-02-22T07:45:07.490Z,934.22
2019-02-22T07:46:07.515Z,934.20
2019-02-22T07:47:07.515Z,934.23
2019-02-22T07:48:07.468Z,934.22
2019-02-22T07:49:07.467Z,934.22
2019-02-22T07:50:07.454Z,934.31
2019-02-22T07:51:07.519Z,934.24
2019-02-22T07:52:07.440Z,934.25
2019-02-22T07:53:07.455Z,934.23
2019-02-22T07:54:07.454Z,934.25
2019-02-22T07:55:07.445Z,934.24
2019-02-22T07:56:07.435Z,934.22
2019-02-22T07:57:07.416Z,934.24
2019-02-22T07:58:08.735Z,934.23
2019-02-22T07:59:07.420Z,934.22
2019-02-22T08:00:07.405Z,934.21
2019-02-22T08:01:07.405Z,934.21
2019-02-22T08:02:07.382Z,934.21
2019-02-22T08:03:07.382Z,934.22
2019-02-22T08:04:07.374Z,934.24
2019-02-22T08:05:09.202Z,934.25
2019-02-22T08:06:07.363Z,934.31
2019-02-22T08:07:07.347Z,934.30
2019-02-22T08:08:07.355Z,934.33
2019-02-22T08:09:07.338Z,934.37
2019-02-22T08:10:07.346Z,934.40
2019-02-22T08:11:07.316Z,934.40
2019-02-22T08:12:07.332Z,934.41
2019-02-22T08:13:07.322Z,934.42
2019-02-22T08:14:07.986Z,934.43
2019-02-22T08:15:07.279Z,934.41
2019-02-22T08:16:07.291Z,934.45
2019-02-22T08:17:07.303Z,934.46
2019-02-22T08:18:07.298Z,934.44
2019-02-22T08:19:07.264Z,934.42
2019-02-22T08:20:07.272Z,934.42
2019-02-22T08:21:07.271Z,934.43
2019-02-22T08:22:07.264Z,934.44
2019-02-22T08:23:07.252Z,934.42
2019-02-22T08:24:07.226Z,934.42
2019-02-22T08:25:07.281Z,934.43
2019-02-22T08:26:07.216Z,934.40
2019-02-22T08:27:07.218Z,934.42
2019-02-22T08:28:07.225Z,934.39
2019-02-22T08:29:07.198Z,934.40
2019-02-22T08:30:07.201Z,934.35
2019-02-22T08:31:07.179Z,934.36
2019-02-22T08:32:07.175Z,934.38
2019-02-22T08:33:07.165Z,934.38
2019-02-22T08:34:07.163Z,934.42
2019-02-22T08:35:07.166Z,934.41
2019-02-22T08:36:07.314Z,934.45
2019-02-22T08:37:07.154Z,934.48
2019-02-22T08:38:07.164Z,934.50
2019-02-22T08:39:07.132Z,934.53
2019-02-22T08:40:07.103Z,934.58
2019-02-22T08:41:07.115Z,934.60
2019-02-22T08:42:07.111Z,934.64
2019-02-22T08:43:07.089Z,934.66
2019-02-22T08:44:07.103Z,934.63
2019-02-22T08:45:09.450Z,934.65
2019-02-22T08:46:07.066Z,934.65
2019-02-22T08:47:07.081Z,934.61
2019-02-22T08:48:07.058Z,934.67
2019-02-22T08:49:07.062Z,934.63
2019-02-22T08:50:07.045Z,934.61
2019-02-22T08:51:07.054Z,934.62
2019-02-22T08:52:07.027Z,934.64
2019-02-22T08:53:07.037Z,934.63
2019-02-22T08:54:07.017Z,934.68
2019-02-22T08:55:07.003Z,934.66
2019-02-22T08:56:07.011Z,934.67
2019-02-22T08:57:07.015Z,934.67
2019-02-22T08:58:06.987Z,934.65
2019-02-22T08:59:06.984Z,934.67
2019-02-22T09:00:06.974Z,934.70
2019-02-22T09:01:06.974Z,934.73
2019-02-22T09:02:06.985Z,934.76
2019-02-22T09:03:06.969Z,934.79
2019-02-22T09:04:06.947Z,934.83
2019-02-22T09:05:06.953Z,934.80
2019-02-22T09:06:06.947Z,934.85
2019-02-22T09:07:06.917Z,934.87
2019-02-22T09:08:06.930Z,934.82
2019-02-22T09:09:06.919Z,934.85
2019-02-22T09:10:06.924Z,934.87
2019-02-22T09:11:06.916Z,934.85
2019-02-22T09:12:06.910Z,934.84
2019-02-22T09:13:06.892Z,934.84
2019-02-22T09:14:06.892Z,934.83
2019-02-22T09:15:06.880Z,934.89
2019-02-22T09:16:06.879Z,934.90
2019-02-22T09:17:06.859Z,934.93
2019-02-22T09:18:06.853Z,934.95
2019-02-22T09:19:06.859Z,934.96
2019-02-22T09:20:06.831Z,935.00
2019-02-22T09:21:06.815Z,935.03
2019-02-22T09:22:06.818Z,935.04
2019-02-22T09:23:07.657Z,935.06
2019-02-22T09:24:06.813Z,935.06
2019-02-22T09:25:06.787Z,935.11
2019-02-22T09:26:06.809Z,935.08
2019-02-22T09:27:06.828Z,935.09
2019-02-22T09:28:06.773Z,935.16
2019-02-22T09:29:06.771Z,935.14
2019-02-22T09:30:06.769Z,935.13
2019-02-22T09:31:06.751Z,935.13
2019-02-22T09:32:06.758Z,935.15
2019-02-22T09:33:06.747Z,935.15
2019-02-22T09:34:06.744Z,935.20
2019-02-22T09:35:06.741Z,935.19
2019-02-22T09:36:06.706Z,935.21
2019-02-22T09:37:06.723Z,935.24
2019-02-22T09:38:06.759Z,935.24
2019-02-22T09:39:06.714Z,935.26
2019-02-22T09:40:06.709Z,935.27
2019-02-22T09:41:06.686Z,935.27
2019-02-22T09:42:06.680Z,935.29
2019-02-22T09:43:06.689Z,935.28
2019-02-22T09:44:06.654Z,935.34
2019-02-22T09:45:06.705Z,935.35
2019-02-22T09:46:06.750Z,935.39
2019-02-22T09:47:06.638Z,935.37
2019-02-22T09:48:06.632Z,935.38
2019-02-22T09:49:06.627Z,935.40
2019-02-22T09:50:06.635Z,935.45
2019-02-22T09:51:06.638Z,935.46
2019-02-22T09:52:06.625Z,935.50
2019-02-22T09:53:06.608Z,935.50
2019-02-22T09:54:06.589Z,935.50
2019-02-22T09:55:06.580Z,935.50
2019-02-22T09:56:06.626Z,935.50
2019-02-22T09:57:06.555Z,935.53
2019-02-22T09:58:06.586Z,935.55
2019-02-22T09:59:06.595Z,935.60
2019-02-22T10:00:06.659Z,935.62
2019-02-22T10:01:06.552Z,935.63
2019-02-22T10:02:06.549Z,935.67
2019-02-22T10:03:06.517Z,935.66
2019-02-22T10:04:06.539Z,935.70
2019-02-22T10:05:06.524Z,935.65
2019-02-22T10:06:06.556Z,935.66
2019-02-22T10:07:06.506Z,935.68
2019-02-22T10:08:06.510Z,935.70
2019-02-22T10:09:06.501Z,935.64
2019-02-22T10:10:06.490Z,935.68
2019-02-22T10:11:06.483Z,935.66
2019-02-22T10:12:06.508Z,935.67
2019-02-22T10:13:06.474Z,935.70
2019-02-22T10:14:07.135Z,935.71
2019-02-22T10:15:06.459Z,935.72
2019-02-22T10:16:06.426Z,935.74
2019-02-22T10:17:06.478Z,935.73
2019-02-22T10:18:06.433Z,935.75
2019-02-22T10:19:06.405Z,935.76
2019-02-22T10:20:06.419Z,935.76
2019-02-22T10:21:06.416Z,935.75
2019-02-22T10:22:06.405Z,935.77
2019-02-22T10:23:06.402Z,935.78
2019-02-22T10:24:06.395Z,935.83
2019-02-22T10:25:06.382Z,935.83
2019-02-22T10:26:06.379Z,935.86
2019-02-22T10:27:06.367Z,935.83
2019-02-22T10:28:17.005Z,935.85
2019-02-22T10:29:06.387Z,935.88
2019-02-22T10:30:06.343Z,935.85
2019-02-22T10:31:06.341Z,935.86
2019-02-22T10:32:06.342Z,935.88
2019-02-22T10:33:06.310Z,935.87
2019-02-22T10:34:06.299Z,935.83
2019-02-22T10:35:06.312Z,935.89
2019-02-22T10:36:06.308Z,935.90
2019-02-22T10:37:06.301Z,935.91
2019-02-22T10:38:06.318Z,935.87
2019-02-22T10:39:06.302Z,935.87
2019-02-22T10:40:06.250Z,935.91
2019-02-22T10:41:06.250Z,935.90
2019-02-22T10:42:06.263Z,935.95
2019-02-22T10:43:06.255Z,935.93
2019-02-22T10:44:17.039Z,935.94
2019-02-22T10:45:06.264Z,935.92
2019-02-22T10:46:06.213Z,935.89
2019-02-22T10:47:06.233Z,935.89
2019-02-22T10:48:06.192Z,935.91
2019-02-22T10:49:06.213Z,935.95
2019-02-22T10:50:06.185Z,935.93
2019-02-22T10:51:06.190Z,935.93
2019-02-22T10:52:06.171Z,935.95
2019-02-22T10:53:06.183Z,935.93
2019-02-22T10:54:06.156Z,936.00
2019-02-22T10:55:06.158Z,936.01
2019-02-22T10:56:06.194Z,936.01
2019-02-22T10:57:06.265Z,936.01
2019-02-22T10:58:06.121Z,936.01
2019-02-22T10:59:06.121Z,936.01
2019-02-22T11:00:06.140Z,936.02
2019-02-22T11:01:06.097Z,936.02
2019-02-22T11:02:06.114Z,936.04
2019-02-22T11:03:06.150Z,936.03
2019-02-22T11:04:06.107Z,936.06
2019-02-22T11:05:06.101Z,936.07
2019-02-22T11:06:06.093Z,936.06
2019-02-22T11:07:06.065Z,936.08
2019-02-22T11:08:06.076Z,936.08
2019-02-22T11:09:06.068Z,936.07
2019-02-22T11:10:06.079Z,936.09
2019-02-22T11:11:06.031Z,936.11
2019-02-22T11:12:06.043Z,936.11
2019-02-22T11:13:06.029Z,936.10
2019-02-22T11:14:06.039Z,936.10
2019-02-22T11:15:05.997Z,936.09
2019-02-22T11:16:06.010Z,936.09
2019-02-22T11:17:05.996Z,936.13
2019-02-22T11:18:05.995Z,936.16
2019-02-22T11:19:06.039Z,936.15
2019-02-22T11:20:05.987Z,936.15
2019-02-22T11:21:05.992Z,936.18
2019-02-22T11:22:05.984Z,936.19
2019-02-22T11:23:05.977Z,936.18
2019-02-22T11:24:05.978Z,936.25
2019-02-22T11:25:05.972Z,936.25
2019-02-22T11:26:05.925Z,936.27
2019-02-22T11:27:05.937Z,936.28
2019-02-22T11:28:05.925Z,936.29
2019-02-22T11:29:05.919Z,936.31
2019-02-22T11:30:05.911Z,936.33
2019-02-22T11:31:05.900Z,936.35
2019-02-22T11:32:05.918Z,936.34
2019-02-22T11:33:05.900Z,936.27
2019-02-22T11:34:05.948Z,936.30
2019-02-22T11:35:05.893Z,936.32
2019-02-22T11:36:05.882Z,936.34
2019-02-22T11:37:05.899Z,936.37
2019-02-22T11:38:05.877Z,936.35
2019-02-22T11:39:05.855Z,936.40
2019-02-22T11:40:05.896Z,936.38
2019-02-22T11:41:05.836Z,936.40
2019-02-22T11:42:05.834Z,936.41
2019-02-22T11:43:05.851Z,936.39
2019-02-22T11:44:05.834Z,936.39
2019-02-22T11:45:05.826Z,936.45
2019-02-22T11:46:05.820Z,936.45
2019-02-22T11:47:05.820Z,936.47
2019-02-22T11:48:09.214Z,936.45
2019-02-22T11:49:05.833Z,936.48
2019-02-22T11:50:05.849Z,936.45
2019-02-22T11:51:05.789Z,936.45
2019-02-22T11:52:05.781Z,936.46
2019-02-22T11:53:05.770Z,936.44
2019-02-22T11:54:05.770Z,936.45
2019-02-22T11:55:05.785Z,936.47
2019-02-22T11:56:05.763Z,936.44
2019-02-22T11:57:05.775Z,936.50
2019-02-22T11:58:05.796Z,936.47
2019-02-22T11:59:05.739Z,936.45
2019-02-22T12:00:05.756Z,936.50
2019-02-22T12:01:05.739Z,936.49
2019-02-22T12:02:05.716Z,936.48
2019-02-22T12:03:21.049Z,936.51
2019-02-22T12:04:05.705Z,936.53
2019-02-22T12:05:05.749Z,936.50
2019-02-22T12:06:05.695Z,936.55
2019-02-22T12:07:05.697Z,936.54
2019-02-22T12:08:05.701Z,936.56
2019-02-22T12:09:05.689Z,936.53
2019-02-22T12:10:05.671Z,936.51
2019-02-22T12:11:05.722Z,936.51
2019-02-22T12:12:05.663Z,936.46
2019-02-22T12:13:05.703Z,936.52
2019-02-22T12:14:05.676Z,936.51
2019-02-22T12:15:05.636Z,936.54
2019-02-22T12:16:05.633Z,936.55
2019-02-22T12:17:05.638Z,936.57
2019-02-22T12:18:05.637Z,936.58
2019-02-22T12:19:05.637Z,936.57
2019-02-22T12:20:05.636Z,936.57
2019-02-22T12:21:05.619Z,936.56
2019-02-22T12:22:05.656Z,936.56
2019-02-22T12:23:05.626Z,936.57
2019-02-22T12:24:05.596Z,936.61
2019-02-22T12:25:05.608Z,936.59
2019-02-22T12:26:05.599Z,936.63
2019-02-22T12:27:05.592Z,936.67
2019-02-22T12:28:05.561Z,936.67