createdAt,value
2018-07-09T00:01:41.623Z,51.55
2018-07-09T00:04:11.307Z,51.85
2018-07-09T00:06:41.408Z,51.97
2018-07-09T00:09:11.449Z,52.31
2018-07-09T00:11:41.603Z,52.76
2018-07-09T00:14:11.738Z,53.12
2018-07-09T00:16:41.927Z,52.58
2018-07-09T00:19:11.999Z,52.75
2018-07-09T00:21:42.054Z,53.91
2018-07-09T00:24:12.143Z,54.00
2018-07-09T00:26:42.246Z,54.02
2018-07-09T00:29:12.342Z,55.10
2018-07-09T00:31:42.528Z,54.79
2018-07-09T00:34:12.606Z,55.16
2018-07-09T00:36:42.692Z,55.30
2018-07-09T00:39:12.801Z,55.64
2018-07-09T00:41:43.022Z,55.54
2018-07-09T00:44:13.149Z,56.48
2018-07-09T00:46:43.292Z,56.42
2018-07-09T00:49:13.507Z,56.52
2018-07-09T00:51:43.623Z,55.91
2018-07-09T00:54:13.830Z,56.19
2018-07-09T00:56:44.796Z,56.46
2018-07-09T00:59:15.043Z,56.80
2018-07-09T01:01:45.331Z,56.77
2018-07-09T01:04:15.971Z,57.08
2018-07-09T01:06:46.072Z,57.02
2018-07-09T01:09:16.260Z,57.21
2018-07-09T01:11:48.201Z,57.12
2018-07-09T01:14:18.336Z,57.47
2018-07-09T01:16:48.395Z,57.61
2018-07-09T01:19:18.567Z,57.70
2018-07-09T01:21:48.658Z,57.56
2018-07-09T01:24:18.805Z,57.76
2018-07-09T01:26:48.897Z,57.99
2018-07-09T01:29:19.025Z,58.22
2018-07-09T01:31:49.085Z,58.29
2018-07-09T01:34:19.162Z,58.71
2018-07-09T01:36:49.188Z,58.32
2018-07-09T01:39:19.322Z,58.40
2018-07-09T01:41:49.440Z,58.42
2018-07-09T01:44:19.546Z,59.01
2018-07-09T01:46:49.593Z,59.65
2018-07-09T01:49:20.639Z,59.68
2018-07-09T01:51:50.664Z,59.59
2018-07-09T01:54:20.784Z,59.35
2018-07-09T01:56:50.968Z,59.12
2018-07-09T01:59:20.983Z,59.25
2018-07-09T02:01:50.959Z,59.41
2018-07-09T02:04:20.997Z,59.56
2018-07-09T02:06:51.018Z,60.56
2018-07-09T02:09:21.058Z,60.23
2018-07-09T02:11:51.146Z,60.93
2018-07-09T02:14:21.191Z,60.85
2018-07-09T02:16:51.195Z,60.68
2018-07-09T02:19:21.223Z,60.86
2018-07-09T02:21:51.230Z,61.33
2018-07-09T02:24:21.273Z,61.70
2018-07-09T02:26:51.324Z,61.89
2018-07-09T02:29:21.382Z,61.80
2018-07-09T02:31:51.416Z,61.79
2018-07-09T02:34:21.446Z,61.53
2018-07-09T02:36:51.455Z,62.09
2018-07-09T02:39:21.519Z,62.32
2018-07-09T02:41:51.639Z,62.54
2018-07-09T02:44:21.662Z,62.81
2018-07-09T02:46:51.758Z,62.81
2018-07-09T02:49:21.828Z,63.44
2018-07-09T02:51:52.744Z,63.41
2018-07-09T02:54:22.875Z,63.62
2018-07-09T02:56:53.026Z,63.53
2018-07-09T02:59:23.047Z,63.72
2018-07-09T03:01:53.057Z,63.57
2018-07-09T03:04:23.101Z,63.44
2018-07-09T03:06:53.457Z,63.48
2018-07-09T03:09:23.524Z,64.12
2018-07-09T03:11:54.046Z,64.36
2018-07-09T03:14:24.741Z,64.69
2018-07-09T03:16:54.765Z,64.41
2018-07-09T03:19:24.759Z,64.68
2018-07-09T03:21:54.870Z,64.51
2018-07-09T03:24:24.983Z,64.87
2018-07-09T03:26:55.098Z,64.75
2018-07-09T03:29:25.155Z,65.29
2018-07-09T03:31:55.175Z,65.10
2018-07-09T03:34:25.347Z,65.26
2018-07-09T03:36:55.387Z,65.11
2018-07-09T03:39:25.097Z,65.15
2018-07-09T03:41:55.137Z,65.54
2018-07-09T03:44:25.173Z,65.62
2018-07-09T03:46:55.184Z,66.23
2018-07-09T03:49:25.311Z,66.45
2018-07-09T03:51:55.375Z,66.05
2018-07-09T03:54:25.396Z,66.09
2018-07-09T03:56:55.472Z,66.52
2018-07-09T03:59:25.521Z,66.60
2018-07-09T04:01:55.711Z,66.80
2018-07-09T04:04:25.811Z,66.72
2018-07-09T04:06:56.166Z,66.77
2018-07-09T04:09:26.425Z,67.41
2018-07-09T04:11:56.520Z,67.55
2018-07-09T04:14:26.631Z,67.13
2018-07-09T04:16:57.565Z,67.15
2018-07-09T04:19:27.607Z,67.04
2018-07-09T04:21:57.753Z,67.19
2018-07-09T04:24:27.859Z,67.10
2018-07-09T04:26:57.943Z,66.98
2018-07-09T04:29:27.973Z,67.03
2018-07-09T04:31:57.860Z,67.06
2018-07-09T04:34:27.910Z,67.26
2018-07-09T04:36:57.575Z,67.40
2018-07-09T04:39:27.601Z,67.25
2018-07-09T04:41:57.716Z,66.98
2018-07-09T04:44:27.740Z,67.02
2018-07-09T04:46:57.831Z,67.09
2018-07-09T04:49:27.892Z,66.86
2018-07-09T04:51:57.929Z,66.95
2018-07-09T04:54:27.993Z,66.54
2018-07-09T04:56:58.130Z,66.74
2018-07-09T04:59:28.510Z,65.82
2018-07-09T05:01:58.629Z,65.68
2018-07-09T05:04:28.695Z,65.33
2018-07-09T05:06:58.761Z,64.63
2018-07-09T05:09:28.809Z,63.68
2018-07-09T05:11:58.887Z,63.00
2018-07-09T05:14:28.896Z,63.08
2018-07-09T05:16:59.608Z,62.75
2018-07-09T05:19:29.681Z,62.72
2018-07-09T05:21:59.707Z,61.55
2018-07-09T05:24:29.727Z,61.78
2018-07-09T05:27:00.707Z,60.98
2018-07-09T05:29:30.796Z,60.59
2018-07-09T05:32:00.821Z,59.65
2018-07-09T05:34:30.863Z,58.86
2018-07-09T05:37:00.908Z,57.60
2018-07-09T05:39:31.098Z,56.92
2018-07-09T05:42:01.185Z,56.86
2018-07-09T05:44:31.609Z,55.67
2018-07-09T05:47:01.899Z,54.57
2018-07-09T05:49:32.007Z,54.06
2018-07-09T05:52:02.075Z,52.79
2018-07-09T05:54:32.214Z,53.32
2018-07-09T05:57:02.343Z,53.53
2018-07-09T05:59:32.388Z,52.70
2018-07-09T06:02:02.463Z,52.05
2018-07-09T06:04:32.517Z,51.83
2018-07-09T06:07:02.564Z,50.79
2018-07-09T06:09:32.618Z,51.58
2018-07-09T06:12:02.796Z,52.32
2018-07-09T06:14:32.579Z,51.29
2018-07-09T06:17:02.635Z,50.78
2018-07-09T06:19:32.922Z,50.13
2018-07-09T06:22:03.067Z,50.03
2018-07-09T06:24:33.437Z,49.89
2018-07-09T06:27:03.674Z,49.25
2018-07-09T06:29:33.830Z,49.52
2018-07-09T06:32:03.959Z,48.57
2018-07-09T06:34:33.985Z,49.35
2018-07-09T06:37:04.099Z,49.22
2018-07-09T06:39:34.140Z,49.14
2018-07-09T06:42:04.235Z,48.19
2018-07-09T06:44:34.741Z,47.89
2018-07-09T06:47:04.831Z,47.32
2018-07-09T06:49:34.826Z,46.89
2018-07-09T06:52:04.939Z,46.30
2018-07-09T06:54:35.068Z,47.20
2018-07-09T06:57:05.355Z,50.24
2018-07-09T06:59:35.478Z,47.61
2018-07-09T07:02:05.673Z,47.99
2018-07-09T07:04:35.842Z,47.86
2018-07-09T07:07:06.060Z,48.37
2018-07-09T07:09:36.249Z,46.52
2018-07-09T07:12:06.625Z,47.10
2018-07-09T07:14:36.721Z,47.71
2018-07-09T07:17:07.241Z,47.42
2018-07-09T07:19:37.485Z,47.76
2018-07-09T07:22:07.670Z,48.09
2018-07-09T07:24:37.776Z,46.21
2018-07-09T07:27:07.933Z,46.06
2018-07-09T07:29:38.004Z,46.82
2018-07-09T07:32:08.130Z,47.88
2018-07-09T07:34:38.220Z,45.84
2018-07-09T07:37:08.431Z,46.73
2018-07-09T07:39:38.096Z,46.40
2018-07-09T07:42:08.201Z,47.71
2018-07-09T07:44:38.278Z,45.39
2018-07-09T07:47:08.403Z,48.12
2018-07-09T07:49:38.409Z,45.06
2018-07-09T07:52:09.474Z,46.50
2018-07-09T07:54:39.530Z,45.74
2018-07-09T07:57:10.106Z,44.83
2018-07-09T07:59:40.171Z,44.86
2018-07-09T08:02:10.615Z,45.71
2018-07-09T08:04:40.792Z,46.71
2018-07-09T08:07:10.506Z,47.96
2018-07-09T08:09:40.652Z,46.91
2018-07-09T08:13:00.544Z,47.29
2018-07-09T08:14:40.908Z,46.46
2018-07-09T08:17:10.929Z,48.39
2018-07-09T08:19:41.094Z,44.04
2018-07-09T08:22:11.187Z,46.39
2018-07-09T08:24:41.258Z,44.59
2018-07-09T08:27:11.387Z,46.38
2018-07-09T08:29:41.537Z,47.44
2018-07-09T08:32:11.695Z,47.20
2018-07-09T08:34:41.804Z,45.79
2018-07-09T08:37:12.089Z,45.63
2018-07-09T08:39:42.143Z,46.04
2018-07-09T08:42:12.200Z,42.29
2018-07-09T08:44:43.844Z,45.82
2018-07-09T08:47:14.549Z,45.06
2018-07-09T08:49:44.646Z,43.87
2018-07-09T08:52:14.714Z,45.15
2018-07-09T08:54:44.815Z,44.44
2018-07-09T08:57:14.883Z,44.92
2018-07-09T08:59:44.917Z,44.19
2018-07-09T09:02:14.922Z,42.93
2018-07-09T09:04:44.989Z,42.79
2018-07-09T09:07:15.009Z,46.66
2018-07-09T09:09:45.059Z,42.11
2018-07-09T09:12:15.073Z,42.25
2018-07-09T09:14:45.130Z,43.63
2018-07-09T09:17:15.195Z,44.29
2018-07-09T09:19:45.269Z,44.29
2018-07-09T09:22:15.377Z,44.98
2018-07-09T09:24:45.450Z,45.34
2018-07-09T09:27:15.463Z,43.67
2018-07-09T09:29:45.599Z,42.78
2018-07-09T09:32:15.671Z,44.66
2018-07-09T09:34:45.748Z,44.56
2018-07-09T09:37:15.871Z,42.95
2018-07-09T09:39:45.981Z,44.77
2018-07-09T09:42:16.033Z,41.80
2018-07-09T09:44:45.675Z,43.76
2018-07-09T09:47:15.726Z,43.85
2018-07-09T09:49:45.798Z,43.73
2018-07-09T09:52:16.132Z,44.93
2018-07-09T09:54:46.254Z,44.17
2018-07-09T09:57:16.444Z,43.48
2018-07-09T09:59:46.084Z,44.10
2018-07-09T10:02:16.136Z,45.48
2018-07-09T10:04:46.252Z,43.27
2018-07-09T10:07:16.322Z,41.39
2018-07-09T10:09:46.406Z,41.10
2018-07-09T10:12:16.538Z,41.65
2018-07-09T10:14:46.667Z,43.27
2018-07-09T10:17:16.945Z,40.97
2018-07-09T10:19:47.051Z,41.18
2018-07-09T10:22:16.672Z,41.77
2018-07-09T10:24:46.352Z,40.92
2018-07-09T10:27:16.475Z,40.87
2018-07-09T10:29:46.546Z,42.21
2018-07-09T10:32:16.595Z,41.20
2018-07-09T10:34:46.688Z,39.80
2018-07-09T10:37:16.820Z,40.16
2018-07-09T10:39:46.930Z,40.39
2018-07-09T10:42:17.062Z,44.95
2018-07-09T10:44:47.154Z,40.56
2018-07-09T10:47:17.252Z,42.52
2018-07-09T10:49:47.351Z,44.13
2018-07-09T10:52:17.511Z,40.66
2018-07-09T10:54:47.641Z,42.66
2018-07-09T10:57:17.786Z,38.39
2018-07-09T10:59:47.460Z,40.86
2018-07-09T11:02:17.573Z,38.85
2018-07-09T11:04:47.680Z,43.03
2018-07-09T11:07:17.861Z,42.35
2018-07-09T11:09:47.612Z,43.62
2018-07-09T11:12:17.625Z,38.75
2018-07-09T11:14:47.705Z,41.12
2018-07-09T11:17:17.797Z,39.10
2018-07-09T11:19:47.903Z,40.85
2018-07-09T11:22:17.984Z,38.77
2018-07-09T11:24:48.064Z,38.62
2018-07-09T11:27:18.112Z,38.34
2018-07-09T11:29:48.184Z,37.44
2018-07-09T11:32:18.247Z,41.33
2018-07-09T11:34:48.339Z,37.94
2018-07-09T11:37:18.436Z,35.85
2018-07-09T11:39:48.453Z,36.76
2018-07-09T11:42:18.577Z,37.56
2018-07-09T11:44:48.623Z,36.04
2018-07-09T11:47:18.642Z,39.02
2018-07-09T11:49:48.657Z,38.59
2018-07-09T11:52:18.698Z,36.73
2018-07-09T11:54:48.727Z,36.74
2018-07-09T11:57:18.863Z,37.02
2018-07-09T11:59:48.907Z,37.20
2018-07-09T12:02:19.005Z,38.06
2018-07-09T12:04:49.075Z,37.89
2018-07-09T12:07:19.114Z,36.89
2018-07-09T12:09:49.126Z,36.89
2018-07-09T12:12:19.307Z,37.40
2018-07-09T12:14:49.357Z,38.26
2018-07-09T12:17:19.401Z,39.74
2018-07-09T12:19:49.401Z,36.66
2018-07-09T12:22:19.442Z,35.58
2018-07-09T12:24:49.465Z,35.59
2018-07-09T12:27:19.634Z,35.77
2018-07-09T12:29:49.695Z,34.36
2018-07-09T12:32:19.757Z,35.34
2018-07-09T12:34:49.777Z,33.99
2018-07-09T12:37:19.933Z,35.65
2018-07-09T12:39:49.624Z,30.91
2018-07-09T12:42:19.743Z,30.82
2018-07-09T12:44:49.817Z,35.92
2018-07-09T12:47:19.895Z,35.76
2018-07-09T12:49:49.951Z,34.88
2018-07-09T12:52:20.066Z,35.26
2018-07-09T12:54:49.652Z,33.88
2018-07-09T12:57:19.770Z,34.51
2018-07-09T12:59:49.833Z,32.07
2018-07-09T13:02:19.986Z,33.28
2018-07-09T13:04:50.007Z,33.61
2018-07-09T13:07:20.141Z,34.19
2018-07-09T13:09:50.169Z,32.93
2018-07-09T13:12:25.373Z,34.72
2018-07-09T13:14:55.801Z,34.03
2018-07-09T13:17:26.079Z,33.50
2018-07-09T13:19:56.242Z,34.07
2018-07-09T13:22:26.389Z,34.14
2018-07-09T13:24:56.492Z,34.90
2018-07-09T13:27:26.766Z,33.05
2018-07-09T13:29:57.252Z,34.70
2018-07-09T13:32:27.551Z,32.79
2018-07-09T13:34:57.690Z,34.51
2018-07-09T13:37:27.992Z,31.14
2018-07-09T13:39:58.133Z,31.22
2018-07-09T13:42:28.311Z,33.72
2018-07-09T13:44:58.497Z,32.21
2018-07-09T13:47:28.720Z,31.48
2018-07-09T13:49:58.853Z,34.01
2018-07-09T13:52:29.199Z,31.78
2018-07-09T13:54:59.295Z,33.76
2018-07-09T13:57:29.612Z,32.47
2018-07-09T13:59:59.652Z,32.45
2018-07-09T14:02:29.767Z,32.65
2018-07-09T14:04:59.829Z,31.81
2018-07-09T14:07:29.860Z,32.49
2018-07-09T14:10:00.014Z,33.30
2018-07-09T14:12:29.929Z,29.70
2018-07-09T14:14:59.924Z,30.33
2018-07-09T14:17:29.964Z,32.20
2018-07-09T14:20:32.166Z,33.35
2018-07-09T14:23:03.130Z,32.65
2018-07-09T14:25:33.231Z,33.03
2018-07-09T14:28:03.371Z,32.49
2018-07-09T14:30:33.553Z,32.53
2018-07-09T14:33:03.902Z,33.67
2018-07-09T14:35:33.957Z,30.01
2018-07-09T14:38:03.990Z,31.82
2018-07-09T14:40:34.002Z,33.42
2018-07-09T14:43:04.577Z,30.16
2018-07-09T14:45:34.682Z,31.19
2018-07-09T14:48:04.785Z,31.77
2018-07-09T14:50:34.815Z,32.60
2018-07-09T14:53:04.857Z,32.67
2018-07-09T14:55:34.887Z,31.14
2018-07-09T14:58:04.959Z,32.65
2018-07-09T15:00:34.964Z,32.85
2018-07-09T15:03:05.186Z,32.22
2018-07-09T15:05:35.183Z,33.25
2018-07-09T15:08:04.933Z,32.91
2018-07-09T15:10:34.957Z,32.34
2018-07-09T15:13:05.026Z,33.34
2018-07-09T15:15:34.656Z,30.28
2018-07-09T15:18:04.769Z,32.82
2018-07-09T15:20:34.354Z,29.51
2018-07-09T15:23:04.346Z,31.58
2018-07-09T15:25:34.326Z,31.99
2018-07-09T15:28:04.409Z,30.77
2018-07-09T15:30:34.528Z,31.22
2018-07-09T15:33:04.544Z,33.00
2018-07-09T15:35:34.553Z,31.33
2018-07-09T15:38:04.629Z,32.21
2018-07-09T15:40:34.646Z,34.28
2018-07-09T15:43:04.681Z,32.16
2018-07-09T15:45:34.692Z,32.99
2018-07-09T15:48:04.945Z,31.48
2018-07-09T15:50:35.511Z,32.50
2018-07-09T15:53:05.909Z,32.43
2018-07-09T15:55:36.244Z,34.35
2018-07-09T15:58:06.927Z,33.44
2018-07-09T16:00:37.602Z,34.40
2018-07-09T16:03:07.742Z,34.05
2018-07-09T16:05:38.046Z,32.65
2018-07-09T16:08:08.395Z,32.76
2018-07-09T16:10:39.745Z,34.51
2018-07-09T16:13:09.859Z,33.54
2018-07-09T16:15:44.661Z,34.55
2018-07-09T16:18:15.294Z,33.67
2018-07-09T16:20:45.482Z,35.15
2018-07-09T16:23:16.345Z,34.47
2018-07-09T16:28:46.661Z,35.15
2018-07-09T16:34:07.059Z,35.31
2018-07-09T16:36:39.661Z,34.17
2018-07-09T16:39:16.877Z,35.27
2018-07-09T16:41:47.367Z,33.63
2018-07-09T16:44:17.744Z,34.64
2018-07-09T16:46:49.449Z,32.79
2018-07-09T16:49:19.873Z,33.74
2018-07-09T16:51:50.169Z,33.08
2018-07-09T16:54:20.731Z,33.72
2018-07-09T16:56:50.807Z,33.43
2018-07-09T16:59:21.211Z,34.58
2018-07-09T17:01:51.666Z,33.83
2018-07-09T17:04:21.938Z,33.37
2018-07-09T17:07:02.699Z,34.63
2018-07-09T17:09:32.707Z,33.81
2018-07-09T17:12:02.726Z,34.23
2018-07-09T17:14:32.754Z,34.19
2018-07-09T17:17:03.008Z,33.74
2018-07-09T17:19:33.353Z,33.98
2018-07-09T17:22:03.396Z,34.52
2018-07-09T17:24:33.488Z,34.88
2018-07-09T17:27:03.732Z,35.39
2018-07-09T17:29:33.276Z,34.43
2018-07-09T17:32:03.707Z,34.68
2018-07-09T17:34:34.873Z,35.14
2018-07-09T17:37:05.205Z,35.38
2018-07-09T17:39:35.530Z,36.29
2018-07-09T17:42:06.336Z,35.04
2018-07-09T17:44:36.799Z,35.88
2018-07-09T17:47:07.162Z,36.48
2018-07-09T17:49:37.658Z,35.34
2018-07-09T17:52:07.847Z,35.87
2018-07-09T17:54:37.938Z,35.41
2018-07-09T17:57:08.072Z,35.35
2018-07-09T17:59:38.268Z,36.10
2018-07-09T18:02:08.452Z,35.37
2018-07-09T18:04:38.469Z,35.46
2018-07-09T18:07:08.767Z,35.79
2018-07-09T18:09:38.823Z,35.48
2018-07-09T18:12:08.917Z,35.85
2018-07-09T18:14:38.988Z,36.68
2018-07-09T18:17:09.140Z,36.59
2018-07-09T18:19:39.252Z,36.70
2018-07-09T18:22:09.316Z,36.94
2018-07-09T18:24:39.367Z,35.32
2018-07-09T18:27:09.431Z,34.97
2018-07-09T18:29:39.606Z,35.40
2018-07-09T18:32:09.700Z,36.25
2018-07-09T18:34:39.751Z,36.92
2018-07-09T18:37:09.840Z,37.02
2018-07-09T18:39:39.425Z,37.57
2018-07-09T18:42:09.486Z,36.50
2018-07-09T18:44:39.591Z,36.65
2018-07-09T18:47:09.693Z,37.35
2018-07-09T18:49:39.753Z,37.41
2018-07-09T18:52:09.855Z,37.13
2018-07-09T18:54:39.899Z,37.30
2018-07-09T18:57:10.101Z,37.73
2018-07-09T18:59:40.143Z,37.33
2018-07-09T19:02:10.301Z,38.13
2018-07-09T19:04:40.385Z,37.49
2018-07-09T19:07:11.660Z,37.74
2018-07-09T19:09:42.066Z,37.58
2018-07-09T19:12:12.228Z,38.41
2018-07-09T19:14:44.653Z,38.34
2018-07-09T19:18:29.729Z,38.37
2018-07-09T19:21:42.623Z,38.32
2018-07-09T19:24:12.157Z,39.37
2018-07-09T19:26:40.903Z,39.58
2018-07-09T19:29:08.905Z,40.20
2018-07-09T19:31:36.982Z,41.18
2018-07-09T19:34:05.014Z,42.52
2018-07-09T19:36:33.435Z,41.80
2018-07-09T19:39:02.582Z,41.50
2018-07-09T19:41:30.758Z,42.09
2018-07-09T19:43:58.850Z,41.88
2018-07-09T19:46:26.921Z,41.84
2018-07-09T19:48:55.272Z,42.20
2018-07-09T19:51:23.615Z,42.18
2018-07-09T19:54:10.109Z,42.65
2018-07-09T19:56:38.394Z,43.03
2018-07-09T19:59:06.795Z,43.83
2018-07-09T20:01:35.091Z,44.01
2018-07-09T20:04:03.978Z,44.03
2018-07-09T20:06:34.595Z,44.28
2018-07-09T20:11:11.099Z,44.42
2018-07-09T20:14:17.040Z,44.95
2018-07-09T20:16:50.515Z,45.00
2018-07-09T20:19:18.917Z,44.88
2018-07-09T20:21:53.363Z,44.73
2018-07-09T20:24:22.159Z,44.87
2018-07-09T20:26:59.411Z,44.88
2018-07-09T20:29:31.496Z,45.68
2018-07-09T20:32:03.437Z,45.28
2018-07-09T20:34:38.396Z,45.84
2018-07-09T20:37:07.826Z,45.53
2018-07-09T20:39:36.581Z,46.03
2018-07-09T20:42:05.403Z,45.86
2018-07-09T20:44:38.510Z,46.52
2018-07-09T20:47:08.010Z,46.79
2018-07-09T20:49:36.484Z,46.88
2018-07-09T20:52:10.044Z,46.90
2018-07-09T20:54:38.478Z,47.56
2018-07-09T20:57:07.050Z,47.84
2018-07-09T20:59:35.616Z,47.71
2018-07-09T21:02:04.317Z,47.55
2018-07-09T21:04:33.370Z,48.15
2018-07-09T21:07:03.598Z,48.74
2018-07-09T21:09:33.791Z,48.75
2018-07-09T21:12:06.761Z,49.06
2018-07-09T21:14:35.882Z,49.16
2018-07-09T21:17:04.609Z,48.88
2018-07-09T21:19:33.250Z,48.35
2018-07-09T21:22:02.180Z,49.22
2018-07-09T21:24:30.650Z,49.40
2018-07-09T21:26:59.152Z,49.50
2018-07-09T21:29:27.679Z,50.50
2018-07-09T21:31:57.074Z,49.55
2018-07-09T21:34:25.862Z,49.44
2018-07-09T21:36:55.390Z,49.95
2018-07-09T21:39:23.666Z,49.94
2018-07-09T21:41:52.026Z,50.29
2018-07-09T21:44:20.464Z,50.93
2018-07-09T21:46:48.991Z,51.48
2018-07-09T21:49:17.633Z,51.51
2018-07-09T21:51:47.280Z,51.46
2018-07-09T21:54:15.952Z,51.70
2018-07-09T21:56:44.431Z,51.85
2018-07-09T21:59:13.142Z,51.92
2018-07-09T22:01:41.536Z,52.10
2018-07-09T22:04:10.198Z,52.12
2018-07-09T22:06:38.596Z,53.08
2018-07-09T22:09:07.524Z,53.68
2018-07-09T22:11:36.847Z,53.74
2018-07-09T22:14:05.330Z,53.50
2018-07-09T22:16:34.140Z,53.63
2018-07-09T22:19:02.729Z,53.47
2018-07-09T22:21:31.284Z,53.72
2018-07-09T22:24:01.009Z,54.20
2018-07-09T22:26:29.040Z,54.63
2018-07-09T22:28:57.075Z,54.51
2018-07-09T22:31:27.168Z,54.31
2018-07-09T22:33:57.357Z,54.94
2018-07-09T22:36:27.446Z,54.46
2018-07-09T22:38:57.614Z,54.60
2018-07-09T22:41:27.730Z,54.95
2018-07-09T22:44:14.424Z,54.38
2018-07-09T22:46:44.486Z,55.22
2018-07-09T22:49:14.627Z,54.86
2018-07-09T22:51:44.849Z,55.01
2018-07-09T22:54:15.023Z,54.96
2018-07-09T22:56:45.079Z,54.99
2018-07-09T22:59:15.227Z,55.31
2018-07-09T23:01:45.314Z,55.84
2018-07-09T23:04:15.427Z,55.43
2018-07-09T23:06:45.537Z,55.03
2018-07-09T23:11:36.760Z,55.30
2018-07-09T23:16:51.366Z,55.40
2018-07-09T23:19:41.741Z,55.37
2018-07-09T23:22:18.923Z,55.39
2018-07-09T23:24:46.962Z,55.31
2018-07-09T23:27:15.026Z,55.60
2018-07-09T23:29:43.056Z,55.62
2018-07-09T23:32:11.102Z,55.67
2018-07-09T23:34:39.141Z,54.95
2018-07-09T23:37:07.191Z,55.59
2018-07-09T23:39:35.181Z,55.44
2018-07-09T23:42:03.665Z,55.59
2018-07-09T23:44:31.672Z,55.40
2018-07-09T23:47:00.127Z,55.24
2018-07-09T23:49:28.432Z,56.14
2018-07-09T23:51:56.439Z,56.08
2018-07-09T23:54:24.498Z,56.34
2018-07-09T23:59:40.942Z,56.40
