createdAt,value
2023-04-02T00:01:27.466Z,1.80
2023-04-02T00:04:14.789Z,1.73
2023-04-02T00:06:47.673Z,1.30
2023-04-02T00:09:28.844Z,1.60
2023-04-02T00:12:00.512Z,1.75
2023-04-02T00:14:31.428Z,1.63
2023-04-02T00:17:02.970Z,1.90
2023-04-02T00:19:34.585Z,2.13
2023-04-02T00:22:05.075Z,1.65
2023-04-02T00:24:37.300Z,1.98
2023-04-02T00:27:07.147Z,1.98
2023-04-02T00:29:37.007Z,2.15
2023-04-02T00:32:07.516Z,1.67
2023-04-02T00:34:39.460Z,2.08
2023-04-02T00:37:09.389Z,1.60
2023-04-02T00:39:43.309Z,1.90
2023-04-02T00:42:14.529Z,1.92
2023-04-02T00:44:45.406Z,1.70
2023-04-02T00:47:17.901Z,1.60
2023-04-02T00:49:47.568Z,1.85
2023-04-02T00:52:18.816Z,2.03
2023-04-02T00:54:52.503Z,1.63
2023-04-02T00:57:25.804Z,1.38
2023-04-02T00:59:58.279Z,1.58
2023-04-02T01:02:30.369Z,1.58
2023-04-02T01:05:02.396Z,1.75
2023-04-02T01:07:47.656Z,1.73
2023-04-02T01:10:28.686Z,1.60
2023-04-02T01:13:04.947Z,1.83
2023-04-02T01:15:39.074Z,1.45
2023-04-02T01:18:18.865Z,1.48
2023-04-02T01:21:02.761Z,1.88
2023-04-02T01:23:35.580Z,2.78
2023-04-02T01:26:13.242Z,2.65
2023-04-02T01:29:00.812Z,2.13
2023-04-02T01:31:33.808Z,1.85
2023-04-02T01:34:05.213Z,2.60
2023-04-02T01:36:38.226Z,3.03
2023-04-02T01:39:12.544Z,2.70
2023-04-02T01:41:44.489Z,3.20
2023-04-02T01:44:16.972Z,3.30
2023-04-02T01:46:51.162Z,2.65
2023-04-02T01:49:22.379Z,3.08
2023-04-02T01:51:55.072Z,2.67
2023-04-02T01:54:26.136Z,2.00
2023-04-02T01:56:55.786Z,2.88
2023-04-02T01:59:26.582Z,2.83
2023-04-02T02:02:05.670Z,3.13
2023-04-02T02:04:38.541Z,2.97
2023-04-02T02:07:14.529Z,2.92
2023-04-02T02:09:47.054Z,2.60
2023-04-02T02:12:17.797Z,2.03
2023-04-02T02:14:52.356Z,2.67
2023-04-02T02:17:33.870Z,2.35
2023-04-02T02:20:09.443Z,2.05
2023-04-02T02:22:40.088Z,2.80
2023-04-02T02:25:13.970Z,2.10
2023-04-02T02:27:47.032Z,2.03
2023-04-02T02:30:19.341Z,2.33
2023-04-02T02:32:55.061Z,2.00
2023-04-02T02:35:26.601Z,2.30
2023-04-02T02:37:59.791Z,2.78
2023-04-02T02:40:31.212Z,2.50
2023-04-02T02:43:03.146Z,1.88
2023-04-02T02:45:38.018Z,2.25
2023-04-02T02:48:14.088Z,2.05
2023-04-02T02:50:44.726Z,2.45
2023-04-02T02:53:18.929Z,2.50
2023-04-02T02:55:49.229Z,1.88
2023-04-02T02:58:24.026Z,1.75
2023-04-02T03:01:04.578Z,2.20
2023-04-02T03:03:39.024Z,2.53
2023-04-02T03:06:12.276Z,3.13
2023-04-02T03:08:46.218Z,2.53
2023-04-02T03:11:25.602Z,2.50
2023-04-02T03:14:00.204Z,2.55
2023-04-02T03:16:31.842Z,2.85
2023-04-02T03:19:07.112Z,2.20
2023-04-02T03:21:39.635Z,2.45
2023-04-02T03:24:13.437Z,2.97
2023-04-02T03:26:45.513Z,2.42
2023-04-02T03:29:18.312Z,3.20
2023-04-02T03:31:50.663Z,2.90
2023-04-02T03:34:26.952Z,2.70
2023-04-02T03:37:00.423Z,2.45
2023-04-02T03:39:33.995Z,2.58
2023-04-02T03:42:05.970Z,3.20
2023-04-02T03:44:38.181Z,2.60
2023-04-02T03:47:13.394Z,2.90
2023-04-02T03:49:50.174Z,3.00
2023-04-02T03:52:23.233Z,2.50
2023-04-02T03:54:54.516Z,2.47
2023-04-02T03:57:29.357Z,2.90
2023-04-02T04:00:02.106Z,2.95
2023-04-02T04:02:38.429Z,2.45
2023-04-02T04:05:21.442Z,3.10
2023-04-02T04:07:53.651Z,2.55
2023-04-02T04:10:26.571Z,2.65
2023-04-02T04:12:58.438Z,2.55
2023-04-02T04:15:30.180Z,3.15
2023-04-02T04:18:02.645Z,2.88
2023-04-02T04:20:46.273Z,2.60
2023-04-02T04:23:25.993Z,2.45
2023-04-02T04:26:02.083Z,2.90
2023-04-02T04:28:38.551Z,2.97
2023-04-02T04:31:18.219Z,2.60
2023-04-02T04:33:55.075Z,2.42
2023-04-02T04:36:32.898Z,2.78
2023-04-02T04:39:09.709Z,2.65
2023-04-02T04:41:42.070Z,3.17
2023-04-02T04:44:19.175Z,2.97
2023-04-02T04:46:54.913Z,3.10
2023-04-02T04:49:28.767Z,2.78
2023-04-02T04:52:02.717Z,2.60
2023-04-02T04:54:32.837Z,2.97
2023-04-02T04:57:03.995Z,2.67
2023-04-02T04:59:36.120Z,2.50
2023-04-02T05:02:07.773Z,3.05
2023-04-02T05:04:39.189Z,2.90
2023-04-02T05:07:16.833Z,2.53
2023-04-02T05:09:55.069Z,3.15
2023-04-02T05:12:33.388Z,3.03
2023-04-02T05:15:05.144Z,2.95
2023-04-02T05:17:38.689Z,3.15
2023-04-02T05:20:17.259Z,2.88
2023-04-02T05:22:57.145Z,2.80
2023-04-02T05:25:28.514Z,3.08
2023-04-02T05:28:05.068Z,3.17
2023-04-02T05:30:40.379Z,3.15
2023-04-02T05:33:18.496Z,3.25
2023-04-02T05:35:50.194Z,3.22
2023-04-02T05:38:24.562Z,3.13
2023-04-02T05:40:57.376Z,2.60
2023-04-02T05:43:28.837Z,2.45
2023-04-02T05:46:01.218Z,3.00
2023-04-02T05:48:33.399Z,2.95
2023-04-02T05:51:05.128Z,3.08
2023-04-02T05:53:40.777Z,3.47
2023-04-02T05:56:14.273Z,3.78
2023-04-02T05:58:45.832Z,3.42
2023-04-02T06:01:33.767Z,3.15
2023-04-02T06:04:11.298Z,3.78
2023-04-02T06:06:46.710Z,3.40
2023-04-02T06:09:23.322Z,3.25
2023-04-02T06:11:56.033Z,3.55
2023-04-02T06:14:25.740Z,3.50
2023-04-02T06:16:56.097Z,3.45
2023-04-02T06:19:28.625Z,3.90
2023-04-02T06:22:02.058Z,3.65
2023-04-02T06:24:35.198Z,3.10
2023-04-02T06:27:08.821Z,3.60
2023-04-02T06:29:41.448Z,3.60
2023-04-02T06:32:16.153Z,3.55
2023-04-02T06:34:47.764Z,3.78
2023-04-02T06:37:24.127Z,1.90
2023-04-02T06:40:02.228Z,1.73
2023-04-02T06:42:34.073Z,1.45
2023-04-02T06:45:03.799Z,0.40
2023-04-02T06:48:04.868Z,0.38
2023-04-02T06:50:46.903Z,0.60
2023-04-02T06:53:21.897Z,0.38
2023-04-02T06:55:56.065Z,0.50
2023-04-02T06:58:29.927Z,0.50
2023-04-02T07:00:59.959Z,0.45
2023-04-02T07:03:44.095Z,0.40
2023-04-02T07:06:28.804Z,0.70
2023-04-02T07:09:02.126Z,0.47
2023-04-02T07:11:34.398Z,0.50
2023-04-02T07:14:06.905Z,0.60
2023-04-02T07:16:37.377Z,0.40
2023-04-02T07:19:07.671Z,0.40
2023-04-02T07:21:40.135Z,0.40
2023-04-02T07:24:10.082Z,0.40
2023-04-02T07:26:42.319Z,0.70
2023-04-02T07:29:12.786Z,0.25
2023-04-02T07:31:42.646Z,0.40
2023-04-02T07:34:12.942Z,0.38
2023-04-02T07:36:42.595Z,0.30
2023-04-02T07:39:12.397Z,0.60
2023-04-02T07:41:56.521Z,0.35
2023-04-02T07:44:26.314Z,0.60
2023-04-02T07:46:56.413Z,0.60
2023-04-02T07:49:26.322Z,0.60
2023-04-02T07:51:56.058Z,0.47
2023-04-02T07:54:27.389Z,0.30
2023-04-02T07:56:59.705Z,0.30
2023-04-02T07:59:29.377Z,0.47
2023-04-02T08:01:59.048Z,0.38
2023-04-02T08:04:28.591Z,0.38
2023-04-02T08:06:58.379Z,0.60
2023-04-02T08:09:27.941Z,0.50
2023-04-02T08:12:00.204Z,0.50
2023-04-02T08:14:29.922Z,0.40
2023-04-02T08:16:59.672Z,0.60
2023-04-02T08:19:29.363Z,0.60
2023-04-02T08:21:58.952Z,0.40
2023-04-02T08:24:28.901Z,1.08
2023-04-02T08:27:02.380Z,0.40
2023-04-02T08:29:32.606Z,0.50
2023-04-02T08:32:02.216Z,0.47
2023-04-02T08:34:32.509Z,0.52
2023-04-02T08:37:02.084Z,0.57
2023-04-02T08:39:33.653Z,0.50
2023-04-02T08:42:08.059Z,0.60
2023-04-02T08:44:42.836Z,1.25
2023-04-02T08:47:13.699Z,0.95
2023-04-02T08:49:45.401Z,1.25
2023-04-02T08:52:23.107Z,0.43
2023-04-02T08:54:53.687Z,0.57
2023-04-02T08:57:29.422Z,0.60
2023-04-02T09:00:01.443Z,0.50
2023-04-02T09:02:34.652Z,0.38
2023-04-02T09:05:06.742Z,0.50
2023-04-02T09:07:36.815Z,0.65
2023-04-02T09:10:07.496Z,0.75
2023-04-02T09:12:41.203Z,0.50
2023-04-02T09:15:19.247Z,0.57
2023-04-02T09:17:54.178Z,0.70
2023-04-02T09:20:26.567Z,0.57
2023-04-02T09:22:56.824Z,0.30
2023-04-02T09:25:27.305Z,0.60
2023-04-02T09:28:00.948Z,1.05
2023-04-02T09:30:40.966Z,0.40
2023-04-02T09:33:11.105Z,0.50
2023-04-02T09:35:56.360Z,0.65
2023-04-02T09:38:29.312Z,0.40
2023-04-02T09:41:01.660Z,0.52
2023-04-02T09:43:33.755Z,0.60
2023-04-02T09:46:08.337Z,0.65
2023-04-02T09:48:39.526Z,1.02
2023-04-02T09:51:20.482Z,0.40
2023-04-02T09:53:50.772Z,0.55
2023-04-02T09:56:22.030Z,0.65
2023-04-02T09:59:05.375Z,0.63
2023-04-02T10:01:39.325Z,0.50
2023-04-02T10:04:10.029Z,0.40
2023-04-02T10:06:39.754Z,0.50
2023-04-02T10:09:22.651Z,0.40
2023-04-02T10:11:53.413Z,0.70
2023-04-02T10:14:24.905Z,0.60
2023-04-02T10:16:59.326Z,0.85
2023-04-02T10:19:32.681Z,0.52
2023-04-02T10:22:03.734Z,0.70
2023-04-02T10:24:33.457Z,0.70
2023-04-02T10:27:18.169Z,0.40
2023-04-02T10:29:53.771Z,1.25
2023-04-02T10:32:27.866Z,0.70
2023-04-02T10:35:00.158Z,1.08
2023-04-02T10:37:44.908Z,1.15
2023-04-02T10:40:17.145Z,0.63
2023-04-02T10:42:54.968Z,0.45
2023-04-02T10:45:33.140Z,0.30
2023-04-02T10:48:09.385Z,0.70
2023-04-02T10:50:42.877Z,0.73
2023-04-02T10:53:14.580Z,0.73
2023-04-02T10:55:46.611Z,0.57
2023-04-02T10:58:21.995Z,0.93
2023-04-02T11:00:53.262Z,0.70
2023-04-02T11:03:31.807Z,0.60
2023-04-02T11:06:03.616Z,0.70
2023-04-02T11:08:39.936Z,0.98
2023-04-02T11:11:12.709Z,0.80
2023-04-02T11:13:46.848Z,1.20
2023-04-02T11:16:17.801Z,0.60
2023-04-02T11:19:10.893Z,0.77
2023-04-02T11:21:55.009Z,0.80
2023-04-02T11:24:35.273Z,0.73
2023-04-02T11:27:17.778Z,0.95
2023-04-02T11:29:49.877Z,1.15
2023-04-02T11:32:30.764Z,1.00
2023-04-02T11:35:07.103Z,0.98
2023-04-02T11:37:38.914Z,1.30
2023-04-02T11:40:23.568Z,1.00
2023-04-02T11:42:53.535Z,0.95
2023-04-02T11:45:50.136Z,1.20
2023-04-02T11:48:33.959Z,1.10
2023-04-02T11:51:13.442Z,1.13
2023-04-02T11:53:45.266Z,1.08
2023-04-02T11:56:22.059Z,0.80
2023-04-02T11:58:59.398Z,0.90
2023-04-02T12:01:46.682Z,1.55
2023-04-02T12:04:43.430Z,1.05
2023-04-02T12:07:27.411Z,1.30
2023-04-02T12:09:58.093Z,0.80
2023-04-02T12:12:29.562Z,1.25
2023-04-02T12:15:00.048Z,0.90
2023-04-02T12:17:32.307Z,1.40
2023-04-02T12:20:05.928Z,0.90
2023-04-02T12:22:40.833Z,0.80
2023-04-02T12:25:24.719Z,1.05
2023-04-02T12:28:05.984Z,1.38
2023-04-02T12:30:36.162Z,1.15
2023-04-02T12:33:19.253Z,1.30
2023-04-02T12:35:50.520Z,1.40
2023-04-02T12:38:25.908Z,1.45
2023-04-02T12:40:56.196Z,1.20
2023-04-02T12:43:26.830Z,1.50
2023-04-02T12:45:57.203Z,1.40
2023-04-02T12:48:27.486Z,1.55
2023-04-02T12:50:57.376Z,1.58
2023-04-02T12:53:32.599Z,1.45
2023-04-02T12:56:02.308Z,1.70
2023-04-02T12:58:32.875Z,1.73
2023-04-02T13:01:16.527Z,1.63
2023-04-02T13:03:46.214Z,1.63
2023-04-02T13:06:23.360Z,1.20
2023-04-02T13:08:56.231Z,1.35
2023-04-02T13:11:26.259Z,1.70
2023-04-02T13:13:55.911Z,1.83
2023-04-02T13:16:28.009Z,1.60
2023-04-02T13:19:12.775Z,1.80
2023-04-02T13:21:42.477Z,2.22
2023-04-02T13:24:21.912Z,1.65
2023-04-02T13:26:52.081Z,2.03
2023-04-02T13:29:27.105Z,2.20
2023-04-02T13:31:58.688Z,2.10
2023-04-02T13:34:28.811Z,2.78
2023-04-02T13:36:58.484Z,1.30
2023-04-02T13:39:30.689Z,2.03
2023-04-02T13:42:01.751Z,1.25
2023-04-02T13:44:32.911Z,1.10
2023-04-02T13:47:03.012Z,1.80
2023-04-02T13:49:32.673Z,1.20
2023-04-02T13:52:03.870Z,1.30
2023-04-02T13:54:39.744Z,0.98
2023-04-02T13:57:09.382Z,1.30
2023-04-02T13:59:39.050Z,1.10
2023-04-02T14:02:10.784Z,1.20
2023-04-02T14:04:41.989Z,1.25
2023-04-02T14:07:26.472Z,0.85
2023-04-02T14:10:04.263Z,1.20
2023-04-02T14:12:38.443Z,0.93
2023-04-02T14:15:18.800Z,1.23
2023-04-02T14:17:54.414Z,1.52
2023-04-02T14:20:28.092Z,1.02
2023-04-02T14:23:06.613Z,0.70
2023-04-02T14:25:42.726Z,1.00
2023-04-02T14:28:20.822Z,1.10
2023-04-02T14:30:55.729Z,1.00
2023-04-02T14:33:31.760Z,1.13
2023-04-02T14:36:07.900Z,1.30
2023-04-02T14:38:41.107Z,1.15
2023-04-02T14:41:17.046Z,1.15
2023-04-02T14:43:48.129Z,1.38
2023-04-02T14:46:17.812Z,1.20
2023-04-02T14:48:52.247Z,1.63
2023-04-02T14:51:25.112Z,1.17
2023-04-02T14:53:58.657Z,1.38
2023-04-02T14:56:31.816Z,1.48
2023-04-02T14:59:07.426Z,1.08
2023-04-02T15:01:39.632Z,1.67
2023-04-02T15:04:11.154Z,1.50
2023-04-02T15:06:43.440Z,1.15
2023-04-02T15:09:17.334Z,1.75
2023-04-02T15:11:52.590Z,1.55
2023-04-02T15:14:23.046Z,1.33
2023-04-02T15:16:52.697Z,1.02
2023-04-02T15:19:22.710Z,1.33
2023-04-02T15:22:09.568Z,1.60
2023-04-02T15:24:44.258Z,1.38
2023-04-02T15:27:25.109Z,1.05
2023-04-02T15:29:57.533Z,1.20
2023-04-02T15:32:32.541Z,1.25
2023-04-02T15:35:06.061Z,1.23
2023-04-02T15:37:38.655Z,1.13
2023-04-02T15:40:18.778Z,1.20
2023-04-02T15:42:55.737Z,1.30
2023-04-02T15:45:28.923Z,1.25
2023-04-02T15:48:16.276Z,1.38
2023-04-02T15:50:49.079Z,0.82
2023-04-02T15:53:25.241Z,1.10
2023-04-02T15:55:59.266Z,1.10
2023-04-02T15:58:37.064Z,1.50
2023-04-02T16:01:13.413Z,1.80
2023-04-02T16:03:49.497Z,2.30
2023-04-02T16:06:28.231Z,2.35
2023-04-02T16:09:02.385Z,1.98
2023-04-02T16:11:32.071Z,1.70
2023-04-02T16:14:07.783Z,1.80
2023-04-02T16:16:38.405Z,1.75
2023-04-02T16:19:16.854Z,2.70
2023-04-02T16:21:50.393Z,2.15
2023-04-02T16:24:19.969Z,1.98
2023-04-02T16:26:57.760Z,1.70
2023-04-02T16:29:51.205Z,2.08
2023-04-02T16:32:26.760Z,2.08
2023-04-02T16:35:12.706Z,2.47
2023-04-02T16:37:51.214Z,1.85
2023-04-02T16:40:29.177Z,2.30
2023-04-02T16:43:02.978Z,2.20
2023-04-02T16:45:37.456Z,2.67
2023-04-02T16:48:11.122Z,2.90
2023-04-02T16:50:44.405Z,1.88
2023-04-02T16:53:20.993Z,1.52
2023-04-02T16:55:57.486Z,2.13
2023-04-02T16:58:33.545Z,1.73
2023-04-02T17:01:08.590Z,1.95
2023-04-02T17:03:50.996Z,2.08
2023-04-02T17:06:25.186Z,1.65
2023-04-02T17:08:56.901Z,2.20
2023-04-02T17:11:27.228Z,1.90
2023-04-02T17:14:06.177Z,1.40
2023-04-02T17:16:43.686Z,1.52
2023-04-02T17:19:14.235Z,1.90
2023-04-02T17:21:45.126Z,2.13
2023-04-02T17:24:18.816Z,1.77
2023-04-02T17:26:50.482Z,1.90
2023-04-02T17:29:21.827Z,2.00
2023-04-02T17:31:55.215Z,1.87
2023-04-02T17:34:25.977Z,1.93
2023-04-02T17:37:00.288Z,1.92
2023-04-02T17:39:36.107Z,1.87
2023-04-02T17:42:10.584Z,1.80
2023-04-02T17:44:56.139Z,1.50
2023-04-02T17:47:31.901Z,2.10
2023-04-02T17:50:11.094Z,1.87
2023-04-02T17:52:43.511Z,1.80
2023-04-02T17:55:18.912Z,2.13
2023-04-02T17:58:00.024Z,2.00
2023-04-02T18:00:41.134Z,1.60
2023-04-02T18:03:26.889Z,1.63
2023-04-02T18:06:00.130Z,1.40
2023-04-02T18:08:35.123Z,1.50
2023-04-02T18:11:09.764Z,2.23
2023-04-02T18:13:39.898Z,1.73
2023-04-02T18:16:24.698Z,1.73
2023-04-02T18:19:11.584Z,2.00
2023-04-02T18:21:46.662Z,1.63
2023-04-02T18:24:31.453Z,1.90
2023-04-02T18:27:10.672Z,1.57
2023-04-02T18:29:44.957Z,1.90
2023-04-02T18:32:27.662Z,1.70
2023-04-02T18:35:08.539Z,1.60
2023-04-02T18:37:41.647Z,1.97
2023-04-02T18:40:22.246Z,1.97
2023-04-02T18:42:58.851Z,1.75
2023-04-02T18:45:31.516Z,2.30
2023-04-02T18:48:05.888Z,2.33
2023-04-02T18:50:39.443Z,1.85
2023-04-02T18:53:14.393Z,2.03
2023-04-02T18:55:46.023Z,1.93
2023-04-02T18:58:17.869Z,1.95
2023-04-02T19:00:48.230Z,2.38
2023-04-02T19:03:21.701Z,1.63
2023-04-02T19:05:56.540Z,2.00
2023-04-02T19:08:31.078Z,2.00
2023-04-02T19:11:02.236Z,1.67
2023-04-02T19:13:32.014Z,1.35
2023-04-02T19:16:10.014Z,1.73
2023-04-02T19:18:46.391Z,1.63
2023-04-02T19:21:22.361Z,1.92
2023-04-02T19:23:58.268Z,1.85
2023-04-02T19:26:30.305Z,1.97
2023-04-02T19:29:05.552Z,2.30
2023-04-02T19:31:45.205Z,1.50
2023-04-02T19:34:18.673Z,2.60
2023-04-02T19:36:54.865Z,2.03
2023-04-02T19:39:30.897Z,1.67
2023-04-02T19:42:03.022Z,1.42
2023-04-02T19:44:32.654Z,1.60
2023-04-02T19:47:02.309Z,1.70
2023-04-02T19:49:33.676Z,1.60
2023-04-02T19:52:06.105Z,1.83
2023-04-02T19:54:37.824Z,1.77
2023-04-02T19:57:11.380Z,1.80
2023-04-02T19:59:41.350Z,1.75
2023-04-02T20:02:11.295Z,2.00
2023-04-02T20:04:41.018Z,1.65
2023-04-02T20:07:13.269Z,1.45
2023-04-02T20:09:43.154Z,1.67
2023-04-02T20:12:12.743Z,1.60
2023-04-02T20:14:42.444Z,1.43
2023-04-02T20:17:12.011Z,1.57
2023-04-02T20:19:41.644Z,1.40
2023-04-02T20:22:13.870Z,1.55
2023-04-02T20:24:43.955Z,1.60
2023-04-02T20:27:13.583Z,1.50
2023-04-02T20:29:43.224Z,1.58
2023-04-02T20:32:13.311Z,1.70
2023-04-02T20:34:43.111Z,1.50
2023-04-02T20:37:15.441Z,1.50
2023-04-02T20:39:45.025Z,1.30
2023-04-02T20:42:14.593Z,1.40
2023-04-02T20:44:44.305Z,1.60
2023-04-02T20:47:13.856Z,1.08
2023-04-02T20:49:43.416Z,1.47
2023-04-02T20:52:15.729Z,1.40
2023-04-02T20:54:45.367Z,1.30
2023-04-02T20:57:15.025Z,1.50
2023-04-02T20:59:44.714Z,1.55
2023-04-02T21:02:14.710Z,1.92
2023-04-02T21:04:44.334Z,1.40
2023-04-02T21:07:16.832Z,1.33
2023-04-02T21:09:46.521Z,1.17
2023-04-02T21:12:16.172Z,1.10
2023-04-02T21:14:45.746Z,1.30
2023-04-02T21:17:18.193Z,1.50
2023-04-02T21:19:47.864Z,1.50
2023-04-02T21:22:20.013Z,1.03
2023-04-02T21:24:49.722Z,1.10
2023-04-02T21:27:19.303Z,1.92
2023-04-02T21:29:48.906Z,1.55
2023-04-02T21:32:21.385Z,1.98
2023-04-02T21:34:51.736Z,1.30
2023-04-02T21:37:24.186Z,1.73
2023-04-02T21:39:53.778Z,1.90
2023-04-02T21:42:23.327Z,2.20
2023-04-02T21:44:53.525Z,2.80
2023-04-02T21:47:23.732Z,0.93
2023-04-02T21:49:53.450Z,2.47
2023-04-02T21:52:25.632Z,4.78
2023-04-02T21:54:55.632Z,4.22
2023-04-02T21:57:25.261Z,1.90
2023-04-02T21:59:57.138Z,5.22
2023-04-02T22:02:26.753Z,3.92
2023-04-02T22:04:56.325Z,2.57
2023-04-02T22:07:28.681Z,1.45
2023-04-02T22:09:58.578Z,1.50
2023-04-02T22:12:28.284Z,1.52
2023-04-02T22:14:57.945Z,1.47
2023-04-02T22:17:27.543Z,1.13
2023-04-02T22:19:57.296Z,1.23
2023-04-02T22:22:29.549Z,1.50
2023-04-02T22:25:00.466Z,1.15
2023-04-02T22:27:30.121Z,1.40
2023-04-02T22:29:59.786Z,1.17
2023-04-02T22:32:29.541Z,1.37
2023-04-02T22:34:59.173Z,1.30
2023-04-02T22:37:34.082Z,1.20
2023-04-02T22:40:03.795Z,1.27
2023-04-02T22:42:33.397Z,0.90
2023-04-02T22:45:05.070Z,1.35
2023-04-02T22:47:34.821Z,1.37
2023-04-02T22:50:04.792Z,1.10
2023-04-02T22:52:37.228Z,1.30
2023-04-02T22:55:08.135Z,1.50
2023-04-02T22:57:38.117Z,1.40
2023-04-02T23:00:08.509Z,1.23
2023-04-02T23:02:38.429Z,1.25
2023-04-02T23:05:10.953Z,1.20
2023-04-02T23:07:43.335Z,1.30
2023-04-02T23:10:13.492Z,1.40
2023-04-02T23:12:43.094Z,1.42
2023-04-02T23:15:13.412Z,1.15
2023-04-02T23:17:43.147Z,1.10
2023-04-02T23:20:13.982Z,1.23
2023-04-02T23:22:46.278Z,1.20
2023-04-02T23:25:15.971Z,1.60
2023-04-02T23:27:45.711Z,1.47
2023-04-02T23:30:15.701Z,1.00
2023-04-02T23:32:45.320Z,1.67
2023-04-02T23:35:14.925Z,1.20
2023-04-02T23:37:47.211Z,1.40
2023-04-02T23:40:17.094Z,1.30
2023-04-02T23:42:46.626Z,1.20
2023-04-02T23:45:16.444Z,1.30
2023-04-02T23:47:46.209Z,1.42
2023-04-02T23:50:15.939Z,1.45
2023-04-02T23:52:48.199Z,1.23
2023-04-02T23:55:17.998Z,1.30
2023-04-02T23:57:47.564Z,1.33
