createdAt,value
2024-02-28T00:01:52.007Z,21.00
2024-02-28T00:04:19.960Z,21.00
2024-02-28T00:06:48.137Z,21.10
2024-02-28T00:09:15.917Z,21.10
2024-02-28T00:11:46.516Z,21.10
2024-02-28T00:14:14.287Z,21.10
2024-02-28T00:16:42.353Z,21.20
2024-02-28T00:19:10.046Z,21.20
2024-02-28T00:21:37.834Z,21.20
2024-02-28T00:24:06.226Z,21.30
2024-02-28T00:26:34.072Z,21.30
2024-02-28T00:29:03.156Z,21.30
2024-02-28T00:31:30.891Z,21.30
2024-02-28T00:33:58.659Z,21.40
2024-02-28T00:36:27.273Z,21.40
2024-02-28T00:38:57.471Z,21.40
2024-02-28T00:41:25.171Z,21.50
2024-02-28T00:43:52.883Z,21.50
2024-02-28T00:46:21.976Z,21.50
2024-02-28T00:48:49.781Z,21.50
2024-02-28T00:51:17.661Z,21.60
2024-02-28T00:53:45.431Z,21.60
2024-02-28T00:56:13.201Z,21.60
2024-02-28T00:58:40.993Z,21.60
2024-02-28T01:01:09.117Z,21.60
2024-02-28T01:03:38.365Z,21.70
2024-02-28T01:06:06.702Z,21.70
2024-02-28T01:08:34.478Z,21.70
2024-02-28T01:11:02.361Z,21.70
2024-02-28T01:13:30.104Z,21.70
2024-02-28T01:15:57.884Z,21.80
2024-02-28T01:18:25.731Z,21.80
2024-02-28T01:20:54.887Z,21.80
2024-02-28T01:23:22.786Z,21.80
2024-02-28T01:25:50.547Z,21.90
2024-02-28T01:28:18.312Z,21.90
2024-02-28T01:30:46.274Z,21.90
2024-02-28T01:33:15.027Z,21.90
2024-02-28T01:35:42.872Z,22.00
2024-02-28T01:38:11.957Z,22.00
2024-02-28T01:40:39.657Z,22.00
2024-02-28T01:43:09.153Z,22.00
2024-02-28T01:45:37.332Z,22.00
2024-02-28T01:48:06.220Z,22.00
2024-02-28T01:50:34.041Z,22.00
2024-02-28T01:53:01.862Z,22.10
2024-02-28T01:55:30.916Z,22.10
2024-02-28T01:57:58.705Z,22.10
2024-02-28T02:00:26.531Z,22.10
2024-02-28T02:02:54.313Z,22.10
2024-02-28T02:05:22.762Z,22.10
2024-02-28T02:07:50.744Z,22.10
2024-02-28T02:10:18.521Z,22.20
2024-02-28T02:12:47.606Z,22.20
2024-02-28T02:15:15.450Z,22.20
2024-02-28T02:17:43.474Z,22.20
2024-02-28T02:20:12.399Z,22.20
2024-02-28T02:22:41.465Z,22.20
2024-02-28T02:25:09.872Z,22.20
2024-02-28T02:27:37.659Z,22.20
2024-02-28T02:30:06.362Z,22.20
2024-02-28T02:32:34.133Z,22.20
2024-02-28T02:35:01.885Z,22.20
2024-02-28T02:37:29.658Z,22.30
2024-02-28T02:39:59.025Z,22.30
2024-02-28T02:42:26.796Z,22.20
2024-02-28T02:44:54.550Z,22.30
2024-02-28T02:47:22.349Z,22.30
2024-02-28T02:49:50.176Z,22.30
2024-02-28T02:52:17.963Z,22.30
2024-02-28T02:54:45.941Z,22.30
2024-02-28T02:57:15.073Z,22.20
2024-02-28T02:59:42.863Z,22.20
2024-02-28T03:02:10.801Z,22.30
2024-02-28T03:04:38.503Z,22.20
2024-02-28T03:07:06.363Z,22.20
2024-02-28T03:09:34.877Z,22.20
2024-02-28T03:12:02.716Z,22.30
2024-02-28T03:14:31.779Z,22.20
2024-02-28T03:16:59.512Z,22.20
2024-02-28T03:19:27.347Z,22.30
2024-02-28T03:21:55.101Z,22.30
2024-02-28T03:24:22.924Z,22.30
2024-02-28T03:26:50.756Z,22.30
2024-02-28T03:29:18.502Z,22.30
2024-02-28T03:31:47.580Z,22.30
2024-02-28T03:34:15.336Z,22.30
2024-02-28T03:36:43.115Z,22.30
2024-02-28T03:39:10.993Z,22.30
2024-02-28T03:41:39.087Z,22.30
2024-02-28T03:44:07.207Z,22.30
2024-02-28T03:46:34.957Z,22.30
2024-02-28T03:49:04.071Z,22.20
2024-02-28T03:51:31.825Z,22.20
2024-02-28T03:53:59.570Z,22.20
2024-02-28T03:56:27.558Z,22.20
2024-02-28T03:58:55.388Z,22.20
2024-02-28T04:01:23.205Z,22.20
2024-02-28T04:03:51.137Z,22.20
2024-02-28T04:06:20.282Z,22.20
2024-02-28T04:08:48.098Z,22.10
2024-02-28T04:11:15.955Z,22.10
2024-02-28T04:13:43.721Z,22.10
2024-02-28T04:16:12.047Z,22.20
2024-02-28T04:18:39.836Z,22.10
2024-02-28T04:21:07.766Z,22.10
2024-02-28T04:23:36.918Z,22.10
2024-02-28T04:26:05.039Z,22.10
2024-02-28T04:28:32.753Z,22.10
2024-02-28T04:31:00.550Z,22.10
2024-02-28T04:33:28.363Z,22.10
2024-02-28T04:35:59.338Z,22.10
2024-02-28T04:38:27.141Z,22.10
2024-02-28T04:40:56.227Z,22.10
2024-02-28T04:43:23.941Z,22.00
2024-02-28T04:45:51.829Z,22.00
2024-02-28T04:48:19.701Z,22.00
2024-02-28T04:50:47.535Z,22.00
2024-02-28T04:53:15.219Z,22.00
2024-02-28T04:55:42.972Z,22.00
2024-02-28T04:58:12.088Z,22.00
2024-02-28T05:00:39.879Z,22.00
2024-02-28T05:03:07.706Z,22.00
2024-02-28T05:05:35.644Z,22.00
2024-02-28T05:08:03.421Z,22.00
2024-02-28T05:10:31.141Z,21.90
2024-02-28T05:12:58.856Z,21.90
2024-02-28T05:15:27.910Z,21.90
2024-02-28T05:17:55.963Z,21.90
2024-02-28T05:20:23.688Z,21.90
2024-02-28T05:22:51.467Z,21.90
2024-02-28T05:25:19.488Z,21.90
2024-02-28T05:27:47.265Z,21.80
2024-02-28T05:30:15.396Z,21.80
2024-02-28T05:32:44.596Z,21.90
2024-02-28T05:35:13.273Z,21.80
2024-02-28T05:37:41.005Z,21.80
2024-02-28T05:40:10.238Z,21.80
2024-02-28T05:42:38.047Z,21.80
2024-02-28T05:45:06.593Z,21.80
2024-02-28T05:47:34.667Z,21.80
2024-02-28T05:50:03.825Z,21.80
2024-02-28T05:52:31.689Z,21.80
2024-02-28T05:54:59.507Z,21.80
2024-02-28T05:57:27.294Z,21.80
2024-02-28T05:59:55.043Z,21.70
2024-02-28T06:02:22.866Z,21.70
2024-02-28T06:04:50.793Z,21.70
2024-02-28T06:07:19.941Z,21.70
2024-02-28T06:09:47.749Z,21.70
2024-02-28T06:12:15.521Z,21.70
2024-02-28T06:14:43.280Z,21.70
2024-02-28T06:17:10.995Z,21.70
2024-02-28T06:19:38.791Z,21.70
2024-02-28T06:22:08.314Z,21.70
2024-02-28T06:24:37.754Z,21.60
2024-02-28T06:27:06.392Z,21.60
2024-02-28T06:29:37.389Z,21.60
2024-02-28T06:32:05.721Z,21.60
2024-02-28T06:34:33.542Z,21.60
2024-02-28T06:37:01.321Z,21.60
2024-02-28T06:39:29.079Z,21.60
2024-02-28T06:41:58.181Z,21.60
2024-02-28T06:44:25.937Z,21.60
2024-02-28T06:46:53.707Z,21.50
2024-02-28T06:49:21.649Z,21.50
2024-02-28T06:51:49.427Z,21.50
2024-02-28T06:54:17.348Z,21.50
2024-02-28T06:56:46.069Z,21.50
2024-02-28T06:59:15.231Z,21.50
2024-02-28T07:01:43.081Z,21.50
2024-02-28T07:04:11.050Z,21.50
2024-02-28T07:06:38.910Z,21.50
2024-02-28T07:09:07.051Z,21.50
2024-02-28T07:11:34.854Z,21.50
2024-02-28T07:14:03.795Z,21.50
2024-02-28T07:16:33.611Z,21.50
2024-02-28T07:19:02.214Z,21.50
2024-02-28T07:21:31.426Z,21.50
2024-02-28T07:23:59.175Z,21.50
2024-02-28T07:26:27.832Z,21.40
2024-02-28T07:28:55.893Z,21.50
2024-02-28T07:31:24.180Z,21.40
2024-02-28T07:33:53.288Z,21.40
2024-02-28T07:36:21.648Z,21.40
2024-02-28T07:38:49.468Z,21.40
2024-02-28T07:41:17.145Z,21.40
2024-02-28T07:43:44.941Z,21.40
2024-02-28T07:46:12.996Z,21.40
2024-02-28T07:48:41.031Z,21.40
2024-02-28T07:51:10.422Z,21.40
2024-02-28T07:53:38.205Z,21.40
2024-02-28T07:56:06.106Z,21.40
2024-02-28T07:58:34.288Z,21.40
2024-02-28T08:01:02.082Z,21.40
2024-02-28T08:03:30.147Z,21.40
2024-02-28T08:05:57.921Z,21.40
2024-02-28T08:08:27.024Z,21.40
2024-02-28T08:10:55.734Z,21.40
2024-02-28T08:13:23.550Z,21.40
2024-02-28T08:15:51.355Z,21.40
2024-02-28T08:18:19.369Z,21.40
2024-02-28T08:20:47.254Z,21.40
2024-02-28T08:23:15.003Z,21.40
2024-02-28T08:25:44.199Z,21.40
2024-02-28T08:28:12.498Z,21.40
2024-02-28T08:30:40.368Z,21.40
2024-02-28T08:33:09.966Z,21.40
2024-02-28T08:35:37.821Z,21.40
2024-02-28T08:38:05.760Z,21.40
2024-02-28T08:40:33.513Z,21.40
2024-02-28T08:43:02.634Z,21.40
2024-02-28T08:45:30.466Z,21.40
2024-02-28T08:48:02.331Z,21.40
2024-02-28T08:50:30.152Z,21.50
2024-02-28T08:52:58.693Z,21.50
2024-02-28T08:55:26.499Z,21.50
2024-02-28T08:57:54.348Z,21.50
2024-02-28T09:00:23.848Z,21.50
2024-02-28T09:02:51.718Z,21.50
2024-02-28T09:05:19.536Z,21.60
2024-02-28T09:07:52.159Z,21.60
2024-02-28T09:10:22.401Z,21.60
2024-02-28T09:12:50.431Z,21.60
2024-02-28T09:15:18.210Z,21.60
2024-02-28T09:17:47.382Z,21.60
2024-02-28T09:20:16.244Z,21.60
2024-02-28T09:22:43.999Z,21.60
2024-02-28T09:25:11.894Z,21.60
2024-02-28T09:27:39.686Z,21.60
2024-02-28T09:30:08.947Z,21.60
2024-02-28T09:32:36.766Z,21.60
2024-02-28T09:35:07.402Z,21.60
2024-02-28T09:37:35.161Z,21.70
2024-02-28T09:40:04.247Z,21.60
2024-02-28T09:42:32.242Z,21.60
2024-02-28T09:45:02.077Z,21.70
2024-02-28T09:47:30.030Z,21.70
2024-02-28T09:49:59.560Z,21.80
2024-02-28T09:52:29.095Z,21.80
2024-02-28T09:54:57.046Z,21.70
2024-02-28T09:57:29.197Z,21.80
2024-02-28T09:59:58.223Z,21.80
2024-02-28T10:02:26.046Z,21.80
2024-02-28T10:04:54.252Z,21.80
2024-02-28T10:07:22.863Z,21.80
2024-02-28T10:09:51.981Z,21.80
2024-02-28T10:12:20.424Z,21.80
2024-02-28T10:14:51.070Z,21.80
2024-02-28T10:17:18.904Z,21.80
2024-02-28T10:19:46.654Z,21.80
2024-02-28T10:22:14.911Z,21.80
2024-02-28T10:24:42.740Z,21.90
2024-02-28T10:27:11.868Z,21.90
2024-02-28T10:29:39.660Z,21.90
2024-02-28T10:32:07.914Z,21.90
2024-02-28T10:34:36.424Z,21.90
2024-02-28T10:37:04.773Z,22.00
2024-02-28T10:39:32.772Z,22.00
2024-02-28T10:42:00.790Z,22.00
2024-02-28T10:44:30.028Z,22.00
2024-02-28T10:46:57.824Z,22.00
2024-02-28T10:49:25.691Z,22.00
2024-02-28T10:51:53.538Z,22.00
2024-02-28T10:54:22.732Z,22.00
2024-02-28T10:56:50.948Z,22.00
2024-02-28T10:59:18.704Z,22.00
2024-02-28T11:01:47.946Z,22.00
2024-02-28T11:04:18.255Z,21.90
2024-02-28T11:06:53.478Z,21.90
2024-02-28T11:09:24.114Z,21.90
2024-02-28T11:11:52.670Z,21.90
2024-02-28T11:14:22.615Z,21.80
2024-02-28T11:17:01.724Z,21.80
2024-02-28T11:19:30.475Z,21.80
2024-02-28T11:21:58.446Z,21.70
2024-02-28T11:24:26.693Z,21.70
2024-02-28T11:26:54.748Z,21.70
2024-02-28T11:29:26.763Z,21.60
2024-02-28T11:31:55.870Z,21.60
2024-02-28T11:34:23.917Z,21.60
2024-02-28T11:36:52.339Z,21.60
2024-02-28T11:39:22.089Z,21.50
2024-02-28T11:41:50.453Z,21.50
2024-02-28T11:44:19.598Z,21.50
2024-02-28T11:46:47.433Z,21.50
2024-02-28T11:49:16.669Z,21.50
2024-02-28T11:51:44.772Z,21.40
2024-02-28T11:54:12.684Z,21.40
2024-02-28T11:56:40.672Z,21.40
2024-02-28T11:59:09.163Z,21.40
2024-02-28T12:01:38.428Z,21.40
2024-02-28T12:04:07.341Z,21.40
2024-02-28T12:06:37.396Z,21.30
2024-02-28T12:09:05.520Z,21.40
2024-02-28T12:11:33.503Z,21.40
2024-02-28T12:14:02.231Z,21.40
2024-02-28T12:16:30.372Z,21.50
2024-02-28T12:18:58.268Z,21.60
2024-02-28T12:21:26.070Z,21.60
2024-02-28T12:23:55.129Z,21.60
2024-02-28T12:26:23.223Z,21.60
2024-02-28T12:28:50.993Z,21.70
2024-02-28T12:31:20.063Z,21.80
2024-02-28T12:33:47.968Z,21.80
2024-02-28T12:36:15.885Z,21.80
2024-02-28T12:38:43.702Z,21.90
2024-02-28T12:41:12.733Z,21.90
2024-02-28T12:43:40.814Z,22.00
2024-02-28T12:46:08.722Z,22.00
2024-02-28T12:48:39.201Z,22.00
2024-02-28T12:51:07.258Z,22.00
2024-02-28T12:53:35.090Z,22.10
2024-02-28T12:56:02.868Z,22.10
2024-02-28T12:58:31.993Z,22.10
2024-02-28T13:00:59.788Z,22.10
2024-02-28T13:03:27.579Z,22.10
2024-02-28T13:05:55.367Z,22.10
2024-02-28T13:08:23.141Z,22.10
2024-02-28T13:10:51.625Z,22.20
2024-02-28T13:13:20.136Z,22.20
2024-02-28T13:15:50.335Z,22.30
2024-02-28T13:18:18.147Z,22.30
2024-02-28T13:20:45.961Z,22.30
2024-02-28T13:23:13.762Z,22.20
2024-02-28T13:25:41.538Z,22.30
2024-02-28T13:28:09.323Z,22.30
2024-02-28T13:30:37.746Z,22.30
2024-02-28T13:33:07.395Z,22.30
2024-02-28T13:35:35.216Z,22.30
2024-02-28T13:38:03.084Z,22.30
2024-02-28T13:40:30.867Z,22.20
2024-02-28T13:42:58.787Z,22.30
2024-02-28T13:45:26.667Z,22.30
2024-02-28T13:47:54.473Z,22.30
2024-02-28T13:50:25.303Z,22.30
2024-02-28T13:52:53.971Z,22.30
2024-02-28T13:55:21.706Z,22.30
2024-02-28T13:57:49.862Z,22.30
2024-02-28T14:00:18.360Z,22.30
2024-02-28T14:02:46.121Z,22.30
2024-02-28T14:05:14.008Z,22.30
2024-02-28T14:07:43.143Z,22.40
2024-02-28T14:10:12.111Z,22.40
2024-02-28T14:12:39.998Z,22.40
2024-02-28T14:15:08.959Z,22.50
2024-02-28T14:17:36.740Z,22.50
2024-02-28T14:20:04.884Z,22.50
2024-02-28T14:22:33.729Z,22.50
2024-02-28T14:25:02.817Z,22.50
2024-02-28T14:27:34.132Z,22.50
2024-02-28T14:30:01.986Z,22.50
2024-02-28T14:32:29.778Z,22.50
2024-02-28T14:34:57.472Z,22.50
2024-02-28T14:37:25.209Z,22.60
2024-02-28T14:39:53.146Z,22.50
2024-02-28T14:42:22.334Z,22.50
2024-02-28T14:44:50.108Z,22.50
2024-02-28T14:47:17.884Z,22.50
2024-02-28T14:49:45.757Z,22.50
2024-02-28T14:52:14.545Z,22.50
2024-02-28T14:54:42.394Z,22.50
2024-02-28T14:57:10.192Z,22.50
2024-02-28T14:59:39.629Z,22.50
2024-02-28T15:02:07.646Z,22.50
2024-02-28T15:04:35.490Z,22.50
2024-02-28T15:07:03.673Z,22.50
2024-02-28T15:09:31.696Z,22.50
2024-02-28T15:11:59.524Z,22.40
2024-02-28T15:14:27.305Z,22.40
2024-02-28T15:16:56.392Z,22.40
2024-02-28T15:19:24.127Z,22.40
2024-02-28T15:21:52.019Z,22.40
2024-02-28T15:24:19.891Z,22.50
2024-02-28T15:26:47.683Z,22.40
2024-02-28T15:29:15.902Z,22.40
2024-02-28T15:31:43.629Z,22.40
2024-02-28T15:34:12.843Z,22.40
2024-02-28T15:36:40.675Z,22.30
2024-02-28T15:39:08.520Z,22.30
2024-02-28T15:41:38.832Z,22.30
2024-02-28T15:44:07.914Z,22.30
2024-02-28T15:46:35.699Z,22.30
2024-02-28T15:49:04.448Z,22.20
2024-02-28T15:51:33.961Z,22.20
2024-02-28T15:54:01.769Z,22.20
2024-02-28T15:56:30.625Z,22.20
2024-02-28T15:58:58.318Z,22.10
2024-02-28T16:01:26.172Z,22.20
2024-02-28T16:03:53.990Z,22.30
2024-02-28T16:06:26.116Z,22.30
2024-02-28T16:08:59.735Z,22.30
2024-02-28T16:11:27.506Z,22.30
2024-02-28T16:13:55.238Z,22.30
2024-02-28T16:16:23.657Z,22.40
2024-02-28T16:18:52.102Z,22.40
2024-02-28T16:21:20.097Z,22.40
2024-02-28T16:23:47.838Z,22.40
2024-02-28T16:26:16.945Z,22.40
2024-02-28T16:28:44.656Z,22.40
2024-02-28T16:31:12.782Z,22.50
2024-02-28T16:33:41.615Z,22.50
2024-02-28T16:36:09.707Z,22.50
2024-02-28T16:38:37.607Z,22.50
2024-02-28T16:41:05.590Z,22.50
2024-02-28T16:43:34.642Z,22.50
2024-02-28T16:46:02.438Z,22.50
2024-02-28T16:48:30.231Z,22.50
2024-02-28T16:50:57.979Z,22.60
2024-02-28T16:53:31.329Z,22.60
2024-02-28T16:56:00.334Z,22.70
2024-02-28T16:58:30.814Z,22.80
2024-02-28T17:01:00.039Z,22.80
2024-02-28T17:03:27.853Z,22.80
2024-02-28T17:05:55.619Z,22.90
2024-02-28T17:08:23.427Z,23.00
2024-02-28T17:10:51.138Z,23.20
2024-02-28T17:13:19.393Z,23.30
2024-02-28T17:15:49.010Z,23.50
2024-02-28T17:18:18.173Z,23.60
2024-02-28T17:20:45.978Z,23.70
2024-02-28T17:23:13.715Z,23.70
2024-02-28T17:25:41.422Z,23.90
2024-02-28T17:28:09.729Z,24.00
2024-02-28T17:30:37.841Z,24.00
2024-02-28T17:33:06.012Z,24.00
2024-02-28T17:35:35.098Z,23.90
2024-02-28T17:38:02.976Z,24.00
2024-02-28T17:40:30.746Z,23.90
2024-02-28T17:42:58.529Z,23.90
2024-02-28T17:45:26.363Z,23.90
2024-02-28T17:47:54.163Z,23.80
2024-02-28T17:50:25.497Z,23.80
2024-02-28T17:52:54.630Z,23.80
2024-02-28T17:55:22.528Z,23.70
2024-02-28T17:57:51.617Z,23.70
2024-02-28T18:00:26.640Z,23.70
2024-02-28T18:02:55.099Z,23.60
2024-02-28T18:05:24.647Z,23.60
2024-02-28T18:07:56.520Z,23.50
2024-02-28T18:10:24.444Z,23.50
2024-02-28T18:12:52.351Z,23.20
2024-02-28T18:15:20.119Z,22.80
2024-02-28T18:17:47.834Z,22.60
2024-02-28T18:20:15.582Z,22.50
2024-02-28T18:22:43.342Z,22.40
2024-02-28T18:25:12.541Z,22.40
2024-02-28T18:27:40.372Z,22.40
2024-02-28T18:30:09.495Z,22.40
2024-02-28T18:32:37.293Z,22.40
2024-02-28T18:35:05.717Z,22.30
2024-02-28T18:37:34.246Z,22.30
2024-02-28T18:40:02.227Z,22.40
2024-02-28T18:42:31.399Z,22.50
2024-02-28T18:44:59.125Z,22.70
2024-02-28T18:47:27.051Z,22.80
2024-02-28T18:49:55.249Z,22.80
2024-02-28T18:52:23.332Z,22.90
2024-02-28T18:54:51.236Z,22.90
2024-02-28T18:57:19.177Z,23.00
2024-02-28T18:59:48.236Z,22.90
2024-02-28T19:02:16.063Z,22.80
2024-02-28T19:04:45.900Z,22.80
2024-02-28T19:07:13.924Z,22.70
2024-02-28T19:09:41.819Z,22.70
2024-02-28T19:12:09.899Z,22.60
2024-02-28T19:14:38.406Z,22.50
2024-02-28T19:17:07.608Z,22.50
2024-02-28T19:19:35.388Z,22.40
2024-02-28T19:22:03.546Z,22.40
2024-02-28T19:24:31.408Z,22.30
2024-02-28T19:26:59.180Z,22.30
2024-02-28T19:29:26.945Z,22.30
2024-02-28T19:31:55.084Z,22.30
2024-02-28T19:34:24.213Z,22.30
2024-02-28T19:36:52.030Z,22.30
2024-02-28T19:39:19.802Z,22.30
2024-02-28T19:41:47.622Z,22.30
2024-02-28T19:44:15.441Z,22.30
2024-02-28T19:46:46.388Z,22.30
2024-02-28T19:49:16.246Z,22.30
2024-02-28T19:51:45.764Z,22.30
2024-02-28T19:54:13.796Z,22.40
2024-02-28T19:56:41.527Z,22.40
2024-02-28T19:59:09.261Z,22.40
2024-02-28T20:01:37.153Z,22.40
2024-02-28T20:04:05.390Z,22.40
2024-02-28T20:06:33.271Z,22.40
2024-02-28T20:09:02.931Z,22.40
2024-02-28T20:11:30.682Z,22.40
2024-02-28T20:13:58.424Z,22.40
2024-02-28T20:16:26.186Z,22.40
2024-02-28T20:18:53.989Z,22.40
2024-02-28T20:21:28.027Z,22.40
2024-02-28T20:23:58.671Z,22.40
2024-02-28T20:26:27.694Z,22.30
2024-02-28T20:28:56.637Z,22.40
2024-02-28T20:31:25.266Z,22.40
2024-02-28T20:33:53.167Z,22.40
2024-02-28T20:36:21.220Z,22.40
2024-02-28T20:38:49.551Z,22.40
2024-02-28T20:41:19.444Z,22.40
2024-02-28T20:43:51.017Z,22.40
2024-02-28T20:46:20.949Z,22.40
2024-02-28T20:48:48.736Z,22.40
2024-02-28T20:51:16.483Z,22.40
2024-02-28T20:53:45.262Z,22.40
2024-02-28T20:56:13.015Z,22.50
2024-02-28T20:58:41.679Z,22.50
2024-02-28T21:01:10.806Z,22.50
2024-02-28T21:03:38.615Z,22.60
2024-02-28T21:06:07.189Z,22.60
2024-02-28T21:08:35.038Z,22.60
2024-02-28T21:11:02.774Z,22.70
2024-02-28T21:13:30.495Z,22.70
2024-02-28T21:15:58.252Z,22.70
2024-02-28T21:18:27.414Z,22.80
2024-02-28T21:20:55.790Z,22.80
2024-02-28T21:23:23.581Z,22.90
2024-02-28T21:25:51.309Z,22.90
2024-02-28T21:28:19.118Z,22.90
2024-02-28T21:30:47.124Z,23.00
2024-02-28T21:33:14.913Z,23.00
2024-02-28T21:35:45.065Z,23.10
2024-02-28T21:38:12.814Z,23.10
2024-02-28T21:40:40.626Z,23.20
2024-02-28T21:43:09.230Z,23.30
2024-02-28T21:45:37.068Z,23.40
2024-02-28T21:48:05.377Z,23.40
2024-02-28T21:50:35.521Z,23.40
2024-02-28T21:53:04.671Z,23.50
2024-02-28T21:55:32.399Z,23.60
2024-02-28T21:58:00.230Z,23.60
2024-02-28T22:00:28.105Z,23.70
2024-02-28T22:02:56.441Z,23.70
2024-02-28T22:05:25.107Z,23.80
2024-02-28T22:07:52.863Z,23.90
2024-02-28T22:10:21.963Z,23.90
2024-02-28T22:12:49.720Z,24.00
2024-02-28T22:15:17.765Z,24.00
2024-02-28T22:17:45.557Z,24.10
2024-02-28T22:20:13.697Z,24.20
2024-02-28T22:22:41.437Z,24.30
2024-02-28T22:25:10.228Z,24.30
2024-02-28T22:27:39.308Z,24.30
2024-02-28T22:30:08.378Z,24.40
2024-02-28T22:32:36.155Z,24.50
2024-02-28T22:35:04.120Z,24.50
2024-02-28T22:37:31.879Z,24.60
2024-02-28T22:39:59.721Z,24.70
2024-02-28T22:42:27.989Z,24.70
2024-02-28T22:44:57.083Z,24.80
2024-02-28T22:47:24.814Z,24.90
2024-02-28T22:49:52.547Z,25.00
2024-02-28T22:52:20.264Z,25.10
2024-02-28T22:54:48.166Z,25.10
2024-02-28T22:57:16.018Z,25.20
2024-02-28T22:59:43.756Z,25.30
2024-02-28T23:02:13.789Z,25.40
2024-02-28T23:04:42.331Z,25.50
2024-02-28T23:07:10.189Z,25.50
2024-02-28T23:09:38.026Z,25.60
2024-02-28T23:12:06.170Z,25.70
2024-02-28T23:14:34.176Z,25.70
2024-02-28T23:17:02.030Z,25.80
2024-02-28T23:19:34.290Z,26.00
2024-02-28T23:22:02.060Z,26.00
2024-02-28T23:24:30.139Z,26.10
2024-02-28T23:26:58.260Z,26.30
2024-02-28T23:29:25.969Z,26.30
2024-02-28T23:31:53.707Z,26.40
2024-02-28T23:34:21.464Z,26.40
2024-02-28T23:36:50.571Z,26.50
2024-02-28T23:39:18.308Z,26.60
2024-02-28T23:41:47.430Z,26.70
2024-02-28T23:44:15.228Z,26.80
2024-02-28T23:46:43.009Z,26.80
2024-02-28T23:49:10.844Z,26.90
2024-02-28T23:51:38.740Z,27.00
2024-02-28T23:54:08.087Z,27.10
2024-02-28T23:56:35.906Z,27.10
2024-02-28T23:59:03.666Z,27.20
