createdAt,value
2022-08-30T00:02:25.371Z,16.00
2022-08-30T00:04:54.352Z,16.00
2022-08-30T00:07:22.785Z,16.00
2022-08-30T00:09:50.338Z,15.90
2022-08-30T00:12:18.017Z,15.90
2022-08-30T00:14:45.708Z,15.90
2022-08-30T00:17:13.773Z,15.90
2022-08-30T00:19:41.468Z,15.90
2022-08-30T00:22:10.205Z,15.90
2022-08-30T00:24:38.387Z,15.90
2022-08-30T00:27:06.081Z,15.90
2022-08-30T00:29:33.713Z,15.80
2022-08-30T00:32:02.720Z,15.80
2022-08-30T00:34:32.324Z,15.80
2022-08-30T00:37:01.023Z,15.80
2022-08-30T00:39:28.677Z,15.80
2022-08-30T00:41:56.348Z,15.76
2022-08-30T00:44:24.306Z,15.70
2022-08-30T00:46:51.953Z,15.70
2022-08-30T00:49:19.526Z,15.70
2022-08-30T00:51:48.068Z,15.70
2022-08-30T00:54:16.909Z,15.70
2022-08-30T00:56:48.016Z,15.70
2022-08-30T00:59:16.205Z,15.70
2022-08-30T01:01:44.502Z,15.70
2022-08-30T01:04:15.087Z,15.70
2022-08-30T01:06:42.764Z,15.70
2022-08-30T01:09:10.830Z,15.62
2022-08-30T01:11:42.800Z,15.60
2022-08-30T01:14:12.371Z,15.60
2022-08-30T01:16:44.080Z,15.52
2022-08-30T01:19:30.484Z,15.50
2022-08-30T01:22:18.532Z,15.50
2022-08-30T01:24:49.146Z,15.50
2022-08-30T01:27:22.188Z,15.50
2022-08-30T01:29:51.656Z,15.50
2022-08-30T01:32:27.343Z,15.50
2022-08-30T01:34:57.917Z,15.46
2022-08-30T01:37:32.780Z,15.40
2022-08-30T01:40:00.932Z,15.40
2022-08-30T01:42:28.863Z,15.40
2022-08-30T01:44:56.459Z,15.40
2022-08-30T01:47:24.118Z,15.40
2022-08-30T01:49:52.264Z,15.40
2022-08-30T01:52:20.730Z,15.30
2022-08-30T01:54:48.473Z,15.30
2022-08-30T01:57:21.374Z,15.30
2022-08-30T01:59:50.425Z,15.30
2022-08-30T02:02:24.343Z,15.30
2022-08-30T02:04:54.612Z,15.30
2022-08-30T02:07:24.252Z,15.20
2022-08-30T02:09:53.343Z,15.20
2022-08-30T02:12:21.100Z,15.18
2022-08-30T02:14:49.178Z,15.10
2022-08-30T02:17:19.421Z,15.10
2022-08-30T02:19:47.187Z,15.10
2022-08-30T02:22:14.971Z,15.10
2022-08-30T02:24:42.605Z,15.06
2022-08-30T02:27:10.470Z,15.00
2022-08-30T02:29:38.296Z,15.08
2022-08-30T02:32:06.106Z,15.10
2022-08-30T02:34:33.796Z,15.18
2022-08-30T02:37:01.475Z,15.16
2022-08-30T02:39:29.175Z,15.10
2022-08-30T02:41:57.052Z,15.06
2022-08-30T02:44:24.712Z,15.00
2022-08-30T02:46:52.441Z,14.98
2022-08-30T02:49:35.722Z,14.90
2022-08-30T02:52:05.971Z,14.90
2022-08-30T02:54:33.694Z,14.80
2022-08-30T02:57:04.880Z,14.80
2022-08-30T02:59:33.581Z,14.80
2022-08-30T03:02:01.205Z,14.80
2022-08-30T03:04:29.500Z,14.74
2022-08-30T03:06:57.104Z,14.70
2022-08-30T03:09:24.875Z,14.70
2022-08-30T03:11:52.496Z,14.62
2022-08-30T03:14:20.166Z,14.66
2022-08-30T03:16:48.047Z,14.60
2022-08-30T03:19:15.862Z,14.60
2022-08-30T03:21:43.639Z,14.60
2022-08-30T03:24:12.432Z,14.60
2022-08-30T03:26:44.243Z,14.60
2022-08-30T03:29:14.611Z,14.60
2022-08-30T03:31:52.544Z,14.60
2022-08-30T03:34:23.716Z,14.60
2022-08-30T03:36:54.367Z,14.60
2022-08-30T03:39:24.805Z,14.60
2022-08-30T03:41:52.552Z,14.64
2022-08-30T03:44:21.783Z,14.68
2022-08-30T03:46:51.034Z,14.70
2022-08-30T03:49:20.665Z,14.70
2022-08-30T03:51:48.636Z,14.70
2022-08-30T03:54:17.883Z,14.70
2022-08-30T03:56:45.671Z,14.70
2022-08-30T03:59:13.739Z,14.74
2022-08-30T04:01:45.952Z,14.80
2022-08-30T04:04:18.745Z,14.70
2022-08-30T04:06:49.743Z,14.74
2022-08-30T04:09:19.208Z,14.80
2022-08-30T04:11:47.344Z,14.80
2022-08-30T04:14:15.309Z,14.80
2022-08-30T04:16:43.117Z,14.80
2022-08-30T04:19:11.777Z,14.80
2022-08-30T04:21:43.290Z,14.70
2022-08-30T04:24:13.302Z,14.70
2022-08-30T04:26:40.938Z,14.70
2022-08-30T04:29:11.738Z,14.70
2022-08-30T04:31:39.579Z,14.76
2022-08-30T04:34:09.005Z,14.80
2022-08-30T04:36:36.591Z,14.80
2022-08-30T04:39:04.973Z,14.90
2022-08-30T04:41:33.119Z,15.00
2022-08-30T04:44:03.492Z,15.00
2022-08-30T04:46:31.252Z,15.10
2022-08-30T04:48:58.803Z,15.10
2022-08-30T04:51:26.419Z,15.20
2022-08-30T04:53:54.132Z,15.20
2022-08-30T04:56:24.665Z,15.30
2022-08-30T04:58:56.107Z,15.30
2022-08-30T05:01:28.984Z,15.40
2022-08-30T05:03:58.510Z,15.42
2022-08-30T05:06:31.193Z,15.50
2022-08-30T05:09:00.754Z,15.50
2022-08-30T05:11:29.023Z,15.58
2022-08-30T05:13:56.636Z,15.60
2022-08-30T05:16:24.381Z,15.70
2022-08-30T05:18:54.628Z,15.78
2022-08-30T05:21:26.621Z,15.80
2022-08-30T05:23:58.250Z,15.90
2022-08-30T05:26:30.362Z,15.90
2022-08-30T05:28:58.907Z,15.90
2022-08-30T05:31:32.328Z,15.90
2022-08-30T05:34:00.697Z,15.90
2022-08-30T05:36:33.425Z,16.00
2022-08-30T05:39:01.303Z,16.02
2022-08-30T05:41:29.083Z,16.10
2022-08-30T05:44:01.619Z,16.20
2022-08-30T05:49:07.793Z,16.30
2022-08-30T05:51:43.066Z,16.30
2022-08-30T05:54:14.637Z,16.40
2022-08-30T05:56:45.524Z,16.40
2022-08-30T05:59:14.937Z,16.50
2022-08-30T06:01:46.545Z,16.50
2022-08-30T06:04:15.326Z,16.50
2022-08-30T06:06:44.746Z,16.50
2022-08-30T06:09:14.829Z,16.60
2022-08-30T06:11:43.908Z,16.60
2022-08-30T06:14:13.240Z,16.70
2022-08-30T06:16:45.802Z,16.70
2022-08-30T06:19:16.264Z,16.80
2022-08-30T06:21:49.592Z,16.80
2022-08-30T06:24:17.811Z,16.90
2022-08-30T06:26:47.836Z,17.00
2022-08-30T06:29:19.558Z,17.06
2022-08-30T06:31:48.451Z,17.20
2022-08-30T06:34:17.119Z,17.30
2022-08-30T06:36:45.047Z,17.40
2022-08-30T06:39:12.909Z,17.50
2022-08-30T06:41:42.715Z,17.60
2022-08-30T06:44:10.653Z,17.60
2022-08-30T06:46:39.164Z,17.70
2022-08-30T06:49:07.671Z,17.74
2022-08-30T06:51:39.805Z,17.80
2022-08-30T06:54:10.865Z,17.90
2022-08-30T06:56:55.310Z,17.90
2022-08-30T06:59:27.195Z,18.00
2022-08-30T07:01:56.565Z,18.00
2022-08-30T07:04:25.280Z,18.10
2022-08-30T07:06:53.316Z,18.20
2022-08-30T07:09:22.976Z,18.20
2022-08-30T07:11:52.882Z,18.20
2022-08-30T07:14:23.781Z,18.30
2022-08-30T07:16:52.278Z,18.30
2022-08-30T07:19:21.147Z,18.30
2022-08-30T07:21:50.257Z,18.32
2022-08-30T07:24:19.352Z,18.40
2022-08-30T07:26:51.932Z,18.40
2022-08-30T07:29:21.399Z,18.40
2022-08-30T07:31:49.936Z,18.50
2022-08-30T07:34:19.818Z,18.50
2022-08-30T07:36:49.230Z,18.50
2022-08-30T07:39:16.961Z,18.54
2022-08-30T07:41:44.674Z,18.60
2022-08-30T07:44:12.706Z,18.60
2022-08-30T07:46:41.486Z,18.70
2022-08-30T07:49:11.556Z,18.74
2022-08-30T07:51:41.084Z,18.82
2022-08-30T07:54:09.091Z,18.90
2022-08-30T07:56:36.861Z,19.00
2022-08-30T07:59:05.042Z,19.10
2022-08-30T08:01:33.189Z,19.20
2022-08-30T08:04:00.902Z,19.20
2022-08-30T08:06:29.822Z,19.24
2022-08-30T08:09:03.652Z,19.20
2022-08-30T08:11:33.985Z,19.22
2022-08-30T08:14:04.223Z,19.30
2022-08-30T08:16:36.802Z,19.30
2022-08-30T08:19:09.282Z,19.30
2022-08-30T08:21:37.932Z,19.30
2022-08-30T08:24:07.243Z,19.36
2022-08-30T08:26:37.723Z,19.40
2022-08-30T08:29:08.047Z,19.50
2022-08-30T08:31:36.914Z,19.60
2022-08-30T08:34:06.224Z,19.64
2022-08-30T08:36:36.481Z,19.70
2022-08-30T08:39:07.928Z,19.70
2022-08-30T08:42:08.920Z,19.80
2022-08-30T08:44:55.483Z,19.80
2022-08-30T08:47:52.147Z,19.90
2022-08-30T08:50:21.659Z,19.90
2022-08-30T08:53:46.310Z,20.00
2022-08-30T08:56:19.141Z,20.10
2022-08-30T08:58:52.397Z,20.10
2022-08-30T09:01:25.930Z,20.10
2022-08-30T09:03:56.162Z,20.14
2022-08-30T09:06:49.276Z,20.20
2022-08-30T09:09:26.427Z,20.40
2022-08-30T09:11:54.360Z,20.58
2022-08-30T09:14:34.848Z,20.60
2022-08-30T09:17:08.360Z,20.60
2022-08-30T09:20:02.567Z,20.64
2022-08-30T09:22:40.424Z,20.70
2022-08-30T09:25:32.459Z,20.70
2022-08-30T09:28:14.517Z,20.90
2022-08-30T09:31:01.853Z,20.90
2022-08-30T09:33:29.604Z,21.00
2022-08-30T09:36:12.620Z,21.10
2022-08-30T09:38:40.854Z,21.10
2022-08-30T09:41:41.250Z,21.18
2022-08-30T09:44:17.859Z,21.10
2022-08-30T09:47:01.304Z,21.00
2022-08-30T09:49:41.626Z,21.00
2022-08-30T09:52:23.876Z,21.02
2022-08-30T09:55:21.531Z,21.10
2022-08-30T09:58:37.591Z,21.10
2022-08-30T10:01:14.872Z,21.10
2022-08-30T10:04:13.573Z,21.10
2022-08-30T10:07:10.940Z,21.10
2022-08-30T10:09:56.161Z,21.10
2022-08-30T10:12:37.266Z,21.20
2022-08-30T10:15:28.707Z,21.30
2022-08-30T10:18:09.248Z,21.30
2022-08-30T10:20:50.174Z,21.40
2022-08-30T10:23:56.477Z,21.40
2022-08-30T10:26:33.279Z,21.44
2022-08-30T10:29:16.044Z,21.50
2022-08-30T10:31:54.592Z,21.60
2022-08-30T10:34:31.682Z,21.50
2022-08-30T10:37:31.537Z,21.50
2022-08-30T10:40:30.667Z,21.40
2022-08-30T10:43:04.487Z,21.38
2022-08-30T10:45:40.596Z,21.40
2022-08-30T10:48:23.533Z,21.40
2022-08-30T10:50:56.874Z,21.42
2022-08-30T10:53:39.253Z,21.50
2022-08-30T10:56:21.248Z,21.50
2022-08-30T10:58:52.304Z,21.50
2022-08-30T11:01:46.630Z,21.50
2022-08-30T11:04:47.088Z,21.50
2022-08-30T11:08:20.555Z,21.60
2022-08-30T11:11:12.744Z,21.60
2022-08-30T11:13:43.074Z,21.70
2022-08-30T11:16:16.161Z,21.70
2022-08-30T11:21:43.493Z,21.70
2022-08-30T11:24:25.660Z,21.70
2022-08-30T11:27:00.989Z,21.80
2022-08-30T11:29:44.963Z,21.80
2022-08-30T11:32:12.517Z,21.80
2022-08-30T11:34:46.664Z,21.90
2022-08-30T11:37:44.718Z,21.98
2022-08-30T11:40:55.290Z,22.00
2022-08-30T11:43:36.552Z,22.04
2022-08-30T11:46:28.344Z,22.00
2022-08-30T11:49:14.152Z,22.00
2022-08-30T11:52:32.668Z,21.90
2022-08-30T11:55:26.869Z,21.88
2022-08-30T11:58:33.975Z,21.80
2022-08-30T12:01:51.190Z,21.80
2022-08-30T12:04:19.692Z,21.90
2022-08-30T12:07:04.119Z,21.92
2022-08-30T12:09:34.807Z,22.00
2022-08-30T12:12:09.451Z,22.10
2022-08-30T12:14:51.694Z,22.10
2022-08-30T12:18:15.352Z,22.10
2022-08-30T12:20:49.582Z,22.10
2022-08-30T12:23:23.279Z,22.10
2022-08-30T12:26:11.344Z,22.20
2022-08-30T12:28:42.117Z,22.34
2022-08-30T12:31:26.949Z,22.40
2022-08-30T12:34:03.150Z,22.50
2022-08-30T12:36:55.270Z,22.50
2022-08-30T12:39:30.326Z,22.50
2022-08-30T12:42:24.416Z,22.50
2022-08-30T12:45:00.954Z,22.50
2022-08-30T12:48:01.323Z,22.50
2022-08-30T12:50:53.575Z,22.42
2022-08-30T12:53:43.147Z,22.40
2022-08-30T12:56:30.474Z,22.40
2022-08-30T12:59:05.872Z,22.40
2022-08-30T13:01:37.329Z,22.40
2022-08-30T13:04:27.528Z,22.40
2022-08-30T13:07:02.110Z,22.40
2022-08-30T13:09:40.497Z,22.40
2022-08-30T13:12:26.716Z,22.40
2022-08-30T13:15:17.936Z,22.36
2022-08-30T13:17:46.982Z,22.30
2022-08-30T13:20:17.305Z,22.30
2022-08-30T13:23:08.972Z,22.30
2022-08-30T13:25:39.932Z,22.20
2022-08-30T13:28:08.506Z,22.20
2022-08-30T13:30:36.219Z,22.20
2022-08-30T13:33:04.074Z,22.20
2022-08-30T13:35:33.262Z,22.16
2022-08-30T13:38:02.569Z,22.10
2022-08-30T13:40:30.540Z,22.10
2022-08-30T13:42:58.628Z,22.14
2022-08-30T13:45:42.285Z,22.16
2022-08-30T13:48:13.941Z,22.20
2022-08-30T13:50:43.127Z,22.20
2022-08-30T13:53:10.972Z,22.20
2022-08-30T13:55:41.506Z,22.10
2022-08-30T13:58:10.551Z,22.02
2022-08-30T14:00:41.220Z,22.00
2022-08-30T14:03:08.981Z,21.90
2022-08-30T14:05:49.331Z,21.90
2022-08-30T14:11:16.337Z,21.80
2022-08-30T14:16:41.520Z,21.70
2022-08-30T14:19:12.226Z,21.60
2022-08-30T14:21:40.355Z,21.60
2022-08-30T14:24:08.756Z,21.60
2022-08-30T14:26:45.215Z,21.56
2022-08-30T14:29:17.323Z,21.50
2022-08-30T14:31:45.481Z,21.50
2022-08-30T14:34:16.575Z,21.50
2022-08-30T14:36:46.032Z,21.50
2022-08-30T14:39:18.121Z,21.50
2022-08-30T14:41:50.537Z,21.50
2022-08-30T14:44:20.847Z,21.50
2022-08-30T14:46:48.991Z,21.50
2022-08-30T14:49:20.105Z,21.60
2022-08-30T14:51:48.700Z,21.60
2022-08-30T14:54:19.745Z,21.60
2022-08-30T14:56:47.623Z,21.70
2022-08-30T14:59:15.931Z,21.78
2022-08-30T15:01:45.218Z,21.82
2022-08-30T15:04:15.294Z,21.90
2022-08-30T15:06:47.513Z,21.90
2022-08-30T15:09:23.118Z,21.90
2022-08-30T15:11:55.127Z,21.90
2022-08-30T15:14:24.512Z,21.90
2022-08-30T15:16:55.293Z,21.94
2022-08-30T15:19:23.043Z,21.96
2022-08-30T15:21:52.038Z,21.94
2022-08-30T15:24:29.298Z,22.00
2022-08-30T15:27:00.531Z,21.96
2022-08-30T15:29:30.556Z,21.90
2022-08-30T15:32:02.485Z,21.90
2022-08-30T15:34:31.575Z,21.90
2022-08-30T15:37:00.257Z,21.80
2022-08-30T15:39:28.292Z,21.80
2022-08-30T15:42:01.063Z,21.80
2022-08-30T15:44:31.531Z,21.80
2022-08-30T15:46:59.506Z,21.80
2022-08-30T15:49:27.248Z,21.82
2022-08-30T15:51:54.904Z,21.80
2022-08-30T15:54:24.109Z,21.80
2022-08-30T15:56:59.083Z,21.80
2022-08-30T15:59:29.509Z,21.80
2022-08-30T16:01:57.484Z,21.78
2022-08-30T16:04:25.655Z,21.70
2022-08-30T16:06:54.192Z,21.70
2022-08-30T16:09:22.655Z,21.70
2022-08-30T16:11:50.848Z,21.70
2022-08-30T16:14:19.012Z,21.62
2022-08-30T16:16:46.672Z,21.60
2022-08-30T16:19:14.508Z,21.60
2022-08-30T16:21:44.042Z,21.60
2022-08-30T16:24:13.702Z,21.60
2022-08-30T16:26:43.915Z,21.50
2022-08-30T16:29:13.655Z,21.50
2022-08-30T16:31:45.661Z,21.50
2022-08-30T16:34:20.119Z,21.42
2022-08-30T16:36:48.416Z,21.40
2022-08-30T16:39:17.365Z,21.40
2022-08-30T16:41:46.423Z,21.40
2022-08-30T16:44:15.997Z,21.38
2022-08-30T16:46:53.277Z,21.30
2022-08-30T16:49:25.342Z,21.30
2022-08-30T16:51:54.368Z,21.30
2022-08-30T16:54:22.815Z,21.20
2022-08-30T16:56:51.118Z,21.20
2022-08-30T16:59:19.224Z,21.20
2022-08-30T17:04:35.644Z,21.10
2022-08-30T17:07:03.577Z,21.10
2022-08-30T17:09:35.509Z,21.08
2022-08-30T17:12:03.914Z,21.06
2022-08-30T17:14:32.189Z,21.00
2022-08-30T17:17:01.357Z,21.00
2022-08-30T17:19:30.173Z,21.00
2022-08-30T17:21:58.608Z,21.00
2022-08-30T17:24:27.319Z,21.00
2022-08-30T17:26:55.626Z,21.00
2022-08-30T17:29:23.283Z,20.90
2022-08-30T17:31:51.555Z,20.90
2022-08-30T17:34:22.145Z,20.80
2022-08-30T17:36:51.633Z,20.80
2022-08-30T17:39:19.360Z,20.70
2022-08-30T17:41:50.649Z,20.70
2022-08-30T17:44:28.410Z,20.60
2022-08-30T17:46:58.281Z,20.60
2022-08-30T17:49:28.936Z,20.50
2022-08-30T17:51:58.009Z,20.50
2022-08-30T17:54:28.316Z,20.42
2022-08-30T17:56:57.756Z,20.40
2022-08-30T17:59:26.400Z,20.40
2022-08-30T18:01:57.376Z,20.40
2022-08-30T18:04:26.960Z,20.40
2022-08-30T18:06:55.633Z,20.30
2022-08-30T18:09:23.827Z,20.30
2022-08-30T18:11:51.902Z,20.20
2022-08-30T18:14:24.274Z,20.20
2022-08-30T18:16:54.223Z,20.20
2022-08-30T18:19:24.762Z,20.10
2022-08-30T18:21:53.613Z,20.10
2022-08-30T18:24:23.578Z,20.10
2022-08-30T18:26:54.687Z,20.10
2022-08-30T18:29:29.170Z,20.10
2022-08-30T18:32:03.314Z,20.02
2022-08-30T18:34:31.863Z,20.00
2022-08-30T18:37:01.515Z,20.00
2022-08-30T18:39:34.228Z,19.90
2022-08-30T18:42:06.055Z,19.90
2022-08-30T18:44:35.676Z,19.86
2022-08-30T18:47:05.672Z,19.80
2022-08-30T18:49:36.029Z,19.80
2022-08-30T18:52:08.211Z,19.80
2022-08-30T18:54:44.183Z,19.70
2022-08-30T18:57:14.801Z,19.60
2022-08-30T18:59:42.725Z,19.60
2022-08-30T19:02:15.389Z,19.50
2022-08-30T19:04:45.446Z,19.50
2022-08-30T19:07:16.264Z,19.50
2022-08-30T19:09:45.246Z,19.50
2022-08-30T19:12:13.451Z,19.44
2022-08-30T19:14:41.356Z,19.40
2022-08-30T19:17:09.540Z,19.40
2022-08-30T19:19:48.237Z,19.30
2022-08-30T19:22:20.024Z,19.30
2022-08-30T19:24:50.374Z,19.20
2022-08-30T19:27:21.308Z,19.20
2022-08-30T19:29:53.138Z,19.20
2022-08-30T19:32:23.314Z,19.20
2022-08-30T19:34:51.104Z,19.20
2022-08-30T19:37:20.040Z,19.20
2022-08-30T19:39:47.768Z,19.20
2022-08-30T19:42:15.825Z,19.10
2022-08-30T19:44:44.007Z,19.10
2022-08-30T19:47:11.817Z,19.10
2022-08-30T19:49:39.482Z,19.10
2022-08-30T19:52:07.911Z,19.10
2022-08-30T19:54:36.305Z,19.10
2022-08-30T19:57:04.346Z,19.10
2022-08-30T19:59:32.560Z,19.00
2022-08-30T20:02:00.810Z,18.92
2022-08-30T20:04:29.703Z,18.90
2022-08-30T20:06:57.665Z,18.80
2022-08-30T20:09:25.619Z,18.70
2022-08-30T20:11:55.143Z,18.62
2022-08-30T20:14:25.208Z,18.66
2022-08-30T20:16:53.472Z,18.60
2022-08-30T20:19:21.902Z,18.56
2022-08-30T20:21:55.513Z,18.50
2022-08-30T20:24:23.999Z,21.16
2022-08-30T20:24:36.993Z,18.50
2022-08-30T20:27:05.053Z,18.44
2022-08-30T20:29:34.384Z,18.40
2022-08-30T20:32:03.298Z,18.30
2022-08-30T20:34:30.920Z,18.30
2022-08-30T20:36:58.739Z,18.30
2022-08-30T20:39:26.433Z,18.20
2022-08-30T20:41:54.072Z,18.12
2022-08-30T20:44:21.809Z,18.10
2022-08-30T20:46:50.788Z,18.04
2022-08-30T20:49:19.684Z,18.00
2022-08-30T20:51:52.769Z,17.90
2022-08-30T20:54:20.652Z,17.90
2022-08-30T20:56:48.528Z,17.80
2022-08-30T20:59:16.177Z,17.80
2022-08-30T21:01:43.952Z,17.70
2022-08-30T21:04:11.667Z,17.70
2022-08-30T21:06:39.293Z,17.68
2022-08-30T21:09:09.091Z,17.60
2022-08-30T21:11:38.152Z,17.66
2022-08-30T21:14:11.287Z,17.62
2022-08-30T21:16:39.471Z,17.60
2022-08-30T21:19:07.932Z,17.60
2022-08-30T21:21:35.580Z,17.60
2022-08-30T21:24:09.441Z,17.60
2022-08-30T21:26:40.681Z,17.50
2022-08-30T21:29:10.061Z,17.50
2022-08-30T21:31:38.580Z,17.50
2022-08-30T21:34:07.288Z,17.50
2022-08-30T21:36:45.426Z,17.40
2022-08-30T21:39:28.029Z,17.40
2022-08-30T21:41:57.106Z,17.30
2022-08-30T21:44:26.878Z,17.30
2022-08-30T21:46:55.296Z,17.30
2022-08-30T21:49:24.410Z,17.28
2022-08-30T21:51:54.727Z,17.20
2022-08-30T21:54:24.660Z,17.20
2022-08-30T21:57:01.601Z,17.20
2022-08-30T21:59:29.199Z,17.20
2022-08-30T22:01:59.128Z,17.12
2022-08-30T22:04:27.448Z,17.10
2022-08-30T22:06:55.193Z,17.20
2022-08-30T22:09:25.424Z,17.20
2022-08-30T22:11:54.838Z,17.22
2022-08-30T22:14:22.745Z,17.30
2022-08-30T22:16:51.211Z,17.30
2022-08-30T22:19:23.054Z,17.30
2022-08-30T22:21:52.510Z,17.30
2022-08-30T22:24:24.042Z,17.26
2022-08-30T22:26:51.797Z,17.20
2022-08-30T22:29:19.487Z,17.20
2022-08-30T22:31:47.137Z,17.20
2022-08-30T22:34:14.751Z,17.20
2022-08-30T22:36:42.312Z,17.14
2022-08-30T22:39:10.417Z,17.10
2022-08-30T22:41:38.377Z,17.10
2022-08-30T22:44:06.466Z,17.10
2022-08-30T22:46:36.541Z,17.10
2022-08-30T22:49:08.369Z,17.10
2022-08-30T22:51:37.225Z,17.10
2022-08-30T22:54:07.651Z,17.10
2022-08-30T22:56:38.121Z,17.08
2022-08-30T22:59:07.506Z,17.00
2022-08-30T23:01:40.020Z,17.00
2022-08-30T23:04:09.238Z,17.00
2022-08-30T23:06:37.376Z,17.00
2022-08-30T23:09:07.178Z,17.00
2022-08-30T23:11:35.413Z,17.10
2022-08-30T23:14:05.156Z,17.10
2022-08-30T23:16:34.224Z,17.10
2022-08-30T23:19:02.160Z,17.10
2022-08-30T23:21:31.217Z,17.10
2022-08-30T23:24:18.469Z,17.10
2022-08-30T23:27:05.624Z,17.10
2022-08-30T23:29:53.627Z,17.10
2022-08-30T23:32:40.987Z,17.10
2022-08-30T23:35:31.110Z,17.10
2022-08-30T23:38:21.441Z,17.10
2022-08-30T23:41:07.839Z,17.12
2022-08-30T23:43:54.764Z,17.14
2022-08-30T23:46:41.288Z,17.12
2022-08-30T23:49:28.191Z,17.20
2022-08-30T23:52:14.646Z,17.20
2022-08-30T23:55:00.974Z,17.20
2022-08-30T23:57:47.621Z,17.20
