createdAt,value
2022-11-01T00:01:10.515Z,15
2022-11-01T00:03:37.095Z,15
2022-11-01T00:06:03.741Z,15
2022-11-01T00:08:28.850Z,15
2022-11-01T00:10:55.533Z,15
2022-11-01T00:13:22.094Z,15
2022-11-01T00:15:48.787Z,15
2022-11-01T00:18:15.392Z,15
2022-11-01T00:20:41.962Z,15
2022-11-01T00:23:08.660Z,15
2022-11-01T00:28:01.833Z,14.9
2022-11-01T00:30:28.510Z,14.9
2022-11-01T00:32:55.126Z,14.9
2022-11-01T00:37:48.377Z,14.9
2022-11-01T00:42:41.572Z,14.9
2022-11-01T00:45:06.778Z,14.9
2022-11-01T00:47:31.821Z,14.9
2022-11-01T00:52:25.102Z,14.9
2022-11-01T00:54:51.735Z,14.9
2022-11-01T00:57:18.321Z,14.9
2022-11-01T00:59:44.974Z,14.9
2022-11-01T01:02:11.644Z,14.9
2022-11-01T01:04:38.193Z,14.9
2022-11-01T01:07:04.831Z,14.9
2022-11-01T01:09:31.457Z,14.9
2022-11-01T01:11:58.114Z,14.9
2022-11-01T01:14:24.690Z,14.9
2022-11-01T01:16:51.317Z,14.9
2022-11-01T01:19:16.440Z,14.9
2022-11-01T01:21:43.139Z,14.9
2022-11-01T01:26:36.347Z,14.9
2022-11-01T01:29:01.440Z,14.9
2022-11-01T01:31:26.595Z,14.9
2022-11-01T01:33:53.191Z,14.9
2022-11-01T01:36:19.841Z,14.9
2022-11-01T01:38:46.444Z,14.9
2022-11-01T01:41:13.065Z,14.9
2022-11-01T01:43:39.765Z,14.9
2022-11-01T01:46:06.314Z,14.9
2022-11-01T01:48:33.075Z,14.9
2022-11-01T01:50:59.554Z,14.9
2022-11-01T01:53:26.188Z,14.9
2022-11-01T01:55:51.323Z,14.9
2022-11-01T01:58:16.470Z,14.9
2022-11-01T02:00:43.058Z,14.9
2022-11-01T02:03:09.680Z,14.9
2022-11-01T02:05:36.337Z,14.9
2022-11-01T02:08:02.953Z,14.9
2022-11-01T02:10:29.594Z,14.9
2022-11-01T02:12:56.174Z,14.9
2022-11-01T02:15:22.794Z,14.9
2022-11-01T02:17:49.421Z,14.9
2022-11-01T02:20:16.098Z,14.8
2022-11-01T02:25:07.807Z,14.9
2022-11-01T02:27:32.924Z,14.8
2022-11-01T02:29:59.558Z,14.8
2022-11-01T02:32:26.169Z,14.8
2022-11-01T02:34:52.789Z,14.8
2022-11-01T02:37:19.439Z,14.8
2022-11-01T02:39:46.081Z,14.8
2022-11-01T02:42:12.670Z,14.8
2022-11-01T02:44:39.295Z,14.8
2022-11-01T02:47:05.926Z,14.8
2022-11-01T02:49:31.049Z,14.8
2022-11-01T02:51:56.173Z,14.8
2022-11-01T02:54:22.810Z,14.8
2022-11-01T02:56:49.458Z,14.8
2022-11-01T02:59:16.041Z,14.8
2022-11-01T03:01:42.688Z,14.8
2022-11-01T03:04:09.288Z,14.8
2022-11-01T03:09:02.530Z,14.8
2022-11-01T03:11:29.166Z,14.7
2022-11-01T03:13:55.779Z,14.7
2022-11-01T03:16:22.408Z,14.8
2022-11-01T03:18:49.027Z,14.7
2022-11-01T03:21:15.659Z,14.7
2022-11-01T03:23:40.785Z,14.8
2022-11-01T03:26:07.408Z,14.7
2022-11-01T03:28:34.017Z,14.7
2022-11-01T03:31:00.710Z,14.7
2022-11-01T03:33:27.262Z,14.7
2022-11-01T03:35:53.908Z,14.7
2022-11-01T03:38:20.536Z,14.7
2022-11-01T03:40:47.135Z,14.7
2022-11-01T03:43:13.757Z,14.7
2022-11-01T03:45:40.388Z,14.7
2022-11-01T03:48:07.029Z,14.7
2022-11-01T03:50:33.625Z,14.7
2022-11-01T03:53:00.249Z,14.7
2022-11-01T03:55:26.873Z,14.7
2022-11-01T03:57:51.997Z,14.7
2022-11-01T04:00:18.628Z,14.7
2022-11-01T04:02:45.233Z,14.7
2022-11-01T04:05:11.869Z,14.7
2022-11-01T04:07:38.493Z,14.7
2022-11-01T04:10:05.116Z,14.7
2022-11-01T04:12:31.740Z,14.7
2022-11-01T04:19:51.632Z,14.7
2022-11-01T04:22:18.249Z,14.7
2022-11-01T04:24:44.863Z,14.7
2022-11-01T04:27:11.503Z,14.7
2022-11-01T04:29:36.598Z,14.7
2022-11-01T04:32:03.331Z,14.7
2022-11-01T04:39:23.089Z,14.7
2022-11-01T04:41:48.233Z,14.7
2022-11-01T04:44:13.350Z,14.7
2022-11-01T04:46:39.975Z,14.7
2022-11-01T04:51:33.256Z,14.7
2022-11-01T04:53:59.841Z,14.6
2022-11-01T04:56:26.474Z,14.6
2022-11-01T04:58:53.094Z,14.6
2022-11-01T05:01:19.709Z,14.7
2022-11-01T05:03:46.349Z,14.6
2022-11-01T05:06:12.964Z,14.6
2022-11-01T05:08:39.586Z,14.6
2022-11-01T05:11:06.205Z,14.6
2022-11-01T05:13:32.829Z,14.6
2022-11-01T05:15:59.487Z,14.6
2022-11-01T05:18:24.594Z,14.6
2022-11-01T05:20:51.212Z,14.6
2022-11-01T05:23:17.828Z,14.6
2022-11-01T05:25:44.453Z,14.6
2022-11-01T05:28:11.077Z,14.6
2022-11-01T05:30:37.697Z,14.6
2022-11-01T05:33:04.345Z,14.6
2022-11-01T05:35:29.462Z,14.6
2022-11-01T05:37:54.577Z,14.6
2022-11-01T05:40:21.223Z,14.6
2022-11-01T05:42:47.830Z,14.6
2022-11-01T05:45:14.472Z,14.6
2022-11-01T05:47:41.068Z,14.6
2022-11-01T05:50:07.710Z,14.6
2022-11-01T05:52:34.320Z,14.6
2022-11-01T05:55:00.937Z,14.6
2022-11-01T05:57:27.557Z,14.6
2022-11-01T05:59:54.184Z,14.6
2022-11-01T06:02:20.808Z,14.6
2022-11-01T06:04:47.436Z,14.6
2022-11-01T06:07:14.160Z,14.6
2022-11-01T06:09:39.183Z,14.5
2022-11-01T06:12:05.845Z,14.6
2022-11-01T06:14:32.427Z,14.6
2022-11-01T06:19:25.718Z,14.6
2022-11-01T06:21:52.293Z,14.6
2022-11-01T06:24:18.917Z,14.5
2022-11-01T06:26:45.538Z,14.5
2022-11-01T06:29:12.163Z,14.5
2022-11-01T06:34:05.433Z,14.6
2022-11-01T06:36:32.055Z,14.5
2022-11-01T06:41:23.794Z,14.5
2022-11-01T06:43:48.933Z,14.5
2022-11-01T06:46:15.588Z,14.5
2022-11-01T06:48:40.679Z,14.5
2022-11-01T06:51:07.332Z,14.5
2022-11-01T06:53:33.930Z,14.5
2022-11-01T06:56:00.551Z,14.5
2022-11-01T06:58:27.170Z,14.5
2022-11-01T07:00:53.810Z,14.5
2022-11-01T07:03:20.421Z,14.4
2022-11-01T07:05:47.044Z,14.4
2022-11-01T07:08:13.716Z,14.5
2022-11-01T07:13:05.436Z,14.4
2022-11-01T07:15:30.545Z,14.5
2022-11-01T07:17:57.230Z,14.4
2022-11-01T07:20:23.789Z,14.4
2022-11-01T07:22:50.417Z,14.4
2022-11-01T07:25:17.047Z,14.4
2022-11-01T07:27:43.655Z,14.4
2022-11-01T07:32:36.896Z,14.4
2022-11-01T07:35:02.037Z,14.4
2022-11-01T07:37:27.166Z,14.4
2022-11-01T07:39:53.782Z,14.4
2022-11-01T07:42:20.487Z,14.4
2022-11-01T07:44:47.021Z,14.4
2022-11-01T07:47:13.648Z,14.4
2022-11-01T07:49:40.264Z,14.4
2022-11-01T07:52:06.892Z,14.4
2022-11-01T07:54:33.520Z,14.4
2022-11-01T07:57:00.215Z,14.4
2022-11-01T07:59:26.789Z,14.4
2022-11-01T08:01:53.424Z,14.4
2022-11-01T08:04:18.521Z,14.4
2022-11-01T08:06:43.685Z,14.4
2022-11-01T08:09:10.308Z,14.4
2022-11-01T08:11:36.974Z,14.4
2022-11-01T08:16:30.131Z,14.4
2022-11-01T08:18:56.768Z,14.4
2022-11-01T08:21:23.424Z,14.4
2022-11-01T08:23:49.998Z,14.4
2022-11-01T08:26:16.674Z,14.4
2022-11-01T08:28:43.262Z,14.4
2022-11-01T08:31:09.922Z,14.4
2022-11-01T08:33:36.513Z,14.4
2022-11-01T08:36:03.143Z,14.4
2022-11-01T08:38:28.295Z,14.4
2022-11-01T08:40:54.846Z,14.4
2022-11-01T08:43:21.514Z,14.4
2022-11-01T08:45:48.101Z,14.4
2022-11-01T08:48:14.772Z,14.4
2022-11-01T08:50:41.349Z,14.4
2022-11-01T08:53:07.968Z,14.4
2022-11-01T08:55:34.643Z,14.4
2022-11-01T08:57:59.769Z,14.4
2022-11-01T09:00:24.851Z,14.4
2022-11-01T09:02:51.518Z,14.4
2022-11-01T09:05:18.160Z,14.4
2022-11-01T09:07:44.823Z,14.4
2022-11-01T09:10:11.424Z,14.4
2022-11-01T09:12:37.973Z,14.4
2022-11-01T09:15:04.601Z,14.4
2022-11-01T09:17:31.266Z,14.4
2022-11-01T09:19:57.843Z,14.4
2022-11-01T09:22:24.474Z,14.4
2022-11-01T09:24:51.116Z,14.4
2022-11-01T09:27:17.705Z,14.4
2022-11-01T09:29:44.355Z,14.4
2022-11-01T09:32:09.472Z,14.4
2022-11-01T09:34:36.101Z,14.4
2022-11-01T09:37:02.768Z,14.4
2022-11-01T09:39:29.373Z,14.4
2022-11-01T09:41:55.942Z,14.4
2022-11-01T09:44:22.571Z,14.4
2022-11-01T09:46:49.234Z,14.4
2022-11-01T09:49:15.807Z,14.4
2022-11-01T09:51:42.489Z,14.4
2022-11-01T09:54:09.148Z,14.4
2022-11-01T09:56:35.684Z,14.5
2022-11-01T09:59:02.325Z,14.5
2022-11-01T10:01:29.001Z,14.7
2022-11-01T10:03:54.153Z,14.7
2022-11-01T10:06:20.719Z,14.9
2022-11-01T10:08:47.382Z,14.9
2022-11-01T10:11:13.990Z,14.9
2022-11-01T10:13:40.573Z,14.9
2022-11-01T10:16:07.203Z,15
2022-11-01T10:18:33.782Z,14.9
2022-11-01T10:21:00.424Z,14.9
2022-11-01T10:23:27.033Z,14.9
2022-11-01T10:25:53.655Z,15
2022-11-01T10:28:20.379Z,15
2022-11-01T10:30:46.949Z,15
2022-11-01T10:33:13.583Z,15
2022-11-01T10:35:38.674Z,14.9
2022-11-01T10:38:05.260Z,14.9
2022-11-01T10:40:31.919Z,15.1
2022-11-01T10:42:58.512Z,15.1
2022-11-01T10:45:25.262Z,15.1
2022-11-01T10:47:51.761Z,15.2
2022-11-01T10:50:18.389Z,15.2
2022-11-01T10:52:45.002Z,15.2
2022-11-01T10:55:11.641Z,15.1
2022-11-01T10:57:38.250Z,15.1
2022-11-01T11:00:04.904Z,15.1
2022-11-01T11:02:31.491Z,15.1
2022-11-01T11:04:58.274Z,15.2
2022-11-01T11:07:23.243Z,15.2
2022-11-01T11:09:50.033Z,15.2
2022-11-01T11:12:16.648Z,15.2
2022-11-01T11:14:43.252Z,15.2
2022-11-01T11:17:09.835Z,15.2
2022-11-01T11:19:36.500Z,15.2
2022-11-01T11:22:03.110Z,15.1
2022-11-01T11:24:29.768Z,15.1
2022-11-01T11:26:56.222Z,15.1
2022-11-01T11:29:23.034Z,15.1
2022-11-01T11:31:49.606Z,15
2022-11-01T11:34:16.272Z,15
2022-11-01T11:36:42.834Z,14.9
2022-11-01T11:39:07.972Z,14.9
2022-11-01T11:41:34.587Z,14.9
2022-11-01T11:44:01.258Z,14.9
2022-11-01T11:46:27.828Z,14.9
2022-11-01T11:48:54.473Z,14.9
2022-11-01T11:51:21.106Z,14.9
2022-11-01T11:53:47.577Z,14.8
2022-11-01T11:56:14.285Z,14.8
2022-11-01T11:58:40.949Z,14.8
2022-11-01T12:01:07.578Z,14.8
2022-11-01T12:03:34.168Z,14.8
2022-11-01T12:06:00.762Z,14.8
2022-11-01T12:08:27.388Z,14.8
2022-11-01T12:10:52.549Z,14.8
2022-11-01T12:13:19.089Z,14.8
2022-11-01T12:15:45.691Z,14.7
2022-11-01T12:18:12.370Z,14.7
2022-11-01T12:20:39.028Z,14.8
2022-11-01T12:23:05.690Z,14.7
2022-11-01T12:25:32.301Z,14.7
2022-11-01T12:27:58.914Z,14.7
2022-11-01T12:30:25.426Z,14.7
2022-11-01T12:32:52.150Z,14.7
2022-11-01T12:37:45.364Z,14.7
2022-11-01T12:40:12.055Z,14.7
2022-11-01T12:42:37.071Z,14.7
2022-11-01T12:45:03.725Z,14.7
2022-11-01T12:47:30.328Z,14.7
2022-11-01T12:49:57.019Z,14.7
2022-11-01T12:52:23.595Z,14.7
2022-11-01T12:54:50.275Z,14.7
2022-11-01T12:57:16.835Z,14.7
2022-11-01T12:59:43.500Z,14.7
2022-11-01T13:02:10.131Z,14.7
2022-11-01T13:04:36.742Z,14.7
2022-11-01T13:07:03.334Z,14.7
2022-11-01T13:09:29.958Z,14.7
2022-11-01T13:11:56.624Z,14.7
2022-11-01T13:14:21.731Z,14.7
2022-11-01T13:16:48.400Z,14.7
2022-11-01T13:24:08.152Z,14.7
2022-11-01T13:26:34.760Z,14.7
2022-11-01T13:28:59.995Z,14.7
2022-11-01T13:31:25.092Z,14.7
2022-11-01T13:33:51.770Z,14.7
2022-11-01T13:36:18.326Z,14.7
2022-11-01T13:38:44.941Z,14.7
2022-11-01T13:41:11.594Z,14.7
2022-11-01T13:46:04.826Z,14.7
2022-11-01T13:48:31.405Z,14.7
2022-11-01T13:50:58.009Z,14.7
2022-11-01T13:53:24.643Z,14.7
2022-11-01T13:55:51.402Z,14.7
2022-11-01T14:00:43.911Z,14.7
2022-11-01T14:03:08.936Z,14.8
2022-11-01T14:05:34.061Z,14.7
2022-11-01T14:10:27.419Z,14.7
2022-11-01T14:12:53.929Z,14.7
2022-11-01T14:15:20.579Z,14.7
2022-11-01T14:17:47.175Z,14.7
2022-11-01T14:20:13.891Z,14.7
2022-11-01T14:22:40.440Z,14.7
2022-11-01T14:25:07.158Z,14.7
2022-11-01T14:27:33.657Z,14.7
2022-11-01T14:30:00.407Z,14.7
2022-11-01T14:32:26.893Z,14.8
2022-11-01T14:34:53.534Z,14.7
2022-11-01T14:37:20.185Z,14.8
2022-11-01T14:39:46.869Z,14.8
2022-11-01T14:42:11.900Z,14.8
2022-11-01T14:44:38.692Z,14.8
2022-11-01T14:47:05.258Z,14.8
2022-11-01T14:49:31.788Z,14.8
2022-11-01T14:51:58.424Z,14.7
2022-11-01T14:54:23.553Z,14.8
2022-11-01T14:59:15.294Z,14.8
2022-11-01T15:01:40.415Z,14.8
2022-11-01T15:04:05.556Z,14.8
2022-11-01T15:06:32.229Z,14.8
2022-11-01T15:08:58.857Z,14.8
2022-11-01T15:11:25.483Z,14.8
2022-11-01T15:13:52.048Z,14.8
2022-11-01T15:16:18.640Z,14.8
2022-11-01T15:18:45.278Z,14.8
2022-11-01T15:21:11.928Z,14.8
2022-11-01T15:23:38.505Z,14.8
2022-11-01T15:26:05.173Z,14.8
2022-11-01T15:28:30.263Z,14.8
2022-11-01T15:30:55.399Z,14.8
2022-11-01T15:33:22.041Z,14.9
2022-11-01T15:35:48.633Z,14.8
2022-11-01T15:38:15.278Z,14.8
2022-11-01T15:43:08.521Z,14.8
2022-11-01T15:48:01.782Z,14.8
2022-11-01T15:52:55.041Z,14.9
2022-11-01T15:57:48.279Z,14.8
2022-11-01T16:00:14.944Z,14.9
2022-11-01T16:02:40.008Z,14.9
2022-11-01T16:05:05.144Z,14.8
2022-11-01T16:07:30.287Z,14.9
2022-11-01T16:12:23.539Z,14.9
2022-11-01T16:14:50.128Z,14.9
2022-11-01T16:17:16.821Z,14.9
2022-11-01T16:22:09.999Z,14.9
2022-11-01T16:27:03.301Z,14.9
2022-11-01T16:29:29.869Z,14.9
2022-11-01T16:36:49.796Z,14.9
2022-11-01T16:39:14.857Z,14.9
2022-11-01T16:41:41.521Z,14.9
2022-11-01T16:46:33.261Z,14.9
2022-11-01T16:48:58.364Z,14.9
2022-11-01T16:51:23.519Z,14.9
2022-11-01T16:53:50.116Z,14.9
2022-11-01T16:56:16.740Z,14.9
2022-11-01T17:01:09.991Z,14.9
2022-11-01T17:06:03.231Z,14.9
2022-11-01T17:10:56.504Z,14.9
2022-11-01T17:15:49.725Z,15
2022-11-01T17:18:16.455Z,15
2022-11-01T17:20:42.965Z,15
2022-11-01T17:25:34.761Z,15.1
2022-11-01T17:30:27.964Z,15.1
2022-11-01T17:35:21.296Z,15.1
2022-11-01T17:40:14.454Z,15.1
2022-11-01T17:42:41.086Z,15.1
2022-11-01T17:45:07.763Z,15.1
2022-11-01T17:47:34.321Z,15.1
2022-11-01T17:50:00.949Z,15.1
2022-11-01T17:52:27.618Z,15.1
2022-11-01T17:54:54.243Z,15.1
2022-11-01T17:59:45.995Z,15.2
2022-11-01T18:02:12.624Z,15.2
2022-11-01T18:04:39.224Z,15.2
2022-11-01T18:07:05.854Z,15.2
2022-11-01T18:09:32.444Z,15.2
2022-11-01T18:11:59.136Z,15.2
2022-11-01T18:14:25.690Z,15.2
2022-11-01T18:16:52.349Z,15.2
2022-11-01T18:19:18.936Z,15.2
2022-11-01T18:21:45.540Z,15.2
2022-11-01T18:24:12.215Z,15.2
2022-11-01T18:26:38.803Z,15.2
2022-11-01T18:29:03.934Z,15.2
2022-11-01T18:31:29.218Z,15.2
2022-11-01T18:33:54.207Z,15.2
2022-11-01T18:36:20.806Z,15.2
2022-11-01T18:38:47.478Z,15.2
2022-11-01T18:41:14.094Z,15.1
2022-11-01T18:43:40.791Z,15.1
2022-11-01T18:48:33.927Z,15.1
2022-11-01T18:51:00.612Z,15.1
2022-11-01T18:53:27.211Z,15.1
2022-11-01T18:55:53.793Z,15.1
2022-11-01T18:58:20.529Z,15.1
2022-11-01T19:00:47.098Z,15.1
2022-11-01T19:03:13.687Z,15.1
2022-11-01T19:05:38.877Z,15.1
2022-11-01T19:08:05.460Z,15.1
2022-11-01T19:12:58.685Z,15.1
2022-11-01T19:15:23.785Z,15.1
2022-11-01T19:17:48.915Z,15.1
2022-11-01T19:20:15.577Z,15.1
2022-11-01T19:22:42.280Z,15
2022-11-01T19:25:08.834Z,15.1
2022-11-01T19:27:35.468Z,15.1
2022-11-01T19:32:28.637Z,15
2022-11-01T19:37:21.999Z,15
2022-11-01T19:39:48.504Z,15
2022-11-01T19:42:15.197Z,15
2022-11-01T19:44:41.798Z,15
2022-11-01T19:47:08.495Z,15
2022-11-01T19:52:00.124Z,15
2022-11-01T19:56:53.423Z,15
2022-11-01T19:59:20.112Z,15
2022-11-01T20:01:46.728Z,15
2022-11-01T20:04:13.332Z,15
2022-11-01T20:06:39.868Z,15
2022-11-01T20:09:06.524Z,15
2022-11-01T20:11:33.110Z,15
2022-11-01T20:16:26.447Z,15
2022-11-01T20:18:53.356Z,15
2022-11-01T20:26:12.890Z,14.9
2022-11-01T20:28:37.970Z,14.9
2022-11-01T20:31:04.662Z,14.9
2022-11-01T20:33:31.237Z,15
2022-11-01T20:35:57.854Z,14.9
2022-11-01T20:40:51.166Z,14.9
2022-11-01T20:43:17.714Z,14.9
2022-11-01T20:45:44.410Z,14.9
2022-11-01T20:48:11.048Z,14.9
2022-11-01T20:50:37.693Z,14.9
2022-11-01T21:00:24.200Z,14.9
2022-11-01T21:05:15.831Z,14.9
2022-11-01T21:07:42.452Z,14.9
2022-11-01T21:10:09.100Z,14.9
2022-11-01T21:15:02.337Z,14.9
2022-11-01T21:17:28.997Z,14.9
2022-11-01T21:19:55.569Z,14.9
2022-11-01T21:24:48.882Z,14.9
2022-11-01T21:29:42.063Z,14.9
2022-11-01T21:34:35.327Z,14.9
2022-11-01T21:39:27.071Z,14.9
2022-11-01T21:41:53.689Z,14.9
2022-11-01T21:44:20.306Z,14.9
2022-11-01T21:49:13.557Z,14.9
2022-11-01T21:54:06.833Z,14.9
2022-11-01T21:56:33.419Z,14.9
2022-11-01T21:59:00.059Z,14.9
2022-11-01T22:01:26.666Z,14.9
2022-11-01T22:03:53.287Z,14.8
2022-11-01T22:06:19.917Z,14.9
2022-11-01T22:08:45.073Z,14.9
2022-11-01T22:11:11.707Z,14.8
2022-11-01T22:13:38.340Z,14.8
2022-11-01T22:16:04.925Z,14.9
2022-11-01T22:18:31.531Z,14.8
2022-11-01T22:20:58.159Z,14.9
2022-11-01T22:23:24.778Z,14.8
2022-11-01T22:25:51.417Z,14.8
2022-11-01T22:28:18.083Z,14.8
2022-11-01T22:30:44.644Z,14.8
2022-11-01T22:33:11.274Z,14.8
2022-11-01T22:35:37.888Z,14.8
2022-11-01T22:38:04.523Z,14.8
2022-11-01T22:40:29.666Z,14.8
2022-11-01T22:42:54.778Z,14.8
2022-11-01T22:45:21.430Z,14.7
2022-11-01T22:47:48.030Z,14.8
2022-11-01T22:50:14.644Z,14.8
2022-11-01T22:52:41.309Z,14.8
2022-11-01T22:57:34.523Z,14.8
2022-11-01T23:00:01.228Z,14.7
2022-11-01T23:02:27.805Z,14.7
2022-11-01T23:04:52.904Z,14.7
2022-11-01T23:07:19.518Z,14.7
2022-11-01T23:09:46.166Z,14.7
2022-11-01T23:12:12.780Z,14.7
2022-11-01T23:14:39.438Z,14.7
2022-11-01T23:17:06.027Z,14.7
2022-11-01T23:19:32.639Z,14.7
2022-11-01T23:21:59.315Z,14.7
2022-11-01T23:24:25.964Z,14.7
2022-11-01T23:26:52.525Z,14.7
2022-11-01T23:29:19.226Z,14.7
2022-11-01T23:31:45.767Z,14.7
2022-11-01T23:34:10.917Z,14.7
2022-11-01T23:36:37.581Z,14.7
2022-11-01T23:39:02.733Z,14.7
2022-11-01T23:41:29.259Z,14.7
2022-11-01T23:43:55.938Z,14.7
2022-11-01T23:46:22.543Z,14.7
2022-11-01T23:48:49.125Z,14.7
2022-11-01T23:51:15.789Z,14.7
2022-11-01T23:53:42.390Z,14.7
2022-11-01T23:56:09.006Z,14.7
