createdAt,value
2023-04-14T00:00:12.824Z,84.74
2023-04-14T00:01:35.597Z,84.32
2023-04-14T00:02:38.747Z,84.75
2023-04-14T00:03:42.348Z,84.83
2023-04-14T00:04:52.191Z,85.19
2023-04-14T00:05:55.113Z,85.24
2023-04-14T00:07:00.118Z,85.50
2023-04-14T00:08:03.070Z,85.71
2023-04-14T00:09:05.944Z,85.76
2023-04-14T00:10:09.078Z,85.74
2023-04-14T00:11:11.963Z,85.90
2023-04-14T00:12:14.948Z,85.98
2023-04-14T00:13:17.818Z,85.83
2023-04-14T00:14:20.681Z,86.34
2023-04-14T00:15:23.798Z,86.30
2023-04-14T00:16:26.811Z,86.30
2023-04-14T00:17:31.121Z,86.30
2023-04-14T00:18:34.285Z,87.45
2023-04-14T00:19:37.116Z,86.63
2023-04-14T00:20:39.892Z,86.85
2023-04-14T00:21:42.817Z,86.83
2023-04-14T00:22:45.713Z,87.10
2023-04-14T00:23:48.978Z,87.51
2023-04-14T00:24:52.113Z,87.68
2023-04-14T00:25:55.046Z,87.37
2023-04-14T00:26:57.907Z,88.26
2023-04-14T00:28:00.922Z,88.56
2023-04-14T00:29:03.976Z,88.48
2023-04-14T00:30:07.657Z,88.66
2023-04-14T00:31:11.448Z,89.18
2023-04-14T00:32:14.466Z,89.05
2023-04-14T00:33:17.345Z,89.35
2023-04-14T00:34:20.123Z,89.22
2023-04-14T00:35:24.530Z,89.39
2023-04-14T00:36:27.388Z,89.53
2023-04-14T00:37:31.038Z,89.78
2023-04-14T00:38:35.779Z,90.56
2023-04-14T00:39:39.045Z,89.97
2023-04-14T00:40:41.827Z,89.82
2023-04-14T00:41:44.579Z,90.08
2023-04-14T00:42:47.972Z,90.25
2023-04-14T00:43:54.650Z,89.93
2023-04-14T00:44:57.485Z,90.08
2023-04-14T00:46:00.936Z,90.53
2023-04-14T00:47:04.213Z,90.01
2023-04-14T00:48:07.588Z,90.62
2023-04-14T00:49:11.388Z,90.64
2023-04-14T00:50:16.918Z,90.65
2023-04-14T00:51:19.766Z,90.95
2023-04-14T00:52:24.816Z,90.82
2023-04-14T00:53:27.859Z,90.69
2023-04-14T00:54:32.631Z,91.16
2023-04-14T00:55:36.364Z,91.19
2023-04-14T00:56:39.438Z,91.51
2023-04-14T00:57:42.872Z,91.40
2023-04-14T00:58:46.524Z,91.60
2023-04-14T00:59:49.560Z,91.71
2023-04-14T01:00:55.689Z,90.92
2023-04-14T01:02:00.937Z,92.07
2023-04-14T01:03:04.355Z,91.81
2023-04-14T01:04:08.150Z,91.94
2023-04-14T01:05:12.778Z,91.84
2023-04-14T01:06:15.900Z,92.00
2023-04-14T01:07:19.867Z,91.88
2023-04-14T01:08:22.958Z,91.94
2023-04-14T01:09:25.958Z,92.28
2023-04-14T01:10:34.333Z,91.88
2023-04-14T01:12:00.530Z,91.91
2023-04-14T01:13:13.814Z,91.99
2023-04-14T01:14:31.738Z,91.86
2023-04-14T01:15:47.697Z,92.54
2023-04-14T01:16:55.294Z,92.45
2023-04-14T01:18:10.283Z,92.74
2023-04-14T01:19:54.850Z,92.73
2023-04-14T01:21:05.534Z,92.51
2023-04-14T01:22:10.956Z,93.10
2023-04-14T01:23:21.661Z,92.82
2023-04-14T01:24:36.352Z,92.87
2023-04-14T01:26:00.380Z,93.08
2023-04-14T01:27:23.489Z,93.35
2023-04-14T01:29:03.858Z,93.11
2023-04-14T01:31:48.748Z,94.12
2023-04-14T01:32:56.534Z,94.03
2023-04-14T01:34:34.928Z,94.12
2023-04-14T01:35:42.725Z,93.97
2023-04-14T01:37:06.777Z,93.86
2023-04-14T01:38:19.361Z,94.34
2023-04-14T01:39:26.716Z,94.36
2023-04-14T01:40:33.633Z,94.82
2023-04-14T01:41:42.776Z,94.60
2023-04-14T01:42:52.191Z,94.88
2023-04-14T01:43:59.448Z,95.09
2023-04-14T01:45:11.948Z,94.62
2023-04-14T01:46:17.728Z,95.11
2023-04-14T01:47:22.240Z,94.77
2023-04-14T01:48:26.535Z,94.83
2023-04-14T01:49:33.765Z,94.62
2023-04-14T01:50:37.987Z,94.86
2023-04-14T01:51:44.129Z,94.63
2023-04-14T01:52:51.623Z,94.99
2023-04-14T01:53:57.941Z,94.75
2023-04-14T01:55:06.747Z,95.02
2023-04-14T01:56:11.355Z,95.05
2023-04-14T01:57:16.449Z,95.12
2023-04-14T01:58:23.255Z,95.89
2023-04-14T01:59:29.627Z,95.16
2023-04-14T02:00:36.080Z,95.06
2023-04-14T02:01:40.956Z,94.92
2023-04-14T02:02:50.316Z,95.41
2023-04-14T02:03:53.529Z,95.41
2023-04-14T02:04:59.695Z,95.42
2023-04-14T02:06:04.773Z,95.53
2023-04-14T02:07:12.589Z,95.58
2023-04-14T02:08:17.928Z,95.68
2023-04-14T02:09:24.905Z,95.45
2023-04-14T02:10:29.129Z,95.43
2023-04-14T02:11:34.738Z,95.59
2023-04-14T02:12:41.335Z,95.61
2023-04-14T02:13:45.937Z,95.85
2023-04-14T02:14:51.195Z,95.95
2023-04-14T02:15:55.064Z,95.71
2023-04-14T02:16:59.776Z,95.80
2023-04-14T02:18:05.823Z,95.55
2023-04-14T02:19:09.600Z,95.54
2023-04-14T02:20:14.700Z,95.82
2023-04-14T02:21:20.008Z,95.68
2023-04-14T02:22:22.937Z,96.28
2023-04-14T02:23:25.847Z,96.07
2023-04-14T02:24:31.114Z,96.12
2023-04-14T02:25:41.103Z,96.06
2023-04-14T02:26:56.137Z,96.27
2023-04-14T02:28:03.883Z,96.14
2023-04-14T02:29:13.607Z,96.30
2023-04-14T02:30:24.689Z,96.36
2023-04-14T02:31:32.561Z,96.51
2023-04-14T02:32:37.516Z,96.96
2023-04-14T02:33:44.048Z,97.14
2023-04-14T02:34:58.939Z,96.98
2023-04-14T02:36:06.640Z,96.74
2023-04-14T02:37:12.762Z,96.80
2023-04-14T02:38:44.912Z,97.28
2023-04-14T02:39:53.792Z,97.16
2023-04-14T02:40:59.841Z,97.66
2023-04-14T02:42:10.955Z,97.10
2023-04-14T02:43:19.487Z,96.98
2023-04-14T02:44:31.182Z,97.15
2023-04-14T02:45:38.511Z,97.31
2023-04-14T02:46:46.061Z,97.45
2023-04-14T02:47:54.581Z,97.66
2023-04-14T02:49:01.892Z,98.00
2023-04-14T02:50:10.183Z,97.88
2023-04-14T02:51:15.504Z,97.63
2023-04-14T02:52:22.032Z,97.50
2023-04-14T02:53:26.629Z,97.44
2023-04-14T02:54:41.626Z,97.36
2023-04-14T02:55:50.532Z,98.02
2023-04-14T02:56:57.467Z,97.52
2023-04-14T02:58:01.190Z,97.39
2023-04-14T02:59:06.296Z,96.89
2023-04-14T03:00:11.244Z,97.57
2023-04-14T03:01:19.544Z,97.40
2023-04-14T03:02:24.885Z,97.13
2023-04-14T03:03:37.702Z,97.54
2023-04-14T03:04:42.405Z,97.36
2023-04-14T03:05:52.083Z,97.45
2023-04-14T03:06:57.038Z,97.53
2023-04-14T03:08:00.907Z,98.08
2023-04-14T03:09:04.998Z,97.51
2023-04-14T03:10:09.726Z,97.86
2023-04-14T03:11:14.775Z,98.03
2023-04-14T03:12:19.391Z,97.84
2023-04-14T03:13:28.359Z,97.61
2023-04-14T03:14:31.838Z,97.76
2023-04-14T03:15:37.631Z,97.99
2023-04-14T03:16:41.373Z,98.26
2023-04-14T03:17:48.830Z,98.00
2023-04-14T03:18:54.585Z,98.32
2023-04-14T03:19:58.660Z,98.44
2023-04-14T03:21:02.565Z,98.23
2023-04-14T03:22:06.802Z,98.08
2023-04-14T03:23:12.504Z,98.26
2023-04-14T03:24:24.721Z,98.84
2023-04-14T03:25:29.359Z,98.53
2023-04-14T03:26:34.859Z,98.68
2023-04-14T03:27:40.298Z,98.44
2023-04-14T03:28:43.699Z,98.70
2023-04-14T03:29:51.913Z,98.67
2023-04-14T03:30:56.936Z,98.42
2023-04-14T03:32:06.780Z,98.71
2023-04-14T03:33:13.164Z,98.93
2023-04-14T03:34:17.836Z,98.65
2023-04-14T03:35:23.335Z,98.86
2023-04-14T03:36:27.383Z,98.92
2023-04-14T03:37:35.893Z,99.14
2023-04-14T03:38:42.203Z,98.85
2023-04-14T03:39:50.938Z,98.82
2023-04-14T03:40:59.142Z,99.20
2023-04-14T03:42:03.762Z,99.31
2023-04-14T03:43:12.947Z,99.32
2023-04-14T03:44:19.332Z,99.50
2023-04-14T03:45:26.612Z,99.09
2023-04-14T03:46:31.350Z,99.50
2023-04-14T03:47:35.919Z,99.44
2023-04-14T03:48:43.670Z,99.50
2023-04-14T03:49:50.466Z,99.51
2023-04-14T03:50:55.224Z,99.59
2023-04-14T03:52:05.246Z,99.77
2023-04-14T03:53:14.841Z,99.60
2023-04-14T03:54:19.371Z,99.76
2023-04-14T03:55:23.492Z,99.54
2023-04-14T03:56:27.665Z,99.68
2023-04-14T03:57:32.609Z,99.79
2023-04-14T03:58:36.957Z,99.53
2023-04-14T03:59:42.499Z,99.57
2023-04-14T04:00:47.691Z,99.67
2023-04-14T04:01:52.764Z,99.63
2023-04-14T04:02:57.638Z,99.76
2023-04-14T04:04:03.085Z,99.98
2023-04-14T04:05:09.766Z,99.95
2023-04-14T04:06:13.167Z,99.91
2023-04-14T04:07:19.465Z,99.63
2023-04-14T04:08:24.132Z,99.53
2023-04-14T04:09:28.370Z,99.91
2023-04-14T04:10:35.104Z,99.84
2023-04-14T04:11:39.914Z,99.65
2023-04-14T04:12:45.223Z,99.94
2023-04-14T04:13:49.376Z,99.87
2023-04-14T04:14:52.495Z,99.71
2023-04-14T04:15:55.754Z,99.95
2023-04-14T04:17:04.337Z,99.80
2023-04-14T04:18:08.932Z,99.93
2023-04-14T04:19:14.103Z,99.75
2023-04-14T04:20:18.782Z,99.98
2023-04-14T04:21:22.901Z,100.00
2023-04-14T04:22:27.628Z,99.97
2023-04-14T04:23:33.553Z,99.90
2023-04-14T04:24:38.823Z,99.91
2023-04-14T04:25:42.409Z,100.00
2023-04-14T04:26:54.301Z,99.93
2023-04-14T04:27:57.528Z,100.00
2023-04-14T04:29:00.898Z,99.98
2023-04-14T04:30:08.237Z,100.00
2023-04-14T04:31:14.346Z,99.97
2023-04-14T04:32:18.119Z,100.00
2023-04-14T04:33:22.006Z,100.00
2023-04-14T04:34:26.759Z,100.00
2023-04-14T04:35:30.631Z,100.00
2023-04-14T04:36:34.752Z,100.00
2023-04-14T04:37:38.522Z,100.00
2023-04-14T04:38:43.094Z,100.00
2023-04-14T04:39:48.659Z,100.00
2023-04-14T04:40:52.360Z,100.00
2023-04-14T04:42:06.887Z,100.00
2023-04-14T04:43:09.750Z,100.00
2023-04-14T04:44:12.956Z,100.00
2023-04-14T04:45:40.180Z,100.00
2023-04-14T04:46:52.119Z,100.00
2023-04-14T04:47:58.149Z,100.00
2023-04-14T04:49:01.217Z,100.00
2023-04-14T04:50:04.659Z,100.00
2023-04-14T04:51:08.674Z,100.00
2023-04-14T04:52:11.510Z,100.00
2023-04-14T04:53:14.727Z,100.00
2023-04-14T04:54:18.277Z,100.00
2023-04-14T04:55:21.067Z,100.00
2023-04-14T04:56:24.118Z,100.00
2023-04-14T04:57:26.999Z,100.00
2023-04-14T04:58:29.938Z,100.00
2023-04-14T04:59:33.355Z,100.00
2023-04-14T05:00:36.229Z,100.00
2023-04-14T05:01:39.209Z,100.00
2023-04-14T05:02:42.216Z,100.00
2023-04-14T05:03:46.291Z,100.00
2023-04-14T05:04:49.204Z,100.00
2023-04-14T05:05:52.323Z,100.00
2023-04-14T05:06:55.295Z,100.00
2023-04-14T05:07:58.282Z,100.00
2023-04-14T05:09:01.663Z,100.00
2023-04-14T05:10:05.691Z,100.00
2023-04-14T05:11:08.750Z,100.00
2023-04-14T05:12:11.917Z,100.00
2023-04-14T05:13:14.823Z,100.00
2023-04-14T05:14:17.682Z,100.00
2023-04-14T05:15:20.644Z,100.00
2023-04-14T05:16:23.941Z,100.00
2023-04-14T05:17:27.361Z,100.00
2023-04-14T05:18:31.411Z,100.00
2023-04-14T05:19:34.297Z,100.00
2023-04-14T05:20:37.477Z,100.00
2023-04-14T05:21:40.463Z,100.00
2023-04-14T05:22:43.339Z,100.00
2023-04-14T05:23:46.876Z,100.00
2023-04-14T05:24:50.650Z,100.00
2023-04-14T05:26:01.264Z,100.00
2023-04-14T05:27:14.220Z,100.00
2023-04-14T05:28:17.615Z,100.00
2023-04-14T05:29:20.764Z,100.00
2023-04-14T05:30:24.366Z,100.00
2023-04-14T05:31:27.542Z,100.00
2023-04-14T05:32:31.132Z,100.00
2023-04-14T05:33:37.370Z,100.00
2023-04-14T05:34:41.348Z,99.96
2023-04-14T05:35:47.472Z,99.91
2023-04-14T05:36:50.400Z,99.94
2023-04-14T05:37:53.207Z,99.51
2023-04-14T05:38:56.318Z,99.14
2023-04-14T05:39:59.143Z,99.79
2023-04-14T05:41:02.496Z,99.70
2023-04-14T05:42:05.679Z,99.51
2023-04-14T05:43:08.858Z,99.33
2023-04-14T05:44:11.812Z,99.09
2023-04-14T05:45:14.861Z,98.70
2023-04-14T05:46:17.970Z,98.69
2023-04-14T05:47:20.820Z,98.71
2023-04-14T05:48:25.179Z,98.93
2023-04-14T05:49:28.613Z,99.09
2023-04-14T05:50:33.449Z,98.62
2023-04-14T05:51:36.374Z,98.76
2023-04-14T05:52:39.246Z,98.10
2023-04-14T05:53:42.084Z,97.97
2023-04-14T05:54:45.324Z,97.83
2023-04-14T05:55:51.007Z,97.42
2023-04-14T05:56:53.810Z,96.83
2023-04-14T05:57:56.558Z,96.95
2023-04-14T05:58:59.595Z,96.65
2023-04-14T06:00:02.568Z,96.32
2023-04-14T06:01:15.743Z,96.45
2023-04-14T06:02:18.947Z,96.20
2023-04-14T06:03:22.239Z,96.34
2023-04-14T06:04:25.625Z,95.90
2023-04-14T06:05:28.945Z,95.98
2023-04-14T06:06:32.745Z,96.33
2023-04-14T06:07:36.073Z,95.93
2023-04-14T06:08:38.942Z,96.45
2023-04-14T06:09:42.853Z,96.92
2023-04-14T06:10:46.396Z,96.68
2023-04-14T06:11:49.269Z,96.30
2023-04-14T06:12:52.207Z,96.15
2023-04-14T06:13:54.989Z,95.94
2023-04-14T06:14:57.934Z,95.98
2023-04-14T06:16:01.113Z,96.25
2023-04-14T06:17:04.156Z,95.91
2023-04-14T06:18:07.118Z,96.18
2023-04-14T06:19:10.927Z,96.32
2023-04-14T06:20:14.552Z,96.70
2023-04-14T06:21:17.791Z,96.44
2023-04-14T06:22:20.710Z,97.19
2023-04-14T06:23:24.720Z,97.70
2023-04-14T06:24:27.620Z,97.72
2023-04-14T06:25:31.118Z,96.96
2023-04-14T06:26:34.091Z,96.86
2023-04-14T06:27:37.505Z,96.65
2023-04-14T06:28:41.475Z,96.91
2023-04-14T06:29:46.352Z,96.97
2023-04-14T06:30:49.790Z,96.72
2023-04-14T06:31:52.944Z,96.75
2023-04-14T06:32:56.339Z,96.64
2023-04-14T06:33:59.221Z,96.81
2023-04-14T06:35:05.000Z,96.81
2023-04-14T06:36:08.381Z,96.55
2023-04-14T06:37:11.345Z,96.54
2023-04-14T06:38:14.420Z,96.38
2023-04-14T06:39:17.257Z,96.66
2023-04-14T06:40:20.174Z,96.97
2023-04-14T06:41:23.158Z,97.19
2023-04-14T06:42:26.420Z,97.46
2023-04-14T06:43:29.301Z,97.01
2023-04-14T06:44:32.180Z,96.83
2023-04-14T06:45:35.037Z,96.75
2023-04-14T06:46:38.034Z,96.93
2023-04-14T06:47:41.208Z,97.34
2023-04-14T06:48:44.141Z,97.19
2023-04-14T06:49:47.071Z,97.23
2023-04-14T06:50:56.790Z,96.87
2023-04-14T06:51:59.672Z,96.39
2023-04-14T06:53:05.896Z,96.18
2023-04-14T06:54:08.920Z,95.87
2023-04-14T06:55:11.822Z,95.93
2023-04-14T06:56:14.714Z,96.39
2023-04-14T06:57:17.769Z,95.98
2023-04-14T06:58:21.038Z,96.01
2023-04-14T06:59:27.935Z,96.52
2023-04-14T07:00:30.736Z,96.37
2023-04-14T07:01:33.845Z,96.30
2023-04-14T07:02:37.069Z,96.28
2023-04-14T07:03:40.456Z,96.59
2023-04-14T07:04:43.435Z,96.85
2023-04-14T07:05:46.724Z,97.00
2023-04-14T07:06:49.600Z,97.08
2023-04-14T07:07:52.715Z,96.74
2023-04-14T07:08:56.591Z,96.51
2023-04-14T07:09:59.674Z,96.22
2023-04-14T07:11:05.259Z,96.09
2023-04-14T07:12:13.834Z,95.94
2023-04-14T07:13:16.758Z,96.57
2023-04-14T07:14:19.775Z,96.70
2023-04-14T07:15:22.690Z,96.24
2023-04-14T07:16:25.563Z,96.00
2023-04-14T07:17:28.518Z,95.93
2023-04-14T07:18:31.937Z,95.95
2023-04-14T07:19:35.091Z,95.82
2023-04-14T07:20:38.160Z,95.98
2023-04-14T07:21:41.047Z,95.40
2023-04-14T07:22:44.040Z,95.57
2023-04-14T07:23:46.882Z,95.78
2023-04-14T07:24:49.930Z,96.02
2023-04-14T07:25:55.260Z,95.98
2023-04-14T07:26:58.101Z,95.64
2023-04-14T07:28:03.741Z,95.13
2023-04-14T07:29:07.402Z,94.76
2023-04-14T07:30:10.957Z,95.35
2023-04-14T07:31:13.886Z,95.64
2023-04-14T07:32:16.817Z,95.08
2023-04-14T07:33:22.305Z,95.12
2023-04-14T07:34:25.536Z,94.95
2023-04-14T07:35:29.245Z,95.36
2023-04-14T07:36:32.888Z,95.35
2023-04-14T07:37:35.736Z,95.87
2023-04-14T07:38:38.648Z,95.91
2023-04-14T07:39:41.694Z,96.31
2023-04-14T07:40:44.730Z,96.30
2023-04-14T07:41:48.050Z,96.17
2023-04-14T07:42:51.152Z,95.93
2023-04-14T07:43:59.387Z,94.99
2023-04-14T07:45:03.960Z,94.62
2023-04-14T07:46:08.756Z,94.60
2023-04-14T07:47:11.912Z,94.53
2023-04-14T07:48:14.893Z,94.70
2023-04-14T07:49:18.317Z,94.28
2023-04-14T07:50:21.252Z,94.78
2023-04-14T07:51:24.168Z,94.86
2023-04-14T07:52:27.147Z,94.69
2023-04-14T07:53:31.478Z,94.64
2023-04-14T07:54:34.815Z,94.94
2023-04-14T07:55:37.739Z,94.95
2023-04-14T07:56:40.681Z,95.39
2023-04-14T07:57:43.708Z,94.94
2023-04-14T07:58:47.224Z,94.88
2023-04-14T07:59:50.017Z,94.84
2023-04-14T08:00:53.093Z,94.44
2023-04-14T08:01:56.415Z,94.51
2023-04-14T08:03:00.830Z,95.04
2023-04-14T08:04:04.148Z,95.14
2023-04-14T08:05:07.978Z,94.75
2023-04-14T08:06:11.868Z,94.86
2023-04-14T08:07:16.181Z,94.87
2023-04-14T08:08:19.737Z,94.51
2023-04-14T08:09:22.608Z,94.60
2023-04-14T08:10:25.881Z,94.14
2023-04-14T08:11:28.730Z,94.30
2023-04-14T08:12:31.792Z,94.32
2023-04-14T08:13:34.979Z,93.79
2023-04-14T08:14:37.967Z,93.75
2023-04-14T08:15:40.829Z,93.49
2023-04-14T08:16:44.061Z,93.12
2023-04-14T08:17:47.102Z,93.21
2023-04-14T08:18:50.048Z,92.73
2023-04-14T08:19:52.931Z,93.08
2023-04-14T08:20:56.463Z,93.78
2023-04-14T08:21:59.581Z,93.37
2023-04-14T08:23:02.614Z,93.70
2023-04-14T08:24:06.615Z,93.04
2023-04-14T08:25:12.866Z,92.93
2023-04-14T08:26:16.214Z,93.23
2023-04-14T08:27:19.475Z,93.25
2023-04-14T08:28:22.811Z,93.29
2023-04-14T08:29:26.416Z,94.29
2023-04-14T08:30:29.780Z,94.49
2023-04-14T08:31:33.565Z,94.78
2023-04-14T08:32:36.860Z,93.83
2023-04-14T08:33:39.969Z,93.88
2023-04-14T08:35:35.317Z,93.49
2023-04-14T08:36:06.888Z,93.74
2023-04-14T08:37:09.924Z,94.31
2023-04-14T08:38:12.818Z,93.88
2023-04-14T08:39:15.731Z,93.67
2023-04-14T08:40:19.449Z,94.23
2023-04-14T08:41:23.031Z,93.75
2023-04-14T08:42:26.339Z,94.32
2023-04-14T08:43:29.628Z,94.16
2023-04-14T08:44:32.697Z,94.31
2023-04-14T08:45:36.832Z,94.19
2023-04-14T08:46:43.006Z,94.25
2023-04-14T08:47:46.799Z,94.38
2023-04-14T08:48:53.874Z,94.43
2023-04-14T08:50:04.888Z,93.64
2023-04-14T08:51:16.674Z,93.88
2023-04-14T08:52:23.501Z,93.80
2023-04-14T08:53:27.776Z,93.28
2023-04-14T08:54:31.367Z,93.83
2023-04-14T08:55:37.355Z,94.10
2023-04-14T08:56:41.970Z,94.32
2023-04-14T08:57:46.639Z,94.73
2023-04-14T08:58:50.940Z,94.96
2023-04-14T08:59:56.961Z,94.87
2023-04-14T09:01:00.524Z,94.82
2023-04-14T09:02:07.901Z,94.41
2023-04-14T09:03:11.625Z,94.54
2023-04-14T09:04:15.408Z,94.07
2023-04-14T09:05:19.223Z,94.32
2023-04-14T09:06:23.457Z,93.95
2023-04-14T09:07:29.530Z,93.82
2023-04-14T09:08:34.659Z,94.25
2023-04-14T09:09:37.507Z,93.89
2023-04-14T09:10:43.232Z,94.39
2023-04-14T09:11:46.860Z,94.21
2023-04-14T09:12:50.487Z,94.56
2023-04-14T09:13:53.639Z,94.76
2023-04-14T09:14:59.984Z,94.45
2023-04-14T09:16:03.592Z,94.71
2023-04-14T09:17:07.414Z,94.88
2023-04-14T09:18:12.092Z,95.33
2023-04-14T09:19:16.660Z,95.56
2023-04-14T09:20:38.605Z,95.04
2023-04-14T09:21:53.886Z,94.70
2023-04-14T09:22:58.220Z,94.65
2023-04-14T09:24:02.078Z,94.11
2023-04-14T09:25:06.131Z,93.81
2023-04-14T09:26:10.494Z,93.77
2023-04-14T09:27:13.737Z,93.53
2023-04-14T09:28:16.979Z,93.79
2023-04-14T09:29:20.133Z,93.80
2023-04-14T09:30:23.184Z,93.61
2023-04-14T09:31:27.249Z,94.14
2023-04-14T09:32:31.155Z,94.24
2023-04-14T09:33:39.554Z,94.69
2023-04-14T09:34:56.630Z,94.92
2023-04-14T09:36:01.384Z,94.93
2023-04-14T09:37:06.539Z,94.01
2023-04-14T09:38:09.505Z,94.07
2023-04-14T09:39:18.495Z,94.03
2023-04-14T09:40:31.589Z,93.59
2023-04-14T09:41:34.440Z,93.47
2023-04-14T09:42:39.744Z,92.90
2023-04-14T09:43:43.189Z,93.65
2023-04-14T09:44:55.756Z,93.26
2023-04-14T09:46:05.724Z,93.70
2023-04-14T09:47:08.753Z,93.86
2023-04-14T09:48:13.181Z,93.27
2023-04-14T09:49:16.229Z,92.78
2023-04-14T09:50:19.284Z,92.03
2023-04-14T09:51:30.105Z,92.37
2023-04-14T09:52:51.522Z,92.55
2023-04-14T09:53:54.984Z,92.45
2023-04-14T09:54:58.989Z,91.98
2023-04-14T09:56:05.113Z,92.25
2023-04-14T09:57:08.566Z,92.16
2023-04-14T09:58:11.588Z,92.65
2023-04-14T09:59:14.466Z,93.30
2023-04-14T10:00:22.307Z,93.65
2023-04-14T10:01:30.599Z,93.66
2023-04-14T10:02:48.541Z,93.10
2023-04-14T10:03:51.500Z,92.75
2023-04-14T10:05:05.582Z,92.42
2023-04-14T10:06:15.851Z,92.88
2023-04-14T10:07:18.945Z,93.22
2023-04-14T10:08:22.353Z,93.49
2023-04-14T10:09:28.007Z,93.77
2023-04-14T10:10:31.840Z,94.49
2023-04-14T10:11:35.585Z,93.91
2023-04-14T10:12:41.941Z,94.14
2023-04-14T10:13:46.564Z,93.41
2023-04-14T10:14:49.534Z,94.00
2023-04-14T10:15:52.697Z,93.88
2023-04-14T10:16:56.673Z,94.27
2023-04-14T10:17:59.897Z,94.59
2023-04-14T10:19:03.595Z,94.79
2023-04-14T10:20:08.221Z,95.63
2023-04-14T10:21:11.666Z,94.90
2023-04-14T10:22:16.869Z,95.41
2023-04-14T10:23:19.853Z,95.30
2023-04-14T10:24:25.018Z,95.87
2023-04-14T10:25:29.478Z,96.12
2023-04-14T10:26:32.350Z,95.93
2023-04-14T10:27:36.115Z,96.21
2023-04-14T10:28:45.644Z,96.48
2023-04-14T10:29:49.037Z,96.48
2023-04-14T10:30:53.928Z,96.56
2023-04-14T10:32:05.550Z,95.86
2023-04-14T10:33:09.760Z,95.71
2023-04-14T10:34:14.712Z,95.66
2023-04-14T10:35:20.726Z,95.70
2023-04-14T10:36:29.253Z,96.35
2023-04-14T10:37:33.163Z,96.16
2023-04-14T10:38:44.072Z,95.98
2023-04-14T10:39:58.600Z,95.39
2023-04-14T10:41:01.548Z,94.36
2023-04-14T10:42:04.432Z,94.14
2023-04-14T10:43:12.560Z,94.05
2023-04-14T10:44:45.076Z,93.71
2023-04-14T10:45:56.153Z,94.39
2023-04-14T10:47:02.486Z,95.14
2023-04-14T10:48:06.074Z,95.67
2023-04-14T10:49:12.344Z,96.70
2023-04-14T10:50:18.215Z,97.44
2023-04-14T10:51:35.831Z,96.85
2023-04-14T10:52:50.070Z,94.09
2023-04-14T10:53:55.830Z,94.24
2023-04-14T10:55:08.167Z,94.82
2023-04-14T10:56:11.377Z,93.96
2023-04-14T10:57:15.604Z,93.44
2023-04-14T10:58:20.627Z,92.30
2023-04-14T10:59:28.991Z,91.31
2023-04-14T11:00:32.565Z,90.23
2023-04-14T11:01:38.089Z,90.00
2023-04-14T11:02:58.446Z,90.74
2023-04-14T11:04:21.694Z,90.48
2023-04-14T11:05:25.205Z,91.65
2023-04-14T11:06:53.546Z,90.79
2023-04-14T11:08:01.572Z,90.18
2023-04-14T11:09:23.231Z,88.73
2023-04-14T11:10:26.949Z,87.57
2023-04-14T11:11:29.880Z,87.71
2023-04-14T11:12:43.399Z,88.25
2023-04-14T11:14:12.273Z,87.90
2023-04-14T11:15:16.559Z,87.42
2023-04-14T11:16:27.103Z,86.87
2023-04-14T11:17:33.218Z,86.85
2023-04-14T11:18:46.333Z,87.30
2023-04-14T11:19:54.437Z,87.42
2023-04-14T11:21:06.242Z,87.61
2023-04-14T11:22:09.021Z,87.33
2023-04-14T11:23:16.641Z,87.40
2023-04-14T11:24:23.430Z,86.18
2023-04-14T11:25:26.405Z,86.23
2023-04-14T11:26:29.557Z,86.04
2023-04-14T11:27:33.538Z,85.80
2023-04-14T11:28:39.510Z,85.53
2023-04-14T11:29:42.637Z,85.92
2023-04-14T11:30:47.167Z,85.81
2023-04-14T11:32:05.793Z,85.78
2023-04-14T11:33:08.960Z,85.77
2023-04-14T11:34:12.253Z,86.25
2023-04-14T11:35:16.100Z,85.08
2023-04-14T11:36:19.265Z,83.29
2023-04-14T11:37:22.809Z,83.21
2023-04-14T11:38:26.075Z,83.97
2023-04-14T11:39:29.936Z,83.93
2023-04-14T11:40:36.684Z,84.52
2023-04-14T11:41:40.004Z,83.59
2023-04-14T11:42:47.471Z,83.22
2023-04-14T11:43:50.708Z,83.22
2023-04-14T11:45:00.099Z,83.04
2023-04-14T11:46:05.613Z,82.89
2023-04-14T11:47:08.723Z,83.50
2023-04-14T11:48:13.321Z,84.01
2023-04-14T11:49:16.134Z,83.88
2023-04-14T11:50:19.246Z,84.19
2023-04-14T11:51:29.813Z,83.54
2023-04-14T11:52:34.794Z,83.79
2023-04-14T11:53:40.662Z,83.93
2023-04-14T11:54:43.638Z,84.18
2023-04-14T11:55:49.735Z,83.92
2023-04-14T11:56:52.627Z,83.96
2023-04-14T11:57:57.057Z,84.24
2023-04-14T11:59:04.884Z,84.60
2023-04-14T12:00:11.885Z,84.81
2023-04-14T12:01:15.021Z,84.22
2023-04-14T12:02:20.454Z,84.27
2023-04-14T12:03:35.714Z,84.73
2023-04-14T12:04:40.286Z,84.29
2023-04-14T12:05:43.838Z,84.12
2023-04-14T12:06:47.173Z,83.86
2023-04-14T12:07:50.397Z,83.91
2023-04-14T12:09:03.701Z,83.84
2023-04-14T12:10:07.819Z,84.10
2023-04-14T12:11:15.260Z,83.88
2023-04-14T12:12:20.228Z,83.65
2023-04-14T12:13:24.118Z,83.70
2023-04-14T12:14:27.090Z,83.45
2023-04-14T12:15:36.086Z,83.24
2023-04-14T12:16:39.499Z,83.09
2023-04-14T12:17:42.838Z,82.91
2023-04-14T12:18:46.240Z,83.11
2023-04-14T12:19:49.185Z,82.73
2023-04-14T12:21:01.345Z,82.37
2023-04-14T12:22:05.566Z,82.40
2023-04-14T12:23:08.916Z,82.55
2023-04-14T12:24:11.751Z,82.53
2023-04-14T12:25:14.707Z,82.54
2023-04-14T12:26:20.188Z,82.75
2023-04-14T12:27:25.171Z,82.71
2023-04-14T12:28:29.722Z,82.26
2023-04-14T12:29:34.825Z,82.44
2023-04-14T12:30:38.088Z,82.44
2023-04-14T12:31:44.582Z,82.41
2023-04-14T12:32:47.769Z,82.24
2023-04-14T12:33:50.659Z,82.66
2023-04-14T12:34:58.587Z,82.52
2023-04-14T12:36:05.158Z,82.54
2023-04-14T12:37:12.315Z,82.78
2023-04-14T12:38:15.218Z,82.58
2023-04-14T12:39:18.877Z,82.31
2023-04-14T12:40:38.203Z,82.57
2023-04-14T12:41:42.061Z,82.36
2023-04-14T12:42:48.157Z,82.37
2023-04-14T12:43:51.252Z,82.47
2023-04-14T12:44:59.194Z,82.58
2023-04-14T12:46:06.282Z,82.49
2023-04-14T12:47:09.512Z,82.66
2023-04-14T12:48:14.379Z,82.30
2023-04-14T12:49:37.720Z,82.08
2023-04-14T12:50:40.686Z,82.35
2023-04-14T12:51:43.609Z,82.33
2023-04-14T12:52:46.918Z,81.99
2023-04-14T12:53:50.497Z,81.78
2023-04-14T12:54:53.547Z,81.75
2023-04-14T12:56:10.878Z,81.87
2023-04-14T12:57:13.875Z,82.20
2023-04-14T12:58:16.834Z,82.40
2023-04-14T12:59:19.858Z,82.13
2023-04-14T13:00:24.060Z,82.44
2023-04-14T13:01:27.149Z,81.92
2023-04-14T13:02:30.914Z,81.88
2023-04-14T13:03:41.852Z,82.06
2023-04-14T13:04:45.315Z,82.43
2023-04-14T13:05:48.204Z,82.30
2023-04-14T13:06:51.274Z,81.91
2023-04-14T13:07:54.851Z,82.01
2023-04-14T13:08:58.324Z,82.01
2023-04-14T13:10:02.824Z,82.32
2023-04-14T13:11:06.267Z,82.32
2023-04-14T13:12:09.743Z,82.36
2023-04-14T13:13:12.892Z,81.50
2023-04-14T13:14:16.643Z,81.36
2023-04-14T13:16:11.920Z,81.54
2023-04-14T13:16:42.682Z,81.65
2023-04-14T13:17:45.700Z,81.29
2023-04-14T13:18:49.289Z,81.50
2023-04-14T13:19:52.225Z,81.81
2023-04-14T13:20:56.181Z,81.64
2023-04-14T13:21:59.073Z,81.32
2023-04-14T13:23:02.246Z,81.38
2023-04-14T13:24:07.022Z,81.52
2023-04-14T13:25:09.965Z,81.60
2023-04-14T13:26:13.401Z,81.61
2023-04-14T13:27:17.240Z,81.74
2023-04-14T13:28:20.622Z,82.04
2023-04-14T13:29:23.506Z,82.34
2023-04-14T13:30:26.539Z,82.73
2023-04-14T13:31:29.772Z,83.13
2023-04-14T13:32:32.891Z,82.83
2023-04-14T13:33:36.005Z,82.89
2023-04-14T13:34:39.819Z,80.64
2023-04-14T13:35:43.683Z,79.04
2023-04-14T13:36:46.897Z,77.93
2023-04-14T13:37:49.993Z,78.93
2023-04-14T13:38:53.067Z,78.96
2023-04-14T13:39:56.409Z,78.34
2023-04-14T13:40:59.479Z,77.65
2023-04-14T13:42:02.500Z,76.76
2023-04-14T13:43:05.569Z,76.34
2023-04-14T13:44:08.471Z,75.42
2023-04-14T13:45:11.815Z,75.25
2023-04-14T13:46:15.148Z,73.92
2023-04-14T13:47:19.141Z,73.03
2023-04-14T13:48:22.316Z,72.54
2023-04-14T13:49:25.074Z,72.15
2023-04-14T13:50:28.213Z,71.24
2023-04-14T13:51:32.946Z,68.98
2023-04-14T13:52:36.474Z,68.76
2023-04-14T13:53:39.300Z,67.90
2023-04-14T13:54:42.485Z,66.91
2023-04-14T13:55:45.916Z,62.63
2023-04-14T13:56:48.915Z,64.57
2023-04-14T13:57:53.590Z,64.14
2023-04-14T13:58:56.702Z,63.01
2023-04-14T13:59:59.770Z,62.15
2023-04-14T14:01:12.330Z,61.87
2023-04-14T14:02:15.560Z,61.27
2023-04-14T14:03:19.053Z,60.63