createdAt,value
2023-04-15T00:01:06.056Z,1.95
2023-04-15T00:03:34.716Z,2.85
2023-04-15T00:06:03.373Z,2.47
2023-04-15T00:08:31.296Z,2.10
2023-04-15T00:11:03.282Z,2.30
2023-04-15T00:13:30.635Z,2.67
2023-04-15T00:15:57.459Z,2.60
2023-04-15T00:18:25.053Z,2.22
2023-04-15T00:20:52.597Z,2.30
2023-04-15T00:23:19.492Z,2.65
2023-04-15T00:25:48.050Z,2.33
2023-04-15T00:28:14.763Z,3.35
2023-04-15T00:30:43.415Z,2.67
2023-04-15T00:33:10.258Z,2.33
2023-04-15T00:35:38.679Z,2.67
2023-04-15T00:38:07.445Z,2.83
2023-04-15T00:40:34.819Z,3.22
2023-04-15T00:43:01.931Z,3.13
2023-04-15T00:45:29.608Z,2.83
2023-04-15T00:47:57.580Z,2.38
2023-04-15T00:50:24.226Z,2.50
2023-04-15T00:52:50.806Z,3.28
2023-04-15T00:55:17.459Z,2.85
2023-04-15T00:57:44.793Z,2.80
2023-04-15T01:00:13.828Z,3.45
2023-04-15T01:02:43.397Z,2.33
2023-04-15T01:05:10.290Z,2.10
2023-04-15T01:07:37.128Z,2.97
2023-04-15T01:10:04.808Z,2.55
2023-04-15T01:12:33.393Z,2.80
2023-04-15T01:15:00.482Z,2.78
2023-04-15T01:17:27.357Z,2.95
2023-04-15T01:19:59.810Z,2.78
2023-04-15T01:22:27.874Z,3.05
2023-04-15T01:25:18.564Z,2.90
2023-04-15T01:27:45.487Z,2.58
2023-04-15T01:30:12.357Z,2.67
2023-04-15T01:32:39.208Z,2.67
2023-04-15T01:35:06.266Z,2.47
2023-04-15T01:37:33.719Z,3.13
2023-04-15T01:40:00.291Z,2.47
2023-04-15T01:42:27.638Z,4.15
2023-04-15T01:44:54.454Z,3.15
2023-04-15T01:47:20.996Z,3.05
2023-04-15T01:49:47.587Z,2.67
2023-04-15T01:52:14.414Z,2.67
2023-04-15T01:54:41.001Z,2.40
2023-04-15T01:57:07.520Z,2.88
2023-04-15T01:59:34.055Z,2.53
2023-04-15T02:02:00.597Z,3.10
2023-04-15T02:04:28.090Z,2.85
2023-04-15T02:06:54.780Z,3.03
2023-04-15T02:09:21.367Z,3.25
2023-04-15T02:11:47.896Z,3.33
2023-04-15T02:14:14.528Z,2.78
2023-04-15T02:16:41.339Z,3.53
2023-04-15T02:19:08.117Z,3.13
2023-04-15T02:21:35.494Z,2.97
2023-04-15T02:24:02.565Z,3.35
2023-04-15T02:26:32.106Z,3.15
2023-04-15T02:28:58.979Z,3.88
2023-04-15T02:31:26.077Z,3.05
2023-04-15T02:33:52.643Z,2.80
2023-04-15T02:36:19.738Z,2.88
2023-04-15T02:38:46.243Z,2.83
2023-04-15T02:41:12.798Z,3.65
2023-04-15T02:43:40.001Z,3.30
2023-04-15T02:46:06.792Z,3.30
2023-04-15T02:48:33.422Z,3.60
2023-04-15T02:51:20.047Z,3.38
2023-04-15T02:53:48.486Z,2.70
2023-04-15T02:56:15.997Z,2.78
2023-04-15T02:58:43.642Z,3.15
2023-04-15T03:01:10.226Z,3.45
2023-04-15T03:03:36.912Z,3.15
2023-04-15T03:06:03.685Z,3.92
2023-04-15T03:08:30.261Z,4.25
2023-04-15T03:11:00.705Z,3.75
2023-04-15T03:13:27.289Z,2.85
2023-04-15T03:15:53.837Z,4.30
2023-04-15T03:18:20.410Z,3.60
2023-04-15T03:20:47.206Z,3.28
2023-04-15T03:23:13.794Z,3.70
2023-04-15T03:25:40.539Z,3.85
2023-04-15T03:28:07.113Z,3.80
2023-04-15T03:30:33.711Z,2.90
2023-04-15T03:33:00.535Z,3.75
2023-04-15T03:35:27.142Z,4.22
2023-04-15T03:37:53.693Z,3.65
2023-04-15T03:40:21.621Z,3.47
2023-04-15T03:42:48.245Z,4.00
2023-04-15T03:45:14.821Z,3.88
2023-04-15T03:47:41.649Z,4.57
2023-04-15T03:50:09.140Z,4.05
2023-04-15T03:52:35.737Z,4.55
2023-04-15T03:55:02.333Z,3.15
2023-04-15T03:57:28.932Z,3.95
2023-04-15T03:59:55.517Z,3.88
2023-04-15T04:02:23.229Z,3.85
2023-04-15T04:04:50.089Z,3.85
2023-04-15T04:07:17.277Z,4.63
2023-04-15T04:09:45.187Z,4.15
2023-04-15T04:12:13.353Z,4.00
2023-04-15T04:14:39.974Z,3.60
2023-04-15T04:17:06.804Z,3.97
2023-04-15T04:19:33.454Z,3.58
2023-04-15T04:22:00.087Z,3.80
2023-04-15T04:24:26.703Z,3.55
2023-04-15T04:26:53.396Z,4.10
2023-04-15T04:29:19.932Z,3.47
2023-04-15T04:31:48.656Z,4.68
2023-04-15T04:34:16.058Z,4.93
2023-04-15T04:36:42.712Z,3.72
2023-04-15T04:39:09.240Z,3.83
2023-04-15T04:41:36.003Z,4.55
2023-04-15T04:44:02.531Z,5.03
2023-04-15T04:46:29.217Z,4.43
2023-04-15T04:48:55.810Z,4.40
2023-04-15T04:51:22.483Z,5.13
2023-04-15T04:53:49.046Z,5.15
2023-04-15T04:56:15.616Z,4.57
2023-04-15T04:58:42.549Z,4.63
2023-04-15T05:01:09.228Z,5.05
2023-04-15T05:03:36.555Z,5.97
2023-04-15T05:06:06.148Z,5.45
2023-04-15T05:08:32.851Z,5.30
2023-04-15T05:10:59.411Z,4.97
2023-04-15T05:13:26.167Z,5.75
2023-04-15T05:15:52.768Z,5.38
2023-04-15T05:18:19.399Z,5.55
2023-04-15T05:20:46.318Z,4.57
2023-04-15T05:23:12.962Z,5.63
2023-04-15T05:25:39.439Z,5.72
2023-04-15T05:28:06.589Z,5.75
2023-04-15T05:30:33.142Z,5.80
2023-04-15T05:32:59.822Z,5.97
2023-04-15T05:35:27.179Z,5.38
2023-04-15T05:37:53.696Z,6.20
2023-04-15T05:40:20.231Z,5.88
2023-04-15T05:42:46.794Z,7.30
2023-04-15T05:45:13.691Z,5.38
2023-04-15T05:47:40.255Z,5.78
2023-04-15T05:50:07.346Z,5.60
2023-04-15T05:52:34.043Z,6.93
2023-04-15T05:55:00.918Z,6.25
2023-04-15T05:57:27.451Z,6.10
2023-04-15T05:59:54.102Z,6.30
2023-04-15T06:02:21.191Z,5.82
2023-04-15T06:04:48.091Z,6.15
2023-04-15T06:07:14.729Z,6.72
2023-04-15T06:09:41.273Z,5.82
2023-04-15T06:12:12.100Z,5.85
2023-04-15T06:14:39.427Z,6.53
2023-04-15T06:17:06.281Z,5.88
2023-04-15T06:19:33.389Z,6.82
2023-04-15T06:22:00.253Z,5.88
2023-04-15T06:24:26.796Z,6.07
2023-04-15T06:26:53.316Z,5.70
2023-04-15T06:29:19.894Z,6.45
2023-04-15T06:31:48.259Z,5.88
2023-04-15T06:34:14.817Z,5.93
2023-04-15T06:36:41.363Z,5.57
2023-04-15T06:39:07.936Z,5.32
2023-04-15T06:41:35.508Z,6.50
2023-04-15T06:44:02.136Z,5.43
2023-04-15T06:46:28.700Z,5.50
2023-04-15T06:48:55.227Z,5.90
2023-04-15T06:51:22.397Z,6.72
2023-04-15T06:53:48.889Z,6.38
2023-04-15T06:56:15.897Z,6.28
2023-04-15T06:58:42.411Z,6.18
2023-04-15T07:01:09.001Z,5.72
2023-04-15T07:03:35.782Z,6.07
2023-04-15T07:06:06.406Z,6.07
2023-04-15T07:08:33.781Z,6.05
2023-04-15T07:11:01.449Z,5.60
2023-04-15T07:13:28.040Z,5.78
2023-04-15T07:15:54.631Z,5.72
2023-04-15T07:18:21.283Z,4.72
2023-04-15T07:20:48.123Z,5.70
2023-04-15T07:23:14.693Z,4.97
2023-04-15T07:25:41.209Z,4.85
2023-04-15T07:28:07.779Z,4.40
2023-04-15T07:30:34.597Z,5.45
2023-04-15T07:33:02.190Z,4.07
2023-04-15T07:35:29.428Z,3.67
2023-04-15T07:37:56.277Z,3.45
2023-04-15T07:40:23.012Z,3.33
2023-04-15T07:42:49.970Z,3.22
2023-04-15T07:45:16.990Z,2.80
2023-04-15T07:47:43.564Z,3.10
2023-04-15T07:50:11.476Z,2.72
2023-04-15T07:52:40.809Z,2.80
2023-04-15T07:55:08.688Z,3.60
2023-04-15T07:57:36.298Z,5.13
2023-04-15T08:00:05.826Z,2.95
2023-04-15T08:02:32.756Z,2.70
2023-04-15T08:04:59.889Z,2.97
2023-04-15T08:07:26.571Z,3.75
2023-04-15T08:09:53.122Z,3.50
2023-04-15T08:12:19.772Z,3.72
2023-04-15T08:14:46.998Z,3.47
2023-04-15T08:17:13.587Z,4.22
2023-04-15T08:19:40.865Z,5.28
2023-04-15T08:22:10.309Z,4.32
2023-04-15T08:24:42.719Z,5.25
2023-04-15T08:27:09.311Z,5.10
2023-04-15T08:29:35.867Z,4.88
2023-04-15T08:32:02.773Z,4.00
2023-04-15T08:34:29.993Z,3.92
2023-04-15T08:36:56.894Z,4.32
2023-04-15T08:39:24.472Z,2.88
2023-04-15T08:41:56.527Z,2.88
2023-04-15T08:44:24.048Z,2.90
2023-04-15T08:46:52.559Z,3.70
2023-04-15T08:49:19.476Z,2.25
2023-04-15T08:51:46.412Z,1.80
2023-04-15T08:54:13.226Z,1.60
2023-04-15T08:56:40.660Z,2.45
2023-04-15T08:59:07.498Z,2.15
2023-04-15T09:01:34.380Z,2.55
2023-04-15T09:04:03.293Z,2.15
2023-04-15T09:06:29.907Z,2.40
2023-04-15T09:08:56.677Z,2.55
2023-04-15T09:11:23.355Z,2.40
2023-04-15T09:13:49.935Z,2.80
2023-04-15T09:16:16.520Z,2.97
2023-04-15T09:18:43.141Z,2.88
2023-04-15T09:21:11.777Z,2.30
2023-04-15T09:23:40.704Z,2.35
2023-04-15T09:26:07.740Z,3.58
2023-04-15T09:28:42.434Z,2.83
2023-04-15T09:31:10.430Z,2.97
2023-04-15T09:33:55.109Z,3.40
2023-04-15T09:36:21.689Z,2.63
2023-04-15T09:38:58.796Z,3.65
2023-04-15T09:41:26.369Z,3.53
2023-04-15T09:43:53.488Z,3.35
2023-04-15T09:46:20.496Z,2.95
2023-04-15T09:48:47.163Z,3.05
2023-04-15T09:51:14.213Z,3.65
2023-04-15T09:53:40.816Z,3.38
2023-04-15T09:56:08.913Z,3.90
2023-04-15T09:58:36.139Z,4.15
2023-04-15T10:01:06.635Z,4.80
2023-04-15T10:03:36.884Z,4.70
2023-04-15T10:06:05.596Z,3.72
2023-04-15T10:08:34.967Z,4.10
2023-04-15T10:11:05.146Z,3.80
2023-04-15T10:13:37.317Z,4.55
2023-04-15T10:16:12.379Z,3.95
2023-04-15T10:18:44.172Z,4.55
2023-04-15T10:21:11.266Z,3.90
2023-04-15T10:23:38.629Z,4.70
2023-04-15T10:26:06.119Z,4.28
2023-04-15T10:28:32.685Z,5.50
2023-04-15T10:30:59.807Z,4.75
2023-04-15T10:33:27.734Z,4.20
2023-04-15T10:35:56.616Z,3.53
2023-04-15T10:38:32.022Z,4.15
2023-04-15T10:41:21.560Z,3.53
2023-04-15T10:43:51.482Z,2.78
2023-04-15T10:46:45.128Z,1.35
2023-04-15T10:49:14.301Z,1.30
2023-04-15T10:51:46.555Z,1.02
2023-04-15T10:54:32.561Z,1.33
2023-04-15T10:57:02.788Z,1.38
2023-04-15T10:59:34.119Z,1.65
2023-04-15T11:02:02.838Z,1.50
2023-04-15T11:04:51.432Z,1.30
2023-04-15T11:07:46.770Z,2.00
2023-04-15T11:10:25.795Z,1.50
2023-04-15T11:12:53.698Z,1.95
2023-04-15T11:15:30.583Z,1.77
2023-04-15T11:17:58.287Z,1.65
2023-04-15T11:20:25.782Z,2.05
2023-04-15T11:23:08.227Z,1.30
2023-04-15T11:25:40.836Z,1.85
2023-04-15T11:28:10.218Z,1.70
2023-04-15T11:30:38.008Z,1.55
2023-04-15T11:33:06.944Z,1.17
2023-04-15T11:35:33.625Z,1.52
2023-04-15T11:38:04.036Z,1.05
2023-04-15T11:40:31.572Z,1.75
2023-04-15T11:43:18.727Z,1.40
2023-04-15T11:46:01.327Z,1.20
2023-04-15T11:48:35.757Z,1.30
2023-04-15T11:51:04.604Z,1.20
2023-04-15T11:53:48.711Z,1.35
2023-04-15T11:56:21.139Z,1.40
2023-04-15T11:58:50.680Z,2.28
2023-04-15T12:01:17.340Z,1.20
2023-04-15T12:03:47.135Z,0.90
2023-04-15T12:06:19.549Z,1.40
2023-04-15T12:08:55.435Z,1.40
2023-04-15T12:11:30.585Z,1.27
2023-04-15T12:13:59.952Z,1.70
2023-04-15T12:16:28.679Z,1.30
2023-04-15T12:18:58.943Z,1.50
2023-04-15T12:21:27.481Z,1.63
2023-04-15T12:23:56.516Z,1.33
2023-04-15T12:26:28.527Z,1.30
2023-04-15T12:28:57.181Z,1.48
2023-04-15T12:31:24.184Z,1.20
2023-04-15T12:33:51.045Z,1.63
2023-04-15T12:36:17.732Z,1.30
2023-04-15T12:38:44.268Z,1.30
2023-04-15T12:41:10.837Z,1.15
2023-04-15T12:43:37.456Z,1.10
2023-04-15T12:46:05.019Z,1.38
2023-04-15T12:48:31.600Z,0.85
2023-04-15T12:50:58.150Z,1.23
2023-04-15T12:53:24.735Z,1.10
2023-04-15T12:55:51.284Z,0.85
2023-04-15T12:58:18.049Z,1.23
2023-04-15T13:00:44.860Z,2.50
2023-04-15T13:03:11.447Z,0.80
2023-04-15T13:05:39.795Z,0.82
2023-04-15T13:08:06.784Z,1.02
2023-04-15T13:10:36.525Z,2.30
2023-04-15T13:13:03.511Z,0.68
2023-04-15T13:15:30.074Z,0.70
2023-04-15T13:17:56.761Z,0.88
2023-04-15T13:20:23.677Z,0.75
2023-04-15T13:22:50.467Z,0.40
2023-04-15T13:25:17.346Z,0.60
2023-04-15T13:27:44.007Z,1.20
2023-04-15T13:30:10.707Z,0.47
2023-04-15T13:32:37.376Z,0.63
2023-04-15T13:35:05.235Z,0.80
2023-04-15T13:37:31.760Z,0.57
2023-04-15T13:39:58.306Z,0.70
2023-04-15T13:42:25.013Z,1.15
2023-04-15T13:44:51.729Z,0.90
2023-04-15T13:47:20.375Z,0.80
2023-04-15T13:49:46.930Z,0.75
2023-04-15T13:52:13.778Z,0.70
2023-04-15T13:54:40.344Z,0.60
2023-04-15T13:57:07.004Z,0.73
2023-04-15T13:59:34.962Z,1.00
2023-04-15T14:02:01.863Z,0.60
2023-04-15T14:04:28.630Z,0.85
2023-04-15T14:06:56.135Z,0.40
2023-04-15T14:09:26.269Z,0.93
2023-04-15T14:11:53.227Z,1.38
2023-04-15T14:14:19.864Z,0.70
2023-04-15T14:16:46.562Z,0.68
2023-04-15T14:19:13.172Z,0.80
2023-04-15T14:21:39.737Z,0.50
2023-04-15T14:24:06.408Z,0.75
2023-04-15T14:26:33.009Z,1.15
2023-04-15T14:28:59.851Z,0.50
2023-04-15T14:31:26.871Z,0.50
2023-04-15T14:33:55.418Z,0.47
2023-04-15T14:36:21.986Z,0.55
2023-04-15T14:38:51.026Z,1.58
2023-04-15T14:41:17.551Z,0.85
2023-04-15T14:43:44.176Z,1.23
2023-04-15T14:46:11.317Z,1.55
2023-04-15T14:48:38.101Z,0.95
2023-04-15T14:51:04.802Z,1.77
2023-04-15T14:53:31.354Z,0.95
2023-04-15T14:55:57.924Z,0.47
2023-04-15T14:58:24.714Z,0.60
2023-04-15T15:00:51.329Z,0.68
2023-04-15T15:03:18.213Z,0.82
2023-04-15T15:05:46.882Z,1.65
2023-04-15T15:08:14.025Z,0.70
2023-04-15T15:10:48.219Z,1.20
2023-04-15T15:13:15.804Z,0.88
2023-04-15T15:15:42.588Z,0.68
2023-04-15T15:18:10.186Z,0.68
2023-04-15T15:20:36.897Z,0.57
2023-04-15T15:23:03.432Z,2.17
2023-04-15T15:25:30.048Z,1.75
2023-04-15T15:27:57.617Z,0.68
2023-04-15T15:30:24.270Z,1.45
2023-04-15T15:32:51.462Z,1.02
2023-04-15T15:35:18.203Z,0.70
2023-04-15T15:37:45.808Z,0.50
2023-04-15T15:40:12.642Z,1.10
2023-04-15T15:42:39.191Z,0.65
2023-04-15T15:45:06.444Z,0.98
2023-04-15T15:47:33.368Z,0.88
2023-04-15T15:50:02.333Z,1.30
2023-04-15T15:52:30.312Z,0.88
2023-04-15T15:54:56.902Z,1.20
2023-04-15T15:57:23.477Z,1.63
2023-04-15T15:59:53.077Z,0.82
2023-04-15T16:02:37.536Z,0.98
2023-04-15T16:05:11.351Z,0.63
2023-04-15T16:07:37.919Z,0.80
2023-04-15T16:10:04.864Z,0.60
2023-04-15T16:12:32.740Z,2.15
2023-04-15T16:15:01.207Z,2.08
2023-04-15T16:17:27.843Z,1.00
2023-04-15T16:19:58.967Z,0.90
2023-04-15T16:22:27.746Z,1.27
2023-04-15T16:24:54.434Z,0.43
2023-04-15T16:27:21.001Z,0.50
2023-04-15T16:29:47.718Z,0.50
2023-04-15T16:32:16.747Z,2.45
2023-04-15T16:34:43.447Z,1.23
2023-04-15T16:37:09.969Z,0.93
2023-04-15T16:39:36.612Z,2.05
2023-04-15T16:42:03.496Z,0.63
2023-04-15T16:44:30.437Z,0.90
2023-04-15T16:46:57.074Z,0.80
2023-04-15T16:49:23.604Z,0.77
2023-04-15T16:51:50.210Z,0.57
2023-04-15T16:54:16.754Z,1.00
2023-04-15T16:56:43.321Z,1.02
2023-04-15T16:59:09.848Z,0.80
2023-04-15T17:01:39.499Z,1.15
2023-04-15T17:04:07.284Z,0.93
2023-04-15T17:06:33.938Z,0.55
2023-04-15T17:09:00.641Z,0.70
2023-04-15T17:11:28.104Z,0.68
2023-04-15T17:13:54.662Z,0.85
2023-04-15T17:16:21.364Z,1.48
2023-04-15T17:18:50.249Z,1.40
2023-04-15T17:21:17.574Z,0.73
2023-04-15T17:23:44.208Z,1.40
2023-04-15T17:26:11.118Z,1.27
2023-04-15T17:28:38.024Z,0.95
2023-04-15T17:31:05.124Z,0.43
2023-04-15T17:34:00.659Z,0.57
2023-04-15T17:36:18.650Z,1.67
2023-04-15T17:38:45.729Z,1.08
2023-04-15T17:41:12.472Z,1.08
2023-04-15T17:43:39.082Z,1.75
2023-04-15T17:46:07.111Z,2.00
2023-04-15T17:48:34.420Z,0.80
2023-04-15T17:51:01.051Z,0.65
2023-04-15T17:53:27.572Z,0.30
2023-04-15T17:55:54.377Z,1.52
2023-04-15T17:58:20.938Z,0.52
2023-04-15T18:00:48.011Z,0.50
2023-04-15T18:03:14.939Z,0.55
2023-04-15T18:05:42.611Z,0.50
2023-04-15T18:08:09.830Z,0.57
2023-04-15T18:10:37.005Z,1.10
2023-04-15T18:13:03.655Z,0.50
2023-04-15T18:15:31.492Z,0.50
2023-04-15T18:17:59.039Z,0.35
2023-04-15T18:20:25.896Z,0.80
2023-04-15T18:22:52.715Z,0.40
2023-04-15T18:25:19.311Z,0.85
2023-04-15T18:27:46.119Z,0.75
2023-04-15T18:30:13.173Z,0.57
2023-04-15T18:32:39.969Z,1.00
2023-04-15T18:35:06.916Z,0.70
2023-04-15T18:37:33.616Z,0.55
2023-04-15T18:40:00.300Z,0.70
2023-04-15T18:42:26.945Z,0.77
2023-04-15T18:44:53.879Z,0.50
2023-04-15T18:47:20.673Z,0.60
2023-04-15T18:49:47.274Z,0.65
2023-04-15T18:52:13.836Z,1.58
2023-04-15T18:54:40.474Z,0.68
2023-04-15T18:57:07.130Z,0.60
2023-04-15T18:59:33.984Z,0.80
2023-04-15T19:02:01.304Z,0.52
2023-04-15T19:04:29.385Z,0.70
2023-04-15T19:06:56.335Z,0.65
2023-04-15T19:09:22.950Z,0.70
2023-04-15T19:11:49.518Z,0.50
2023-04-15T19:14:17.755Z,0.55
2023-04-15T19:16:44.397Z,0.45
2023-04-15T19:19:14.513Z,1.70
2023-04-15T19:21:41.502Z,1.38
2023-04-15T19:24:08.073Z,1.05
2023-04-15T19:26:34.797Z,2.03
2023-04-15T19:29:01.431Z,1.50
2023-04-15T19:31:27.989Z,1.00
2023-04-15T19:33:54.512Z,0.80
2023-04-15T19:36:21.396Z,0.70
2023-04-15T19:38:48.048Z,2.75
2023-04-15T19:41:15.674Z,0.50
2023-04-15T19:43:42.242Z,0.88
2023-04-15T19:46:08.970Z,1.52
2023-04-15T19:48:36.796Z,0.73
2023-04-15T19:51:03.439Z,0.95
2023-04-15T19:53:30.026Z,0.65
2023-04-15T19:55:56.862Z,1.25
2023-04-15T19:58:23.429Z,0.70
2023-04-15T20:00:50.027Z,1.45
2023-04-15T20:03:17.553Z,1.02
2023-04-15T20:05:44.280Z,0.80
2023-04-15T20:08:10.822Z,1.10
2023-04-15T20:10:37.898Z,1.70
2023-04-15T20:13:04.752Z,1.60
2023-04-15T20:15:32.662Z,1.05
2023-04-15T20:17:59.333Z,1.23
2023-04-15T20:20:26.294Z,1.23
2023-04-15T20:22:53.217Z,0.68
2023-04-15T20:25:19.925Z,0.80
2023-04-15T20:27:46.518Z,0.68
2023-04-15T20:30:13.075Z,0.68
2023-04-15T20:32:39.692Z,0.88
2023-04-15T20:35:07.060Z,0.80
2023-04-15T20:37:34.002Z,1.35
2023-04-15T20:40:01.638Z,0.70
2023-04-15T20:42:32.010Z,0.70
2023-04-15T20:44:58.573Z,1.05
2023-04-15T20:47:25.238Z,1.02
2023-04-15T20:49:51.875Z,1.45
2023-04-15T20:52:18.455Z,0.73
2023-04-15T20:54:45.059Z,0.65
2023-04-15T20:57:11.663Z,1.10
2023-04-15T20:59:38.401Z,0.80
2023-04-15T21:02:05.089Z,1.02
2023-04-15T21:04:31.730Z,0.50
2023-04-15T21:06:58.311Z,0.70
2023-04-15T21:09:25.407Z,0.70
2023-04-15T21:14:21.486Z,0.88
2023-04-15T21:16:48.201Z,1.20
2023-04-15T21:19:15.003Z,0.75
2023-04-15T21:21:41.621Z,2.88
2023-04-15T21:24:08.221Z,0.63
2023-04-15T21:26:36.032Z,0.60
2023-04-15T21:29:03.178Z,0.73
2023-04-15T21:31:30.580Z,0.70
2023-04-15T21:33:57.242Z,0.70
2023-04-15T21:36:23.774Z,1.02
2023-04-15T21:38:50.419Z,1.30
2023-04-15T21:41:16.957Z,1.98
2023-04-15T21:43:43.495Z,2.03
2023-04-15T21:46:23.258Z,1.08
2023-04-15T21:48:52.405Z,0.93
2023-04-15T21:51:19.002Z,1.35
2023-04-15T21:53:45.719Z,1.67
2023-04-15T21:56:12.510Z,2.55
2023-04-15T21:58:39.111Z,2.00
2023-04-15T22:01:05.810Z,3.70
2023-04-15T22:03:34.428Z,1.25
2023-04-15T22:06:04.754Z,1.50
2023-04-15T22:08:41.235Z,1.10
2023-04-15T22:11:08.595Z,1.83
2023-04-15T22:13:35.410Z,1.30
2023-04-15T22:16:02.561Z,1.85
2023-04-15T22:18:29.117Z,2.30
2023-04-15T22:20:56.357Z,1.20
2023-04-15T22:23:22.933Z,1.92
2023-04-15T22:25:49.483Z,1.77
2023-04-15T22:28:16.159Z,2.20
2023-04-15T22:30:43.514Z,3.45
2023-04-15T22:33:10.355Z,1.70
2023-04-15T22:35:37.476Z,1.90
2023-04-15T22:38:05.066Z,1.75
2023-04-15T22:40:31.821Z,1.80
2023-04-15T22:42:58.451Z,2.03
2023-04-15T22:45:24.982Z,2.63
2023-04-15T22:47:51.570Z,1.83
2023-04-15T22:50:18.140Z,2.25
2023-04-15T22:52:46.286Z,2.92
2023-04-15T22:55:13.161Z,2.15
2023-04-15T22:57:39.938Z,2.70
2023-04-15T23:00:07.522Z,1.80
2023-04-15T23:02:34.958Z,2.17
2023-04-15T23:05:03.877Z,1.88
2023-04-15T23:07:39.355Z,1.48
2023-04-15T23:10:06.966Z,1.95
2023-04-15T23:12:33.528Z,1.23
2023-04-15T23:15:00.409Z,1.23
2023-04-15T23:17:27.372Z,1.58
2023-04-15T23:19:54.007Z,1.27
2023-04-15T23:22:20.590Z,1.50
2023-04-15T23:24:47.210Z,1.10
2023-04-15T23:27:13.791Z,1.88
2023-04-15T23:29:40.560Z,2.47
2023-04-15T23:32:07.144Z,2.22
2023-04-15T23:34:33.728Z,1.10
2023-04-15T23:37:00.413Z,1.13
2023-04-15T23:39:26.984Z,1.13
2023-04-15T23:41:53.630Z,0.93
2023-04-15T23:44:20.370Z,0.98
2023-04-15T23:46:47.082Z,0.85
2023-04-15T23:49:13.755Z,1.83
2023-04-15T23:51:40.953Z,1.35
2023-04-15T23:54:07.503Z,2.13
2023-04-15T23:56:34.179Z,0.98
2023-04-15T23:59:00.832Z,1.42
