createdAt,value
2023-04-12T00:00:12.090Z,4.62
2023-04-12T00:02:39.957Z,4.64
2023-04-12T00:05:09.461Z,4.37
2023-04-12T00:07:36.089Z,4.69
2023-04-12T00:10:03.384Z,4.74
2023-04-12T00:12:29.798Z,4.75
2023-04-12T00:14:56.259Z,4.81
2023-04-12T00:17:22.711Z,4.87
2023-04-12T00:19:50.349Z,4.72
2023-04-12T00:22:16.876Z,4.94
2023-04-12T00:24:43.647Z,5.00
2023-04-12T00:27:10.398Z,5.04
2023-04-12T00:29:37.027Z,4.91
2023-04-12T00:32:05.454Z,4.90
2023-04-12T00:34:31.981Z,4.90
2023-04-12T00:36:58.454Z,4.92
2023-04-12T00:39:24.926Z,5.19
2023-04-12T00:41:51.349Z,5.20
2023-04-12T00:44:20.473Z,5.23
2023-04-12T00:46:47.292Z,5.24
2023-04-12T00:49:15.449Z,5.25
2023-04-12T00:51:42.380Z,5.27
2023-04-12T00:54:08.937Z,5.29
2023-04-12T00:56:36.874Z,5.20
2023-04-12T00:59:03.500Z,5.19
2023-04-12T01:01:31.933Z,5.36
2023-04-12T01:04:01.476Z,5.29
2023-04-12T01:06:55.732Z,5.18
2023-04-12T01:09:35.927Z,5.39
2023-04-12T01:12:16.619Z,5.40
2023-04-12T01:15:02.541Z,5.40
2023-04-12T01:17:37.863Z,5.41
2023-04-12T01:20:14.504Z,5.19
2023-04-12T01:22:54.712Z,5.41
2023-04-12T01:25:52.552Z,5.32
2023-04-12T01:28:24.342Z,5.38
2023-04-12T01:30:52.166Z,5.36
2023-04-12T01:33:18.985Z,5.40
2023-04-12T01:35:48.223Z,5.39
2023-04-12T01:38:15.035Z,5.41
2023-04-12T01:40:42.631Z,5.45
2023-04-12T01:43:14.040Z,5.46
2023-04-12T01:45:40.809Z,5.45
2023-04-12T01:48:12.492Z,5.44
2023-04-12T01:50:56.461Z,5.34
2023-04-12T01:53:43.160Z,5.45
2023-04-12T01:56:10.523Z,5.43
2023-04-12T01:58:39.670Z,5.32
2023-04-12T02:01:08.461Z,5.40
2023-04-12T02:03:37.445Z,5.43
2023-04-12T02:06:05.772Z,5.42
2023-04-12T02:08:32.516Z,5.17
2023-04-12T02:10:59.014Z,5.41
2023-04-12T02:13:26.671Z,5.35
2023-04-12T02:15:54.551Z,5.36
2023-04-12T02:18:21.062Z,5.32
2023-04-12T02:20:47.572Z,5.33
2023-04-12T02:23:13.996Z,5.35
2023-04-12T02:25:41.317Z,5.24
2023-04-12T02:28:07.893Z,5.22
2023-04-12T02:30:34.362Z,5.30
2023-04-12T02:33:02.333Z,5.13
2023-04-12T02:35:32.009Z,5.31
2023-04-12T02:37:58.602Z,5.19
2023-04-12T02:40:25.102Z,5.20
2023-04-12T02:42:51.509Z,5.15
2023-04-12T02:45:18.070Z,5.32
2023-04-12T02:47:44.534Z,5.35
2023-04-12T02:50:11.613Z,5.35
2023-04-12T02:52:38.123Z,5.28
2023-04-12T02:55:04.978Z,5.41
2023-04-12T02:57:31.628Z,5.44
2023-04-12T02:59:58.076Z,5.29
2023-04-12T03:02:24.773Z,5.44
2023-04-12T03:04:51.357Z,5.48
2023-04-12T03:07:19.694Z,5.46
2023-04-12T03:09:47.741Z,5.47
2023-04-12T03:12:16.025Z,5.58
2023-04-12T03:14:42.986Z,5.54
2023-04-12T03:17:09.534Z,5.33
2023-04-12T03:19:36.711Z,5.64
2023-04-12T03:22:04.546Z,5.65
2023-04-12T03:24:34.238Z,5.68
2023-04-12T03:27:06.837Z,5.74
2023-04-12T03:29:33.377Z,5.48
2023-04-12T03:31:59.865Z,5.71
2023-04-12T03:34:33.037Z,5.80
2023-04-12T03:37:01.171Z,5.82
2023-04-12T03:39:28.464Z,5.81
2023-04-12T03:41:55.507Z,5.75
2023-04-12T03:44:22.550Z,5.79
2023-04-12T03:46:49.446Z,5.83
2023-04-12T03:49:16.645Z,5.85
2023-04-12T03:51:43.624Z,5.84
2023-04-12T03:54:11.092Z,5.84
2023-04-12T03:56:38.680Z,5.79
2023-04-12T03:59:07.705Z,5.80
2023-04-12T04:01:35.308Z,5.84
2023-04-12T04:04:03.502Z,5.83
2023-04-12T04:06:30.454Z,5.86
2023-04-12T04:08:57.784Z,5.84
2023-04-12T04:11:25.565Z,5.67
2023-04-12T04:13:52.116Z,5.86
2023-04-12T04:16:19.163Z,5.91
2023-04-12T04:18:46.137Z,5.86
2023-04-12T04:21:14.356Z,5.85
2023-04-12T04:23:44.788Z,5.90
2023-04-12T04:26:11.863Z,5.80
2023-04-12T04:28:39.458Z,5.74
2023-04-12T04:31:06.382Z,5.85
2023-04-12T04:33:33.721Z,5.90
2023-04-12T04:36:01.006Z,5.89
2023-04-12T04:38:28.374Z,5.89
2023-04-12T04:40:55.264Z,5.83
2023-04-12T04:43:22.043Z,5.91
2023-04-12T04:45:51.659Z,5.95
2023-04-12T04:48:21.546Z,5.94
2023-04-12T04:50:48.566Z,5.96
2023-04-12T04:53:18.747Z,5.93
2023-04-12T04:55:45.250Z,6.00
2023-04-12T04:58:11.848Z,5.99
2023-04-12T05:00:38.747Z,5.83
2023-04-12T05:03:05.582Z,5.96
2023-04-12T05:05:32.654Z,5.99
2023-04-12T05:07:59.146Z,6.02
2023-04-12T05:10:25.775Z,6.00
2023-04-12T05:12:52.330Z,6.03
2023-04-12T05:15:19.034Z,6.09
2023-04-12T05:17:46.065Z,5.96
2023-04-12T05:20:12.533Z,6.04
2023-04-12T05:22:39.327Z,6.10
2023-04-12T05:25:06.455Z,6.21
2023-04-12T05:27:32.925Z,6.25
2023-04-12T05:29:59.771Z,6.06
2023-04-12T05:32:26.534Z,6.30
2023-04-12T05:34:53.045Z,6.34
2023-04-12T05:37:19.803Z,6.44
2023-04-12T05:39:46.260Z,6.49
2023-04-12T05:42:12.774Z,6.58
2023-04-12T05:44:40.009Z,6.55
2023-04-12T05:47:16.198Z,6.72
2023-04-12T05:49:42.642Z,6.79
2023-04-12T05:52:09.154Z,6.89
2023-04-12T05:54:35.776Z,6.94
2023-04-12T05:57:02.790Z,7.10
2023-04-12T05:59:29.759Z,7.18
2023-04-12T06:01:56.416Z,7.25
2023-04-12T06:04:24.200Z,7.30
2023-04-12T06:06:56.140Z,7.41
2023-04-12T06:09:22.976Z,7.44
2023-04-12T06:11:49.469Z,7.29
2023-04-12T06:14:16.334Z,7.54
2023-04-12T06:16:42.880Z,7.68
2023-04-12T06:19:11.226Z,7.71
2023-04-12T06:21:37.790Z,7.82
2023-04-12T06:24:04.448Z,7.86
2023-04-12T06:26:38.905Z,7.96
2023-04-12T06:29:06.472Z,8.02
2023-04-12T06:31:33.028Z,8.13
2023-04-12T06:34:01.035Z,8.23
2023-04-12T06:36:27.582Z,8.19
2023-04-12T06:38:55.363Z,8.41
2023-04-12T06:41:22.273Z,8.34
2023-04-12T06:43:48.839Z,8.70
2023-04-12T06:46:15.972Z,8.88
2023-04-12T06:48:42.512Z,8.86
2023-04-12T06:51:10.216Z,9.28
2023-04-12T06:53:38.327Z,9.53
2023-04-12T06:56:05.627Z,9.60
2023-04-12T06:58:32.133Z,10.07
2023-04-12T07:01:09.966Z,10.33
2023-04-12T07:03:37.123Z,10.54
2023-04-12T07:06:13.781Z,10.81
2023-04-12T07:08:50.717Z,11.00
2023-04-12T07:11:21.322Z,10.80
2023-04-12T07:13:49.196Z,11.20
2023-04-12T07:16:16.088Z,11.08
2023-04-12T07:18:42.576Z,11.27
2023-04-12T07:21:09.218Z,11.23
2023-04-12T07:23:35.747Z,11.28
2023-04-12T07:26:02.687Z,11.15
2023-04-12T07:28:29.164Z,11.35
2023-04-12T07:30:55.839Z,11.36
2023-04-12T07:33:22.450Z,11.31
2023-04-12T07:35:48.999Z,11.48
2023-04-12T07:38:16.801Z,11.49
2023-04-12T07:40:43.651Z,11.52
2023-04-12T07:43:10.364Z,11.54
2023-04-12T07:45:37.559Z,11.70
2023-04-12T07:48:04.376Z,11.69
2023-04-12T07:50:31.282Z,11.74
2023-04-12T07:53:17.659Z,11.75
2023-04-12T07:55:44.277Z,11.70
2023-04-12T07:58:10.792Z,11.77
2023-04-12T08:00:37.240Z,11.42
2023-04-12T08:03:03.849Z,11.83
2023-04-12T08:05:30.694Z,11.89
2023-04-12T08:07:57.093Z,11.94
2023-04-12T08:10:23.546Z,12.00
2023-04-12T08:12:50.119Z,12.06
2023-04-12T08:15:16.636Z,12.13
2023-04-12T08:17:43.983Z,12.16
2023-04-12T08:20:11.224Z,12.14
2023-04-12T08:22:37.790Z,11.84
2023-04-12T08:25:04.588Z,12.19
2023-04-12T08:27:31.460Z,12.15
2023-04-12T08:29:57.929Z,12.29
2023-04-12T08:32:24.602Z,12.27
2023-04-12T08:34:51.420Z,12.28
2023-04-12T08:37:18.066Z,12.28
2023-04-12T08:39:44.555Z,12.23
2023-04-12T08:42:11.228Z,12.27
2023-04-12T08:44:39.311Z,12.02
2023-04-12T08:47:07.676Z,12.30
2023-04-12T08:49:35.235Z,12.24
2023-04-12T08:52:07.712Z,12.35
2023-04-12T08:54:35.657Z,12.36
2023-04-12T08:57:06.501Z,12.45
2023-04-12T08:59:37.670Z,12.47
2023-04-12T09:02:04.351Z,12.52
2023-04-12T09:04:31.176Z,12.46
2023-04-12T09:06:57.678Z,12.72
2023-04-12T09:09:46.961Z,12.83
2023-04-12T09:12:15.228Z,12.83
2023-04-12T09:14:45.283Z,12.92
2023-04-12T09:17:22.524Z,13.01
2023-04-12T09:19:49.112Z,13.09
2023-04-12T09:22:16.085Z,13.14
2023-04-12T09:24:50.640Z,13.25
2023-04-12T09:27:21.006Z,13.22
2023-04-12T09:29:51.464Z,13.38
2023-04-12T09:32:28.688Z,13.32
2023-04-12T09:35:01.252Z,13.57
2023-04-12T09:37:28.107Z,13.55
2023-04-12T09:40:03.625Z,13.67
2023-04-12T09:42:34.465Z,13.61
2023-04-12T09:45:20.201Z,13.70
2023-04-12T09:47:46.994Z,13.63
2023-04-12T09:50:21.995Z,13.66
2023-04-12T09:52:49.538Z,13.62
2023-04-12T09:55:17.536Z,13.64
2023-04-12T09:57:45.250Z,13.63
2023-04-12T10:00:20.234Z,13.59
2023-04-12T10:02:52.746Z,13.61
2023-04-12T10:05:22.249Z,13.55
2023-04-12T10:07:50.128Z,13.60
2023-04-12T10:10:18.487Z,13.60
2023-04-12T10:12:46.614Z,13.59
2023-04-12T10:15:13.683Z,13.59
2023-04-12T10:17:45.837Z,13.61
2023-04-12T10:20:17.005Z,13.61
2023-04-12T10:22:52.268Z,13.64
2023-04-12T10:25:21.735Z,13.58
2023-04-12T10:27:48.875Z,13.57
2023-04-12T10:30:22.472Z,13.76
2023-04-12T10:33:10.092Z,13.80
2023-04-12T10:35:53.370Z,13.84
2023-04-12T10:38:20.627Z,13.73
2023-04-12T10:41:19.534Z,13.82
2023-04-12T10:43:49.786Z,13.80
2023-04-12T10:46:35.191Z,13.89
2023-04-12T10:49:09.459Z,13.48
2023-04-12T10:51:36.285Z,13.51
2023-04-12T10:54:08.660Z,13.29
2023-04-12T10:56:39.778Z,13.18
2023-04-12T10:59:07.881Z,12.98
2023-04-12T11:01:38.397Z,12.62
2023-04-12T11:04:14.540Z,12.56
2023-04-12T11:07:04.589Z,12.46
2023-04-12T11:09:33.937Z,12.26
2023-04-12T11:12:08.830Z,12.10
2023-04-12T11:14:37.996Z,11.70
2023-04-12T11:17:13.892Z,11.71
2023-04-12T11:19:43.687Z,11.53
2023-04-12T11:22:12.123Z,11.25
2023-04-12T11:24:49.061Z,11.13
2023-04-12T11:27:16.385Z,11.01
2023-04-12T11:29:43.650Z,10.97
2023-04-12T11:32:14.654Z,10.98
2023-04-12T11:34:43.264Z,10.58
2023-04-12T11:37:10.493Z,10.80
2023-04-12T11:39:41.304Z,10.62
2023-04-12T11:42:13.349Z,10.55
2023-04-12T11:44:55.167Z,10.64
2023-04-12T11:47:24.811Z,10.63
2023-04-12T11:49:57.371Z,10.58
2023-04-12T11:52:32.394Z,10.59
2023-04-12T11:55:06.481Z,10.60
2023-04-12T11:57:34.285Z,10.31
2023-04-12T12:00:01.345Z,10.57
2023-04-12T12:02:32.973Z,10.59
2023-04-12T12:05:03.684Z,10.37
2023-04-12T12:07:31.637Z,10.65
2023-04-12T12:09:58.588Z,10.47
2023-04-12T12:12:25.560Z,10.69
2023-04-12T12:14:52.150Z,10.69
2023-04-12T12:17:19.454Z,10.69
2023-04-12T12:19:46.604Z,10.69
2023-04-12T12:22:15.676Z,10.80
2023-04-12T12:24:52.278Z,10.97
2023-04-12T12:27:23.920Z,11.03
2023-04-12T12:29:55.127Z,10.96
2023-04-12T12:32:23.747Z,10.90
2023-04-12T12:34:58.170Z,10.98
2023-04-12T12:37:26.165Z,11.03
2023-04-12T12:40:16.685Z,11.10
2023-04-12T12:42:47.560Z,11.08
2023-04-12T12:45:17.555Z,11.06
2023-04-12T12:48:00.508Z,11.11
2023-04-12T12:50:28.831Z,11.08
2023-04-12T12:52:57.013Z,10.84
2023-04-12T12:55:24.742Z,11.11
2023-04-12T12:58:07.464Z,10.88
2023-04-12T13:00:35.513Z,11.13
2023-04-12T13:03:02.757Z,11.12
2023-04-12T13:05:30.057Z,11.20
2023-04-12T13:07:56.947Z,11.20
2023-04-12T13:10:23.807Z,11.37
2023-04-12T13:12:50.394Z,11.22
2023-04-12T13:15:23.199Z,11.30
2023-04-12T13:17:54.768Z,11.60
2023-04-12T13:20:22.653Z,11.67
2023-04-12T13:22:51.421Z,11.78
2023-04-12T13:25:19.805Z,11.87
2023-04-12T13:27:48.770Z,11.94
2023-04-12T13:30:15.607Z,11.88
2023-04-12T13:32:42.057Z,11.98
2023-04-12T13:35:09.037Z,11.98
2023-04-12T13:37:35.514Z,12.03
2023-04-12T13:40:01.982Z,12.02
2023-04-12T13:42:28.546Z,11.84
2023-04-12T13:44:55.319Z,11.99
2023-04-12T13:47:22.498Z,11.94
2023-04-12T13:49:49.366Z,11.94
2023-04-12T13:52:16.096Z,11.87
2023-04-12T13:54:43.261Z,11.86
2023-04-12T13:57:10.198Z,11.94
2023-04-12T13:59:36.780Z,11.94
2023-04-12T14:02:03.403Z,11.62
2023-04-12T14:04:31.511Z,11.79
2023-04-12T14:06:58.956Z,11.90
2023-04-12T14:09:30.471Z,11.74
2023-04-12T14:11:58.587Z,11.92
2023-04-12T14:14:27.136Z,11.94
2023-04-12T14:16:57.644Z,11.73
2023-04-12T14:19:24.761Z,11.94
2023-04-12T14:21:51.760Z,11.86
2023-04-12T14:24:19.688Z,11.90
2023-04-12T14:26:46.618Z,11.91
2023-04-12T14:29:13.571Z,11.90
2023-04-12T14:31:40.572Z,11.88
2023-04-12T14:34:08.699Z,11.85
2023-04-12T14:36:35.297Z,11.69
2023-04-12T14:39:03.791Z,11.82
2023-04-12T14:41:31.488Z,11.83
2023-04-12T14:44:01.623Z,11.69
2023-04-12T14:46:28.584Z,11.81
2023-04-12T14:48:57.094Z,11.54
2023-04-12T14:51:24.389Z,11.79
2023-04-12T14:53:51.021Z,11.71
2023-04-12T14:56:27.909Z,11.81
2023-04-12T14:58:56.744Z,11.81
2023-04-12T15:01:24.798Z,11.82
2023-04-12T15:03:52.354Z,11.83
2023-04-12T15:06:20.831Z,11.79
2023-04-12T15:08:49.558Z,11.80
2023-04-12T15:11:18.932Z,11.80
2023-04-12T15:13:45.428Z,11.80
2023-04-12T15:16:15.215Z,11.75
2023-04-12T15:18:41.883Z,11.80
2023-04-12T15:21:10.398Z,11.74
2023-04-12T15:23:38.032Z,11.66
2023-04-12T15:26:06.647Z,11.67
2023-04-12T15:28:33.556Z,11.72
2023-04-12T15:31:01.073Z,11.66
2023-04-12T15:33:28.536Z,11.54
2023-04-12T15:35:58.101Z,11.71
2023-04-12T15:38:24.846Z,11.67
2023-04-12T15:40:59.200Z,11.41
2023-04-12T15:43:26.319Z,11.50
2023-04-12T15:45:54.633Z,11.70
2023-04-12T15:48:22.990Z,11.70
2023-04-12T15:50:50.798Z,11.71
2023-04-12T15:53:20.392Z,11.72
2023-04-12T15:55:47.822Z,11.71
2023-04-12T15:58:14.698Z,11.64
2023-04-12T16:00:41.219Z,11.67
2023-04-12T16:03:07.887Z,11.70
2023-04-12T16:05:34.917Z,11.74
2023-04-12T16:08:01.492Z,11.58
2023-04-12T16:10:28.110Z,11.69
2023-04-12T16:12:56.338Z,11.71
2023-04-12T16:15:23.070Z,11.69
2023-04-12T16:17:54.318Z,11.48
2023-04-12T16:20:21.814Z,11.62
2023-04-12T16:22:54.169Z,11.63
2023-04-12T16:25:22.486Z,11.61
2023-04-12T16:27:49.005Z,11.62
2023-04-12T16:30:16.019Z,11.58
2023-04-12T16:32:46.697Z,11.60
2023-04-12T16:35:16.728Z,11.34
2023-04-12T16:37:44.181Z,11.55
2023-04-12T16:40:12.782Z,11.54
2023-04-12T16:42:43.773Z,11.48
2023-04-12T16:45:12.165Z,11.51
2023-04-12T16:47:39.656Z,11.38
2023-04-12T16:50:12.750Z,11.45
2023-04-12T16:52:39.961Z,11.36
2023-04-12T16:55:07.113Z,11.47
2023-04-12T16:57:33.546Z,11.47
2023-04-12T17:00:00.394Z,11.46
2023-04-12T17:02:27.249Z,11.45
2023-04-12T17:04:53.799Z,11.44
2023-04-12T17:07:20.316Z,11.42
2023-04-12T17:09:46.804Z,11.40
2023-04-12T17:12:13.243Z,11.30
2023-04-12T17:14:39.839Z,11.38
2023-04-12T17:17:06.759Z,11.28
2023-04-12T17:19:33.461Z,11.34
2023-04-12T17:22:00.005Z,11.34
2023-04-12T17:24:26.800Z,11.01
2023-04-12T17:26:53.801Z,11.38
2023-04-12T17:29:20.844Z,11.11
2023-04-12T17:31:50.633Z,11.38
2023-04-12T17:34:19.603Z,11.36
2023-04-12T17:36:46.304Z,11.37
2023-04-12T17:39:12.775Z,11.30
2023-04-12T17:41:39.514Z,11.14
2023-04-12T17:44:06.686Z,11.23
2023-04-12T17:46:34.695Z,11.20
2023-04-12T17:49:04.030Z,11.12
2023-04-12T17:51:32.140Z,11.35
2023-04-12T17:54:00.344Z,11.01
2023-04-12T17:56:26.945Z,11.26
2023-04-12T17:58:53.532Z,11.31
2023-04-12T18:01:20.163Z,11.31
2023-04-12T18:03:47.620Z,11.22
2023-04-12T18:06:15.059Z,11.30
2023-04-12T18:08:41.488Z,11.24
2023-04-12T18:11:07.990Z,11.28
2023-04-12T18:13:34.657Z,11.23
2023-04-12T18:16:01.594Z,11.25
2023-04-12T18:18:28.247Z,11.19
2023-04-12T18:20:54.818Z,11.26
2023-04-12T18:23:21.637Z,11.18
2023-04-12T18:25:48.219Z,11.08
2023-04-12T18:28:15.244Z,11.22
2023-04-12T18:30:41.666Z,11.24
2023-04-12T18:33:08.338Z,11.27
2023-04-12T18:35:35.276Z,11.22
2023-04-12T18:38:01.758Z,11.22
2023-04-12T18:40:28.673Z,11.16
2023-04-12T18:42:55.212Z,11.17
2023-04-12T18:45:22.733Z,11.18
2023-04-12T18:47:51.267Z,11.12
2023-04-12T18:50:19.317Z,10.50
2023-04-12T18:52:45.937Z,10.92
2023-04-12T18:55:12.387Z,11.16
2023-04-12T18:57:38.822Z,11.16
2023-04-12T19:00:13.537Z,10.96
2023-04-12T19:02:40.928Z,11.08
2023-04-12T19:05:10.323Z,10.89
2023-04-12T19:07:37.347Z,11.03
2023-04-12T19:10:04.622Z,10.86
2023-04-12T19:12:31.744Z,10.98
2023-04-12T19:14:58.302Z,10.94
2023-04-12T19:17:27.765Z,10.90
2023-04-12T19:19:54.541Z,10.84
2023-04-12T19:22:21.489Z,10.84
2023-04-12T19:24:49.861Z,10.87
2023-04-12T19:27:16.791Z,10.80
2023-04-12T19:29:44.032Z,10.78
2023-04-12T19:32:13.570Z,10.71
2023-04-12T19:34:41.120Z,10.61
2023-04-12T19:37:08.303Z,10.45
2023-04-12T19:39:34.854Z,10.42
2023-04-12T19:42:02.215Z,10.22
2023-04-12T19:44:29.231Z,10.27
2023-04-12T19:46:55.747Z,10.16
2023-04-12T19:49:23.714Z,10.04
2023-04-12T19:51:51.077Z,9.65
2023-04-12T19:54:18.864Z,9.84
2023-04-12T19:56:49.665Z,9.78
2023-04-12T19:59:17.831Z,9.42
2023-04-12T20:01:50.548Z,9.62
2023-04-12T20:04:21.627Z,9.56
2023-04-12T20:06:50.065Z,9.36
2023-04-12T20:09:17.352Z,9.46
2023-04-12T20:11:43.974Z,9.39
2023-04-12T20:14:10.666Z,9.00
2023-04-12T20:16:38.298Z,9.18
2023-04-12T20:19:04.982Z,9.29
2023-04-12T20:21:34.046Z,9.24
2023-04-12T20:24:02.339Z,9.20
2023-04-12T20:26:31.649Z,9.14
2023-04-12T20:28:59.831Z,9.08
2023-04-12T20:31:26.980Z,9.00
2023-04-12T20:33:57.265Z,8.82
2023-04-12T20:36:26.125Z,9.00
2023-04-12T20:38:53.737Z,8.83
2023-04-12T20:41:20.300Z,8.65
2023-04-12T20:43:48.104Z,8.60
2023-04-12T20:46:16.973Z,8.74
2023-04-12T20:48:44.481Z,8.61
2023-04-12T20:51:18.155Z,8.67
2023-04-12T20:53:47.237Z,8.68
2023-04-12T20:56:14.191Z,8.68
2023-04-12T20:58:41.101Z,8.66
2023-04-12T21:01:14.904Z,8.65
2023-04-12T21:03:43.234Z,8.56
2023-04-12T21:06:11.010Z,8.58
2023-04-12T21:08:38.896Z,8.50
2023-04-12T21:11:06.253Z,8.41
2023-04-12T21:13:34.625Z,8.14
2023-04-12T21:16:05.369Z,8.09
2023-04-12T21:18:34.383Z,8.30
2023-04-12T21:21:01.743Z,8.23
2023-04-12T21:23:28.250Z,7.69
2023-04-12T21:25:54.825Z,8.08
2023-04-12T21:28:22.725Z,8.05
2023-04-12T21:30:54.777Z,7.86
2023-04-12T21:33:24.898Z,7.95
2023-04-12T21:35:55.562Z,7.59
2023-04-12T21:38:23.269Z,7.81
2023-04-12T21:40:50.346Z,7.80
2023-04-12T21:43:17.336Z,7.74
2023-04-12T21:45:45.393Z,7.68
2023-04-12T21:48:14.347Z,7.47
2023-04-12T21:50:41.834Z,7.57
2023-04-12T21:53:08.368Z,7.55
2023-04-12T21:55:34.868Z,7.46
2023-04-12T21:58:01.414Z,7.45
2023-04-12T22:00:28.300Z,7.41
2023-04-12T22:02:54.839Z,7.36
2023-04-12T22:05:21.621Z,7.33
2023-04-12T22:07:48.204Z,7.33
2023-04-12T22:10:14.819Z,7.18
2023-04-12T22:12:41.295Z,7.09
2023-04-12T22:15:09.076Z,7.10
2023-04-12T22:17:35.864Z,7.01
2023-04-12T22:20:03.809Z,7.04
2023-04-12T22:22:31.790Z,7.19
2023-04-12T22:24:58.175Z,7.13
2023-04-12T22:27:26.433Z,7.10
2023-04-12T22:29:53.515Z,7.12
2023-04-12T22:32:20.023Z,6.86
2023-04-12T22:34:46.984Z,7.01
2023-04-12T22:37:16.537Z,7.14
2023-04-12T22:39:42.970Z,7.04
2023-04-12T22:42:09.680Z,6.91
2023-04-12T22:44:38.386Z,6.99
2023-04-12T22:47:07.150Z,6.91
2023-04-12T22:49:44.481Z,7.03
2023-04-12T22:52:10.928Z,7.05
2023-04-12T22:54:37.415Z,7.07
2023-04-12T22:57:04.370Z,7.10
2023-04-12T22:59:30.856Z,7.12
2023-04-12T23:01:57.386Z,7.13
2023-04-12T23:04:23.952Z,7.07
2023-04-12T23:06:55.067Z,7.10
2023-04-12T23:09:21.590Z,7.03
2023-04-12T23:11:48.495Z,7.04
2023-04-12T23:14:17.662Z,6.96
2023-04-12T23:16:46.197Z,6.86
2023-04-12T23:19:14.569Z,6.82
2023-04-12T23:21:41.996Z,6.83
2023-04-12T23:24:11.402Z,6.79
2023-04-12T23:26:37.985Z,6.58
2023-04-12T23:29:04.454Z,6.68
2023-04-12T23:31:33.522Z,6.48
2023-04-12T23:34:03.188Z,6.59
2023-04-12T23:36:30.306Z,6.54
2023-04-12T23:38:59.969Z,6.51
2023-04-12T23:41:31.614Z,6.53
2023-04-12T23:43:58.828Z,6.48
2023-04-12T23:46:26.260Z,6.52
2023-04-12T23:48:52.757Z,6.52
2023-04-12T23:51:19.294Z,6.53
2023-04-12T23:53:46.120Z,6.33
2023-04-12T23:56:12.885Z,6.60
2023-04-12T23:58:39.315Z,6.48
