createdAt,value
2018-07-16T00:00:54.505Z,1.40
2018-07-16T00:03:23.207Z,1.50
2018-07-16T00:05:53.279Z,1.50
2018-07-16T00:08:22.680Z,1.60
2018-07-16T00:10:51.950Z,1.40
2018-07-16T00:13:23.259Z,1.40
2018-07-16T00:15:51.884Z,1.50
2018-07-16T00:18:21.540Z,1.60
2018-07-16T00:20:50.361Z,1.60
2018-07-16T00:23:20.084Z,1.60
2018-07-16T00:25:49.367Z,1.57
2018-07-16T00:28:18.318Z,1.60
2018-07-16T00:30:47.458Z,1.50
2018-07-16T00:33:15.961Z,1.23
2018-07-16T00:35:44.403Z,1.27
2018-07-16T00:38:12.873Z,1.10
2018-07-16T00:40:41.339Z,1.20
2018-07-16T00:43:09.801Z,1.30
2018-07-16T00:45:38.337Z,1.40
2018-07-16T00:48:06.779Z,2.10
2018-07-16T00:50:35.317Z,1.20
2018-07-16T00:53:03.776Z,1.40
2018-07-16T00:55:32.335Z,1.40
2018-07-16T00:58:00.775Z,1.47
2018-07-16T01:00:29.219Z,1.60
2018-07-16T01:02:57.767Z,1.70
2018-07-16T01:05:26.341Z,1.77
2018-07-16T01:07:54.784Z,1.50
2018-07-16T01:10:23.253Z,1.70
2018-07-16T01:12:51.862Z,1.70
2018-07-16T01:15:20.365Z,1.47
2018-07-16T01:17:48.736Z,1.50
2018-07-16T01:20:17.346Z,1.27
2018-07-16T01:22:45.795Z,1.50
2018-07-16T01:25:14.299Z,1.53
2018-07-16T01:27:42.748Z,1.30
2018-07-16T01:30:10.869Z,1.67
2018-07-16T01:32:39.673Z,1.17
2018-07-16T01:35:08.410Z,1.70
2018-07-16T01:37:36.824Z,2.00
2018-07-16T01:40:05.262Z,1.73
2018-07-16T01:42:33.725Z,1.67
2018-07-16T01:45:02.155Z,1.47
2018-07-16T01:47:30.641Z,1.60
2018-07-16T01:49:59.201Z,1.73
2018-07-16T01:52:27.708Z,1.57
2018-07-16T01:54:56.226Z,1.70
2018-07-16T01:57:24.803Z,1.77
2018-07-16T01:59:53.337Z,1.97
2018-07-16T02:02:21.805Z,1.43
2018-07-16T02:04:50.376Z,1.83
2018-07-16T02:07:18.811Z,1.83
2018-07-16T02:09:47.264Z,1.67
2018-07-16T02:12:15.713Z,1.53
2018-07-16T02:14:44.185Z,1.70
2018-07-16T02:17:12.687Z,2.13
2018-07-16T02:19:41.381Z,1.77
2018-07-16T02:22:09.896Z,2.10
2018-07-16T02:24:39.151Z,2.10
2018-07-16T02:27:07.598Z,1.60
2018-07-16T02:29:36.073Z,1.90
2018-07-16T02:32:05.002Z,1.77
2018-07-16T02:34:33.761Z,1.80
2018-07-16T02:37:01.973Z,2.23
2018-07-16T02:39:30.416Z,1.60
2018-07-16T02:41:58.941Z,2.10
2018-07-16T02:44:27.567Z,2.00
2018-07-16T02:46:56.184Z,1.87
2018-07-16T02:49:24.691Z,1.60
2018-07-16T02:51:53.857Z,1.77
2018-07-16T02:54:22.345Z,1.70
2018-07-16T02:56:50.868Z,1.73
2018-07-16T02:59:19.815Z,2.00
2018-07-16T03:01:48.532Z,2.00
2018-07-16T03:04:17.441Z,1.60
2018-07-16T03:06:46.393Z,1.97
2018-07-16T03:09:14.971Z,2.37
2018-07-16T03:11:43.417Z,2.23
2018-07-16T03:14:12.187Z,2.70
2018-07-16T03:16:40.829Z,2.73
2018-07-16T03:19:09.790Z,1.93
2018-07-16T03:21:38.228Z,2.30
2018-07-16T03:24:06.755Z,1.90
2018-07-16T03:26:35.203Z,1.87
2018-07-16T03:29:03.932Z,1.90
2018-07-16T03:31:32.858Z,2.27
2018-07-16T03:34:01.433Z,2.40
2018-07-16T03:36:30.166Z,2.10
2018-07-16T03:38:58.710Z,2.43
2018-07-16T03:41:27.407Z,2.63
2018-07-16T03:43:56.113Z,2.53
2018-07-16T03:46:24.915Z,2.10
2018-07-16T03:48:53.434Z,2.80
2018-07-16T03:51:22.272Z,2.70
2018-07-16T03:53:50.856Z,2.87
2018-07-16T03:56:19.512Z,2.40
2018-07-16T03:58:48.087Z,2.70
2018-07-16T04:01:16.819Z,4.07
2018-07-16T04:03:45.558Z,2.83
2018-07-16T04:06:14.040Z,2.90
2018-07-16T04:08:42.733Z,2.30
2018-07-16T04:11:11.661Z,2.53
2018-07-16T04:13:40.235Z,2.80
2018-07-16T04:16:09.093Z,2.23
2018-07-16T04:18:37.765Z,3.00
2018-07-16T04:21:06.713Z,2.37
2018-07-16T04:23:35.381Z,2.03
2018-07-16T04:26:04.034Z,2.27
2018-07-16T04:28:32.809Z,2.90
2018-07-16T04:31:01.480Z,1.70
2018-07-16T04:33:30.019Z,2.30
2018-07-16T04:35:58.521Z,2.30
2018-07-16T04:38:27.225Z,1.87
2018-07-16T04:40:55.813Z,3.10
2018-07-16T04:43:24.458Z,2.20
2018-07-16T04:45:53.253Z,2.33
2018-07-16T04:48:21.888Z,2.17
2018-07-16T04:50:50.321Z,2.60
2018-07-16T04:53:19.557Z,2.43
2018-07-16T04:55:48.504Z,2.60
2018-07-16T04:58:18.463Z,2.03
2018-07-16T05:00:47.322Z,2.80
2018-07-16T05:03:16.854Z,2.20
2018-07-16T05:05:45.944Z,2.67
2018-07-16T05:08:14.959Z,2.30
2018-07-16T05:10:44.409Z,2.87
2018-07-16T05:13:12.928Z,2.57
2018-07-16T05:15:42.050Z,2.30
2018-07-16T05:18:10.924Z,2.50
2018-07-16T05:20:39.724Z,2.60
2018-07-16T05:23:09.005Z,2.50
2018-07-16T05:25:37.919Z,3.10
2018-07-16T05:28:07.072Z,2.20
2018-07-16T05:30:36.325Z,2.13
2018-07-16T05:33:05.332Z,1.80
2018-07-16T05:35:33.806Z,2.00
2018-07-16T05:38:02.890Z,2.43
2018-07-16T05:40:31.669Z,2.83
2018-07-16T05:43:00.627Z,2.63
2018-07-16T05:45:29.097Z,2.50
2018-07-16T05:47:57.690Z,1.97
2018-07-16T05:50:26.758Z,2.45
2018-07-16T05:52:55.587Z,2.30
2018-07-16T05:55:24.216Z,2.30
2018-07-16T05:57:53.376Z,2.25
2018-07-16T06:00:21.914Z,2.20
2018-07-16T06:02:50.643Z,2.35
2018-07-16T06:05:19.337Z,2.12
2018-07-16T06:07:48.125Z,2.52
2018-07-16T06:10:17.073Z,2.47
2018-07-16T06:12:46.374Z,2.37
2018-07-16T06:15:17.981Z,2.12
2018-07-16T06:17:47.286Z,2.20
2018-07-16T06:20:16.772Z,2.50
2018-07-16T06:22:46.335Z,2.15
2018-07-16T06:25:15.694Z,2.60
2018-07-16T06:27:45.371Z,2.10
2018-07-16T06:30:20.466Z,2.02
2018-07-16T06:32:51.090Z,2.00
2018-07-16T06:35:29.003Z,2.35
2018-07-16T06:38:09.784Z,1.70
2018-07-16T06:40:39.803Z,1.90
2018-07-16T06:43:09.001Z,2.02
2018-07-16T06:45:38.108Z,1.70
2018-07-16T06:48:07.565Z,1.90
2018-07-16T06:50:36.732Z,1.87
2018-07-16T06:53:06.284Z,1.50
2018-07-16T06:55:35.887Z,2.10
2018-07-16T07:11:08.840Z,1.95
2018-07-16T07:13:42.213Z,1.90
2018-07-16T07:16:11.877Z,2.00
2018-07-16T07:18:42.502Z,1.98
2018-07-16T07:21:11.976Z,1.90
2018-07-16T07:23:41.288Z,1.80
2018-07-16T07:26:11.482Z,2.00
2018-07-16T07:28:41.559Z,1.60
2018-07-16T07:31:11.325Z,1.75
2018-07-16T07:43:26.276Z,2.27
2018-07-16T07:45:55.665Z,2.20
2018-07-16T07:48:25.069Z,3.00
2018-07-16T07:50:54.504Z,1.50
2018-07-16T07:53:24.298Z,1.65
2018-07-16T07:55:53.732Z,1.70
2018-07-16T07:58:23.725Z,1.57
2018-07-16T08:00:53.218Z,1.60
2018-07-16T08:03:22.860Z,1.50
2018-07-16T08:05:57.300Z,1.37
2018-07-16T08:08:26.691Z,1.98
2018-07-16T08:10:57.582Z,1.80
2018-07-16T08:13:27.384Z,1.77
2018-07-16T08:15:57.045Z,1.90
2018-07-16T08:18:26.181Z,2.30
2018-07-16T08:20:56.711Z,1.98
2018-07-16T08:23:26.190Z,2.02
2018-07-16T08:39:00.713Z,1.87
2018-07-16T08:41:30.003Z,1.90
2018-07-16T08:43:59.515Z,1.75
2018-07-16T08:46:28.647Z,1.52
2018-07-16T08:48:57.972Z,1.98
2018-07-16T08:51:26.969Z,1.62
2018-07-16T08:53:56.313Z,1.62
2018-07-16T08:56:26.092Z,1.70
2018-07-16T08:58:54.613Z,1.50
2018-07-16T09:01:23.096Z,1.45
2018-07-16T09:03:51.623Z,1.90
2018-07-16T09:06:20.093Z,1.50
2018-07-16T09:08:48.935Z,1.72
2018-07-16T09:11:17.648Z,1.90
2018-07-16T09:13:46.592Z,2.30
2018-07-16T09:16:15.477Z,1.65
2018-07-16T09:18:44.124Z,1.70
2018-07-16T09:21:13.330Z,1.57
2018-07-16T09:23:41.877Z,1.50
2018-07-16T09:26:10.458Z,1.60
2018-07-16T09:28:38.973Z,2.15
2018-07-16T09:31:07.718Z,2.20
2018-07-16T09:33:36.250Z,2.08
2018-07-16T09:36:04.790Z,1.80
2018-07-16T09:38:34.125Z,1.90
2018-07-16T09:41:02.887Z,2.25
2018-07-16T09:43:31.691Z,2.00
2018-07-16T09:46:00.495Z,1.92
2018-07-16T09:48:29.082Z,2.12
2018-07-16T09:50:57.811Z,1.82
2018-07-16T09:53:26.742Z,1.72
2018-07-16T09:55:55.033Z,1.80
2018-07-16T09:58:23.903Z,1.75
2018-07-16T10:00:58.054Z,1.70
2018-07-16T10:03:26.715Z,1.87
2018-07-16T10:05:55.668Z,2.08
2018-07-16T10:08:24.528Z,1.90
2018-07-16T10:10:53.093Z,2.20
2018-07-16T10:13:21.982Z,1.95
2018-07-16T10:15:50.571Z,2.10
2018-07-16T10:18:19.606Z,2.00
2018-07-16T10:20:48.132Z,2.10
2018-07-16T10:23:16.960Z,2.00
2018-07-16T10:25:45.609Z,1.98
2018-07-16T10:28:15.174Z,1.98
2018-07-16T10:30:44.033Z,2.08
2018-07-16T10:33:12.903Z,2.10
2018-07-16T10:35:41.747Z,2.00
2018-07-16T10:38:10.337Z,1.85
2018-07-16T10:40:39.458Z,1.50
2018-07-16T10:43:08.269Z,1.47
2018-07-16T10:45:37.201Z,2.33
2018-07-16T10:48:06.558Z,1.85
2018-07-16T10:50:36.421Z,1.57
2018-07-16T10:53:05.725Z,1.70
2018-07-16T10:55:34.847Z,2.00
2018-07-16T10:58:03.938Z,1.40
2018-07-16T11:00:32.952Z,1.52
2018-07-16T11:03:01.992Z,1.25
2018-07-16T11:05:31.718Z,1.42
2018-07-16T11:08:00.205Z,1.50
2018-07-16T11:10:28.830Z,1.50
2018-07-16T11:12:57.320Z,1.60
2018-07-16T11:15:26.409Z,1.87
2018-07-16T11:17:56.009Z,1.57
2018-07-16T11:20:24.817Z,1.60
2018-07-16T11:22:53.706Z,1.80
2018-07-16T11:25:22.360Z,1.80
2018-07-16T11:27:50.944Z,1.60
2018-07-16T11:30:19.945Z,1.42
2018-07-16T11:32:48.442Z,1.50
2018-07-16T11:35:17.285Z,1.40
2018-07-16T11:37:46.016Z,1.50
2018-07-16T11:40:15.009Z,1.50
2018-07-16T11:42:43.901Z,1.73
2018-07-16T11:45:12.639Z,1.90
2018-07-16T11:47:41.393Z,1.63
2018-07-16T11:50:09.916Z,1.80
2018-07-16T11:52:39.102Z,1.40
2018-07-16T11:55:08.418Z,1.73
2018-07-16T11:57:37.576Z,2.00
2018-07-16T12:00:07.178Z,1.77
2018-07-16T12:02:36.328Z,1.33
2018-07-16T12:05:05.429Z,1.50
2018-07-16T12:07:33.989Z,1.60
2018-07-16T12:10:03.301Z,1.20
2018-07-16T12:12:32.053Z,1.57
2018-07-16T12:15:00.447Z,1.40
2018-07-16T12:17:28.938Z,1.60
2018-07-16T12:19:58.117Z,1.40
2018-07-16T12:22:26.692Z,1.60
2018-07-16T12:24:55.193Z,1.43
2018-07-16T12:27:23.644Z,1.10
2018-07-16T12:29:52.396Z,1.20
2018-07-16T12:32:21.413Z,1.40
2018-07-16T12:34:50.918Z,1.50
2018-07-16T12:37:19.515Z,1.33
2018-07-16T12:39:48.578Z,1.73
2018-07-16T12:42:17.325Z,1.90
2018-07-16T12:44:45.808Z,1.40
2018-07-16T12:47:15.021Z,1.40
2018-07-16T12:49:43.562Z,1.03
2018-07-16T12:52:12.851Z,1.20
2018-07-16T12:54:41.471Z,1.60
2018-07-16T12:57:10.499Z,1.60
2018-07-16T12:59:38.906Z,1.40
2018-07-16T13:02:07.749Z,1.40
2018-07-16T13:04:36.573Z,1.63
2018-07-16T13:07:05.579Z,1.30
2018-07-16T13:09:34.138Z,1.60
2018-07-16T13:12:02.870Z,1.40
2018-07-16T13:14:31.364Z,2.27
2018-07-16T13:17:00.144Z,1.57
2018-07-16T13:19:28.626Z,1.50
2018-07-16T13:21:57.225Z,1.90
2018-07-16T13:24:25.823Z,1.40
2018-07-16T13:26:54.286Z,1.33
2018-07-16T13:29:22.755Z,1.70
2018-07-16T13:31:51.200Z,1.57
2018-07-16T13:34:19.793Z,1.70
2018-07-16T13:36:48.222Z,1.87
2018-07-16T13:39:16.708Z,1.60
2018-07-16T13:41:45.170Z,1.80
2018-07-16T13:44:13.962Z,1.23
2018-07-16T13:46:42.472Z,1.30
2018-07-16T13:49:11.145Z,1.43
2018-07-16T13:51:39.811Z,1.60
2018-07-16T13:54:08.304Z,2.00
2018-07-16T13:56:36.930Z,1.70
2018-07-16T13:59:05.768Z,1.77
2018-07-16T14:01:37.387Z,1.50
2018-07-16T14:04:05.962Z,1.83
2018-07-16T14:06:34.400Z,2.07
2018-07-16T14:09:03.594Z,1.53
2018-07-16T14:11:32.136Z,1.23
2018-07-16T14:14:00.940Z,1.57
2018-07-16T14:16:29.521Z,1.40
2018-07-16T14:18:58.036Z,1.30
2018-07-16T14:21:26.558Z,1.27
2018-07-16T14:23:55.005Z,1.50
2018-07-16T14:26:23.700Z,1.27
2018-07-16T14:28:52.143Z,1.53
2018-07-16T14:31:20.640Z,1.23
2018-07-16T14:33:49.197Z,1.60
2018-07-16T14:36:17.648Z,1.40
2018-07-16T14:38:46.016Z,1.73
2018-07-16T14:41:14.534Z,1.40
2018-07-16T14:43:43.065Z,1.43
2018-07-16T14:46:11.801Z,1.50
2018-07-16T14:48:40.385Z,1.30
2018-07-16T14:51:08.852Z,1.57
2018-07-16T14:53:37.313Z,1.30
2018-07-16T14:56:05.842Z,1.20
2018-07-16T14:58:34.308Z,1.47
2018-07-16T15:01:02.806Z,1.40
2018-07-16T15:03:31.229Z,1.40
2018-07-16T15:05:59.705Z,1.37
2018-07-16T15:08:28.390Z,1.50
2018-07-16T15:10:56.933Z,1.40
2018-07-16T15:13:25.400Z,2.10
2018-07-16T15:15:53.899Z,1.50
2018-07-16T15:18:22.469Z,1.90
2018-07-16T15:20:51.331Z,1.90
2018-07-16T15:23:19.632Z,1.40
2018-07-16T15:25:48.133Z,1.13
2018-07-16T15:28:16.925Z,1.90
2018-07-16T15:30:45.393Z,2.03
2018-07-16T15:33:14.160Z,1.37
2018-07-16T15:35:43.107Z,1.10
2018-07-16T15:38:11.821Z,1.40
2018-07-16T15:40:40.486Z,1.53
2018-07-16T15:43:09.386Z,1.30
2018-07-16T15:45:38.164Z,1.30
2018-07-16T15:48:06.902Z,1.60
2018-07-16T15:50:35.844Z,2.03
2018-07-16T15:53:04.656Z,1.70
2018-07-16T15:55:33.339Z,1.40
2018-07-16T15:58:02.396Z,1.60
2018-07-16T16:00:31.400Z,1.53
2018-07-16T16:03:00.068Z,1.10
2018-07-16T16:05:28.837Z,1.77
2018-07-16T16:07:57.442Z,1.23
2018-07-16T16:10:25.936Z,1.30
2018-07-16T16:12:54.620Z,1.50
2018-07-16T16:15:23.094Z,1.30
2018-07-16T16:17:51.701Z,1.43
2018-07-16T16:20:20.171Z,1.23
2018-07-16T16:22:48.678Z,1.20
2018-07-16T16:25:17.314Z,1.90
2018-07-16T16:27:45.841Z,1.20
2018-07-16T16:30:14.327Z,1.27
2018-07-16T16:32:42.919Z,1.90
2018-07-16T16:35:11.458Z,1.63
2018-07-16T16:37:40.034Z,1.37
2018-07-16T16:40:08.589Z,1.33
2018-07-16T16:42:37.192Z,1.77
2018-07-16T16:45:05.814Z,2.33
2018-07-16T16:47:34.350Z,1.43
2018-07-16T16:50:03.001Z,1.60
2018-07-16T16:52:31.633Z,1.50
2018-07-16T16:55:00.211Z,1.73
2018-07-16T16:57:28.696Z,1.50
2018-07-16T16:59:57.339Z,2.10
2018-07-16T17:02:25.917Z,1.87
2018-07-16T17:04:54.270Z,1.57
2018-07-16T17:07:22.747Z,1.30
2018-07-16T17:09:51.322Z,1.40
2018-07-16T17:12:19.949Z,1.70
2018-07-16T17:14:48.503Z,1.47
2018-07-16T17:17:17.123Z,1.80
2018-07-16T17:19:45.711Z,1.50
2018-07-16T17:22:14.165Z,1.70
2018-07-16T17:24:42.649Z,1.60
2018-07-16T17:27:11.140Z,1.40
2018-07-16T17:29:40.015Z,1.87
2018-07-16T17:32:08.518Z,1.60
2018-07-16T17:34:37.006Z,1.70
2018-07-16T17:37:06.381Z,1.97
2018-07-16T17:39:35.015Z,1.40
2018-07-16T17:42:03.781Z,1.60
2018-07-16T17:44:32.406Z,2.00
2018-07-16T17:47:00.863Z,1.73
2018-07-16T17:49:29.967Z,2.00
2018-07-16T17:51:58.870Z,2.43
2018-07-16T17:54:27.466Z,1.40
2018-07-16T17:56:55.988Z,2.07
2018-07-16T17:59:24.648Z,1.40
2018-07-16T18:01:53.288Z,1.70
2018-07-16T18:04:21.932Z,1.43
2018-07-16T18:06:50.636Z,1.70
2018-07-16T18:09:19.349Z,1.33
2018-07-16T18:11:47.930Z,2.00
2018-07-16T18:14:16.472Z,2.67
2018-07-16T18:16:45.192Z,4.33
2018-07-16T18:19:13.667Z,2.27
2018-07-16T18:21:42.669Z,2.47
2018-07-16T18:24:11.198Z,1.90
2018-07-16T18:26:39.885Z,2.00
2018-07-16T18:29:08.870Z,1.70
2018-07-16T18:31:37.564Z,1.67
2018-07-16T18:34:07.137Z,1.50
2018-07-16T18:36:35.767Z,1.83
2018-07-16T18:39:06.432Z,1.50
2018-07-16T18:41:34.944Z,1.43
2018-07-16T18:44:03.097Z,1.60
2018-07-16T18:46:31.619Z,1.67
2018-07-16T18:49:00.163Z,1.80
2018-07-16T18:51:28.735Z,1.20
2018-07-16T18:53:57.257Z,1.30
2018-07-16T18:56:25.980Z,1.30
2018-07-16T18:58:54.574Z,1.83
2018-07-16T19:01:23.529Z,1.53
2018-07-16T19:03:52.997Z,1.80
2018-07-16T19:06:22.635Z,1.77
2018-07-16T19:08:51.598Z,2.10
2018-07-16T19:11:20.868Z,1.47
2018-07-16T19:13:50.128Z,1.80
2018-07-16T19:16:18.917Z,1.53
2018-07-16T19:18:47.790Z,1.57
2018-07-16T19:21:16.886Z,1.90
2018-07-16T19:23:45.442Z,2.00
2018-07-16T19:26:14.223Z,1.87
2018-07-16T19:28:42.870Z,1.70
2018-07-16T19:31:11.545Z,2.20
2018-07-16T19:33:40.141Z,2.07
2018-07-16T19:36:08.921Z,2.30
2018-07-16T19:38:37.639Z,1.80
2018-07-16T19:41:06.698Z,2.30
2018-07-16T19:43:35.341Z,2.13
2018-07-16T19:46:04.430Z,2.37
2018-07-16T19:48:33.011Z,2.80
2018-07-16T19:51:01.866Z,2.20
2018-07-16T19:53:31.239Z,2.60
2018-07-16T19:55:59.877Z,2.87
2018-07-16T19:58:28.460Z,2.57
2018-07-16T20:00:57.057Z,2.20
2018-07-16T20:03:26.120Z,2.50
2018-07-16T20:05:54.740Z,2.60
2018-07-16T20:08:23.384Z,2.90
2018-07-16T20:10:51.972Z,2.90
2018-07-16T20:13:20.230Z,3.70
2018-07-16T20:15:50.121Z,3.63
2018-07-16T20:18:19.983Z,3.43
2018-07-16T20:20:53.111Z,2.90
2018-07-16T20:23:21.594Z,2.63
2018-07-16T20:25:51.760Z,2.77
2018-07-16T20:28:26.821Z,3.30
2018-07-16T20:30:55.683Z,3.90
2018-07-16T20:33:24.438Z,2.80
2018-07-16T20:35:54.122Z,3.60
2018-07-16T20:38:22.416Z,2.90
2018-07-16T20:40:50.844Z,2.60
2018-07-16T20:43:19.376Z,3.50
2018-07-16T20:45:47.883Z,3.80
2018-07-16T20:48:16.312Z,2.83
2018-07-16T20:50:44.811Z,3.57
2018-07-16T20:53:13.301Z,3.50
2018-07-16T20:55:42.096Z,4.63
2018-07-16T20:58:10.980Z,2.93
2018-07-16T21:00:39.596Z,3.07
2018-07-16T21:03:09.063Z,7.20
2018-07-16T21:05:37.633Z,3.33
2018-07-16T21:08:07.109Z,11.23
2018-07-16T21:10:36.465Z,8.83
2018-07-16T21:13:05.059Z,3.80
2018-07-16T21:15:33.589Z,3.07
2018-07-16T21:18:02.112Z,4.40
2018-07-16T21:20:37.139Z,3.67
2018-07-16T21:23:05.993Z,3.47
2018-07-16T21:25:34.597Z,2.60
2018-07-16T21:28:03.126Z,2.73
2018-07-16T21:30:31.802Z,2.67
2018-07-16T21:33:00.854Z,3.37
2018-07-16T21:35:29.768Z,3.80
2018-07-16T21:37:58.489Z,3.57
2018-07-16T21:40:27.130Z,4.30
2018-07-16T21:42:55.831Z,3.80
2018-07-16T21:45:24.446Z,3.47
2018-07-16T21:47:52.952Z,3.20
2018-07-16T21:50:21.475Z,3.80
2018-07-16T21:52:49.976Z,3.40
2018-07-16T21:55:18.416Z,3.43
2018-07-16T21:57:46.837Z,3.47
2018-07-16T22:00:27.912Z,3.33
2018-07-16T22:02:57.083Z,4.10
2018-07-16T22:05:26.550Z,3.30
2018-07-16T22:07:55.669Z,3.30
2018-07-16T22:10:24.933Z,6.47
2018-07-16T22:12:53.993Z,3.40
2018-07-16T22:15:26.534Z,3.80
2018-07-16T22:17:56.076Z,3.10
2018-07-16T22:20:25.641Z,2.90
2018-07-16T22:22:54.666Z,3.20
2018-07-16T22:25:23.928Z,3.10
2018-07-16T22:27:52.431Z,3.20
2018-07-16T22:30:21.001Z,4.50
2018-07-16T22:32:49.645Z,3.53
2018-07-16T22:35:18.122Z,4.93
2018-07-16T22:37:46.533Z,4.57
2018-07-16T22:40:14.982Z,4.00
2018-07-16T22:42:43.522Z,3.80
2018-07-16T22:45:11.934Z,3.10
2018-07-16T22:47:40.581Z,2.90
2018-07-16T22:50:10.097Z,3.20
2018-07-16T22:52:38.641Z,2.93
2018-07-16T22:55:07.057Z,2.80
2018-07-16T22:57:35.504Z,3.17
2018-07-16T23:00:04.687Z,2.97
2018-07-16T23:02:33.252Z,3.50
2018-07-16T23:05:01.711Z,3.40
2018-07-16T23:07:30.130Z,2.80
2018-07-16T23:09:58.659Z,3.40
2018-07-16T23:12:27.075Z,3.10
2018-07-16T23:14:55.582Z,2.60
2018-07-16T23:17:24.897Z,3.13
2018-07-16T23:19:53.372Z,2.77
2018-07-16T23:22:21.828Z,3.20
2018-07-16T23:24:50.341Z,2.90
2018-07-16T23:27:18.774Z,3.17
2018-07-16T23:29:47.370Z,3.27
2018-07-16T23:32:15.845Z,3.20
2018-07-16T23:34:44.546Z,3.33
2018-07-16T23:37:12.964Z,2.83
2018-07-16T23:39:41.429Z,2.37
2018-07-16T23:42:09.915Z,2.97
2018-07-16T23:44:38.335Z,2.67
2018-07-16T23:47:06.905Z,2.77
2018-07-16T23:49:35.360Z,3.40
2018-07-16T23:52:03.856Z,3.33
2018-07-16T23:54:32.393Z,2.80
2018-07-16T23:57:00.888Z,3.20
2018-07-16T23:59:29.440Z,3.07
