createdAt,value
2023-03-31T00:02:30.440Z,10.46
2023-03-31T00:07:32.233Z,10.50
2023-03-31T00:12:34.415Z,10.50
2023-03-31T00:17:36.273Z,10.50
2023-03-31T00:22:42.117Z,10.55
2023-03-31T00:27:45.017Z,10.55
2023-03-31T00:32:47.169Z,10.61
2023-03-31T00:37:48.976Z,10.60
2023-03-31T00:42:50.709Z,10.61
2023-03-31T00:48:11.852Z,10.58
2023-03-31T00:53:19.154Z,10.59
2023-03-31T00:58:28.218Z,10.58
2023-03-31T01:03:33.384Z,10.54
2023-03-31T01:08:36.964Z,10.50
2023-03-31T01:13:42.260Z,10.46
2023-03-31T01:18:49.728Z,10.41
2023-03-31T01:24:47.317Z,10.33
2023-03-31T01:30:10.306Z,10.27
2023-03-31T01:36:11.610Z,10.23
2023-03-31T01:41:32.052Z,10.27
2023-03-31T01:47:14.633Z,10.29
2023-03-31T01:52:46.809Z,10.26
2023-03-31T01:57:58.412Z,10.24
2023-03-31T02:03:29.875Z,10.23
2023-03-31T02:08:43.307Z,10.20
2023-03-31T02:13:49.932Z,10.18
2023-03-31T02:19:02.680Z,10.18
2023-03-31T02:24:11.853Z,10.10
2023-03-31T02:29:13.776Z,10.13
2023-03-31T02:34:16.121Z,10.16
2023-03-31T02:39:29.223Z,10.12
2023-03-31T02:44:31.463Z,10.19
2023-03-31T02:49:38.582Z,10.23
2023-03-31T02:55:04.924Z,10.26
2023-03-31T03:01:10.893Z,10.27
2023-03-31T03:06:53.914Z,10.26
2023-03-31T03:12:34.306Z,10.29
2023-03-31T03:17:47.278Z,10.28
2023-03-31T03:22:49.222Z,10.30
2023-03-31T03:27:53.014Z,10.27
2023-03-31T03:32:55.984Z,10.29
2023-03-31T03:37:57.909Z,10.25
2023-03-31T03:42:59.734Z,10.28
2023-03-31T03:48:01.612Z,10.30
2023-03-31T03:53:03.505Z,10.29
2023-03-31T03:58:05.563Z,10.28
2023-03-31T04:03:07.371Z,10.28
2023-03-31T04:08:09.307Z,10.29
2023-03-31T04:13:11.238Z,10.31
2023-03-31T04:18:23.086Z,10.28
2023-03-31T04:23:26.487Z,10.30
2023-03-31T04:28:34.697Z,10.27
2023-03-31T04:33:38.729Z,10.26
2023-03-31T04:38:40.547Z,10.26
2023-03-31T04:43:43.265Z,10.28
2023-03-31T04:48:45.648Z,10.28
2023-03-31T04:53:47.466Z,10.26
2023-03-31T04:58:49.226Z,10.25
2023-03-31T05:03:51.208Z,10.21
2023-03-31T05:08:53.071Z,10.20
2023-03-31T05:13:55.341Z,10.13
2023-03-31T05:18:57.176Z,10.09
2023-03-31T05:23:59.194Z,10.04
2023-03-31T05:29:00.981Z,10.02
2023-03-31T05:34:02.783Z,10.05
2023-03-31T05:39:08.662Z,10.26
2023-03-31T05:44:10.421Z,10.76
2023-03-31T05:49:12.167Z,11.05
2023-03-31T05:54:14.437Z,11.12
2023-03-31T05:59:16.592Z,11.20
2023-03-31T06:04:18.638Z,11.46
2023-03-31T06:09:21.232Z,11.20
2023-03-31T06:14:23.438Z,10.91
2023-03-31T06:19:25.250Z,10.90
2023-03-31T06:24:29.467Z,11.50
2023-03-31T06:29:31.241Z,12.02
2023-03-31T06:34:33.057Z,12.08
2023-03-31T06:39:34.873Z,12.11
2023-03-31T06:44:36.720Z,12.54
2023-03-31T06:49:38.481Z,13.08
2023-03-31T06:54:40.354Z,13.72
2023-03-31T06:59:42.134Z,13.96
2023-03-31T07:04:43.893Z,14.55
2023-03-31T07:09:45.632Z,14.56
2023-03-31T07:14:47.875Z,14.63
2023-03-31T07:19:49.635Z,14.47
2023-03-31T07:24:51.422Z,14.60
2023-03-31T07:29:53.284Z,14.34
2023-03-31T07:34:55.048Z,14.29
2023-03-31T07:39:56.837Z,14.16
2023-03-31T07:44:58.836Z,14.21
2023-03-31T07:50:00.740Z,14.41
2023-03-31T07:55:03.619Z,15.52
2023-03-31T08:00:08.294Z,16.29
2023-03-31T08:05:12.876Z,15.99
2023-03-31T08:10:22.126Z,16.09
2023-03-31T08:15:24.547Z,15.60
2023-03-31T08:20:29.191Z,15.60
2023-03-31T08:25:31.681Z,15.30
2023-03-31T08:30:33.704Z,16.35
2023-03-31T08:35:36.084Z,16.56
2023-03-31T08:40:41.600Z,16.58
2023-03-31T08:45:48.145Z,16.93
2023-03-31T08:51:02.924Z,16.75
2023-03-31T08:56:16.136Z,15.96
2023-03-31T09:01:56.033Z,15.19
2023-03-31T09:07:35.858Z,15.59
2023-03-31T09:13:06.044Z,16.45
2023-03-31T09:18:32.696Z,17.23
2023-03-31T09:23:51.225Z,17.89
2023-03-31T09:29:00.393Z,18.25
2023-03-31T09:34:25.734Z,17.97
2023-03-31T09:39:27.735Z,17.87
2023-03-31T09:44:44.245Z,17.22
2023-03-31T09:49:53.697Z,16.50
2023-03-31T09:55:06.755Z,15.90
2023-03-31T10:00:20.391Z,15.51
2023-03-31T10:05:36.576Z,15.12
2023-03-31T10:10:43.702Z,14.80
2023-03-31T10:15:45.937Z,14.44
2023-03-31T10:20:53.701Z,14.32
2023-03-31T10:25:56.610Z,14.45
2023-03-31T10:31:01.474Z,14.97
2023-03-31T10:36:31.825Z,15.19
2023-03-31T10:41:33.924Z,15.14
2023-03-31T10:46:52.833Z,15.10
2023-03-31T10:52:01.288Z,14.64
2023-03-31T10:57:06.285Z,14.31
2023-03-31T11:03:02.611Z,14.42
2023-03-31T11:09:00.668Z,14.70
2023-03-31T11:14:33.553Z,14.82
2023-03-31T11:20:30.812Z,15.03
2023-03-31T11:26:00.807Z,15.14
2023-03-31T11:31:51.813Z,15.43
2023-03-31T11:37:45.830Z,15.39
2023-03-31T11:43:12.026Z,15.31
2023-03-31T11:48:49.474Z,15.08
2023-03-31T11:53:57.021Z,15.23
2023-03-31T11:59:01.855Z,14.99
2023-03-31T12:04:43.091Z,14.88
2023-03-31T12:10:03.192Z,14.45
2023-03-31T12:15:35.491Z,14.18
2023-03-31T12:20:47.807Z,14.23
2023-03-31T12:26:36.294Z,14.24
2023-03-31T12:31:44.042Z,14.09
2023-03-31T12:37:05.962Z,14.10
2023-03-31T12:42:25.891Z,14.14
2023-03-31T12:47:54.726Z,14.07
2023-03-31T12:53:40.807Z,13.84
2023-03-31T12:58:46.417Z,13.58
2023-03-31T13:04:21.429Z,13.34
2023-03-31T13:09:44.934Z,12.68
2023-03-31T13:14:53.727Z,12.14
2023-03-31T13:20:19.118Z,11.83
2023-03-31T13:25:37.378Z,11.63
2023-03-31T13:30:39.012Z,11.57
2023-03-31T13:35:49.980Z,11.44
2023-03-31T13:41:20.272Z,11.28
2023-03-31T13:46:59.421Z,11.20
2023-03-31T13:52:12.301Z,11.15
2023-03-31T13:58:24.694Z,11.10
2023-03-31T14:04:00.462Z,10.89
2023-03-31T14:09:19.424Z,10.68
2023-03-31T14:14:21.399Z,10.48
2023-03-31T14:19:44.217Z,10.50
2023-03-31T14:25:07.771Z,10.54
2023-03-31T14:30:33.984Z,10.52
2023-03-31T14:36:09.933Z,10.46
2023-03-31T14:41:29.556Z,10.43
2023-03-31T14:46:37.951Z,10.40
2023-03-31T14:51:45.665Z,10.36
2023-03-31T14:56:58.843Z,10.32
2023-03-31T15:02:04.780Z,10.26
2023-03-31T15:07:07.083Z,10.23
2023-03-31T15:12:15.323Z,10.23
2023-03-31T15:17:43.523Z,10.20
2023-03-31T15:22:45.430Z,10.25
2023-03-31T15:27:58.084Z,10.23
2023-03-31T15:33:11.623Z,10.24
2023-03-31T15:38:20.506Z,10.20
2023-03-31T15:43:46.424Z,10.23
2023-03-31T15:48:55.507Z,10.23
2023-03-31T15:53:57.397Z,10.31
2023-03-31T15:59:05.743Z,10.39
2023-03-31T16:04:12.702Z,10.42
2023-03-31T16:09:25.304Z,10.48
2023-03-31T16:14:51.246Z,10.51
2023-03-31T16:20:07.424Z,10.51
2023-03-31T16:25:19.648Z,10.47
2023-03-31T16:30:42.488Z,10.45
2023-03-31T16:35:50.995Z,10.45
2023-03-31T16:40:57.468Z,10.40
2023-03-31T16:46:03.889Z,10.34
2023-03-31T16:51:05.800Z,10.34
2023-03-31T16:56:09.686Z,10.31
2023-03-31T17:01:12.542Z,10.29
2023-03-31T17:06:14.879Z,10.24
2023-03-31T17:11:16.834Z,10.24
2023-03-31T17:16:24.207Z,10.24
2023-03-31T17:21:31.098Z,10.23
2023-03-31T17:26:33.835Z,10.24
2023-03-31T17:31:35.678Z,10.27
2023-03-31T17:36:37.554Z,10.31
2023-03-31T17:41:39.305Z,10.32
2023-03-31T17:46:41.148Z,10.32
2023-03-31T17:51:44.136Z,10.34
2023-03-31T17:56:49.412Z,10.34
2023-03-31T18:01:51.750Z,10.33
2023-03-31T18:06:54.619Z,10.29
2023-03-31T18:11:57.959Z,10.28
2023-03-31T18:16:59.753Z,10.30
2023-03-31T18:22:01.561Z,10.33
2023-03-31T18:27:03.457Z,10.37
2023-03-31T18:32:05.641Z,10.43
2023-03-31T18:37:07.857Z,10.42
2023-03-31T18:42:09.784Z,10.50
2023-03-31T18:47:12.035Z,10.59
2023-03-31T18:52:14.713Z,10.62
2023-03-31T18:57:17.552Z,10.61
2023-03-31T19:02:19.463Z,10.59
2023-03-31T19:07:24.497Z,10.58
2023-03-31T19:12:27.293Z,10.57
2023-03-31T19:17:29.342Z,10.59
2023-03-31T19:22:31.369Z,10.53
2023-03-31T19:27:34.064Z,10.52
2023-03-31T19:32:36.649Z,10.50
2023-03-31T19:37:38.760Z,10.48
2023-03-31T19:42:42.037Z,10.47
2023-03-31T19:47:43.825Z,10.43
2023-03-31T19:52:49.808Z,10.39
2023-03-31T19:57:51.717Z,10.32
2023-03-31T20:02:53.764Z,10.25
2023-03-31T20:07:55.711Z,10.24
2023-03-31T20:12:57.506Z,10.28
2023-03-31T20:18:00.059Z,10.31
2023-03-31T20:23:03.402Z,10.33
2023-03-31T20:28:05.141Z,10.30
2023-03-31T20:33:06.910Z,10.28
2023-03-31T20:38:08.984Z,10.27
2023-03-31T20:43:11.325Z,10.25
2023-03-31T20:48:13.109Z,10.25
2023-03-31T20:53:14.917Z,10.24
2023-03-31T20:58:16.890Z,10.26
2023-03-31T21:03:18.708Z,10.21
2023-03-31T21:08:20.616Z,10.13
2023-03-31T21:13:22.493Z,10.09
2023-03-31T21:18:37.164Z,10.08
2023-03-31T21:23:39.868Z,10.02
2023-03-31T21:28:42.939Z,9.98
2023-03-31T21:33:46.914Z,9.93
2023-03-31T21:38:49.964Z,9.88
2023-03-31T21:43:52.085Z,9.80
2023-03-31T21:48:55.318Z,9.77
2023-03-31T21:53:57.657Z,9.67
2023-03-31T21:59:02.166Z,9.70
2023-03-31T22:04:04.065Z,9.64
2023-03-31T22:09:06.011Z,9.60
2023-03-31T22:14:07.965Z,9.55
2023-03-31T22:19:13.396Z,9.58
2023-03-31T22:24:15.655Z,9.55
2023-03-31T22:29:17.390Z,9.52
2023-03-31T22:34:19.570Z,9.49
2023-03-31T22:39:21.518Z,9.49
2023-03-31T22:44:23.278Z,9.45
2023-03-31T22:49:25.317Z,9.45
2023-03-31T22:54:27.511Z,9.47
2023-03-31T22:59:29.233Z,9.46
2023-03-31T23:04:31.491Z,9.47
2023-03-31T23:09:33.382Z,9.47
2023-03-31T23:14:35.318Z,9.46
2023-03-31T23:19:38.692Z,9.40
2023-03-31T23:24:53.801Z,9.40
2023-03-31T23:30:12.078Z,9.37
2023-03-31T23:41:09.819Z,9.34
2023-03-31T23:46:25.655Z,9.35
2023-03-31T23:51:51.357Z,9.35
2023-03-31T23:57:20.683Z,9.33
