createdAt,value
2018-07-04T00:01:32.676Z,14.90
2018-07-04T00:03:36.078Z,14.07
2018-07-04T00:05:38.954Z,13.43
2018-07-04T00:07:41.836Z,13.40
2018-07-04T00:09:45.344Z,13.77
2018-07-04T00:11:48.419Z,14.07
2018-07-04T00:13:51.413Z,12.10
2018-07-04T00:15:54.287Z,12.47
2018-07-04T00:17:57.288Z,11.10
2018-07-04T00:20:00.264Z,11.70
2018-07-04T00:22:03.324Z,11.70
2018-07-04T00:24:06.640Z,10.30
2018-07-04T00:26:09.602Z,11.57
2018-07-04T00:28:12.617Z,10.73
2018-07-04T00:30:18.239Z,11.63
2018-07-04T00:32:21.961Z,9.83
2018-07-04T00:34:25.090Z,10.63
2018-07-04T00:36:28.396Z,14.03
2018-07-04T00:38:31.644Z,11.03
2018-07-04T00:40:34.718Z,13.03
2018-07-04T00:42:37.477Z,12.40
2018-07-04T00:44:40.983Z,11.90
2018-07-04T00:46:44.362Z,13.03
2018-07-04T00:48:47.884Z,11.00
2018-07-04T00:50:50.963Z,11.27
2018-07-04T00:52:53.937Z,11.33
2018-07-04T00:54:57.024Z,13.40
2018-07-04T00:57:00.054Z,25.57
2018-07-04T00:59:02.956Z,32.30
2018-07-04T01:01:06.112Z,45.23
2018-07-04T01:03:09.047Z,28.10
2018-07-04T01:05:11.594Z,22.40
2018-07-04T01:07:14.502Z,45.47
2018-07-04T01:09:17.612Z,42.07
2018-07-04T01:11:20.535Z,26.67
2018-07-04T01:13:24.183Z,22.27
2018-07-04T01:15:27.394Z,21.73
2018-07-04T01:17:30.224Z,20.77
2018-07-04T01:19:32.960Z,20.10
2018-07-04T01:21:36.225Z,502.00
2018-07-04T01:23:39.578Z,415.20
2018-07-04T01:25:42.424Z,97.60
2018-07-04T01:27:45.646Z,90.23
2018-07-04T01:29:48.855Z,81.20
2018-07-04T01:31:52.095Z,48.33
2018-07-04T01:33:55.242Z,37.20
2018-07-04T01:35:58.670Z,33.90
2018-07-04T01:38:01.864Z,32.33
2018-07-04T01:40:05.039Z,30.70
2018-07-04T01:42:08.293Z,31.53
2018-07-04T01:44:11.389Z,27.90
2018-07-04T01:46:14.869Z,28.10
2018-07-04T01:48:17.558Z,25.27
2018-07-04T01:50:20.309Z,23.97
2018-07-04T01:52:23.231Z,24.23
2018-07-04T01:54:26.323Z,23.90
2018-07-04T01:56:29.199Z,22.17
2018-07-04T01:58:32.262Z,21.90
2018-07-04T02:00:35.663Z,20.57
2018-07-04T02:02:38.647Z,20.77
2018-07-04T02:04:41.553Z,17.33
2018-07-04T02:06:44.729Z,20.10
2018-07-04T02:08:47.808Z,19.00
2018-07-04T02:10:50.748Z,20.33
2018-07-04T02:12:53.565Z,18.27
2018-07-04T02:14:56.615Z,19.40
2018-07-04T02:16:59.701Z,16.07
2018-07-04T02:19:02.529Z,16.80
2018-07-04T02:21:06.203Z,17.00
2018-07-04T02:23:09.301Z,17.00
2018-07-04T02:25:12.385Z,16.00
2018-07-04T02:27:15.506Z,16.37
2018-07-04T02:29:18.767Z,13.10
2018-07-04T02:31:21.764Z,14.40
2018-07-04T02:33:25.252Z,13.60
2018-07-04T02:35:28.149Z,14.10
2018-07-04T02:37:30.985Z,13.10
2018-07-04T02:39:34.375Z,12.30
2018-07-04T02:41:37.502Z,12.90
2018-07-04T02:43:40.569Z,11.23
2018-07-04T02:45:43.865Z,12.03
2018-07-04T02:47:47.039Z,10.13
2018-07-04T02:49:50.352Z,10.37
2018-07-04T02:51:53.622Z,11.07
2018-07-04T02:53:56.642Z,10.10
2018-07-04T02:55:59.860Z,11.10
2018-07-04T02:58:02.679Z,9.77
2018-07-04T03:00:05.984Z,9.30
2018-07-04T03:02:09.371Z,8.83
2018-07-04T03:04:12.654Z,9.00
2018-07-04T03:06:15.719Z,8.07
2018-07-04T03:08:18.963Z,8.83
2018-07-04T03:10:22.422Z,7.97
2018-07-04T03:12:25.325Z,8.50
2018-07-04T03:14:28.500Z,8.48
2018-07-04T03:16:31.577Z,8.50
2018-07-04T03:18:34.566Z,8.60
2018-07-04T03:20:37.703Z,9.23
2018-07-04T03:22:42.103Z,9.43
2018-07-04T03:24:45.279Z,8.37
2018-07-04T03:26:48.856Z,9.77
2018-07-04T03:28:52.263Z,9.73
2018-07-04T03:30:55.844Z,7.47
2018-07-04T03:32:58.858Z,9.00
2018-07-04T03:35:02.049Z,8.70
2018-07-04T03:37:05.103Z,8.20
2018-07-04T03:39:08.532Z,9.30
2018-07-04T03:41:12.020Z,7.77
2018-07-04T03:43:15.399Z,8.10
2018-07-04T03:45:18.473Z,7.60
2018-07-04T03:47:21.857Z,8.10
2018-07-04T03:49:24.900Z,7.30
2018-07-04T03:51:28.265Z,6.77
2018-07-04T03:53:31.326Z,7.63
2018-07-04T03:55:34.208Z,8.00
2018-07-04T03:57:37.019Z,8.10
2018-07-04T03:59:39.786Z,7.40
2018-07-04T04:01:42.419Z,7.60
2018-07-04T04:03:45.412Z,7.73
2018-07-04T04:05:48.712Z,8.00
2018-07-04T04:07:51.814Z,7.43
2018-07-04T04:09:54.892Z,7.87
2018-07-04T04:11:58.174Z,8.33
2018-07-04T04:14:01.269Z,8.50
2018-07-04T04:16:04.665Z,8.00
2018-07-04T04:18:07.911Z,8.10
2018-07-04T04:20:11.429Z,9.20
2018-07-04T04:22:15.292Z,7.90
2018-07-04T04:24:19.258Z,9.13
2018-07-04T04:26:22.440Z,7.90
2018-07-04T04:28:25.505Z,8.77
2018-07-04T04:30:28.409Z,8.23
2018-07-04T04:32:31.370Z,7.53
2018-07-04T04:34:34.475Z,7.80
2018-07-04T04:36:37.724Z,7.87
2018-07-04T04:38:40.500Z,7.90
2018-07-04T04:40:43.436Z,7.40
2018-07-04T04:42:46.742Z,7.53
2018-07-04T04:44:49.599Z,7.55
2018-07-04T04:46:52.612Z,7.47
2018-07-04T04:48:55.878Z,7.97
2018-07-04T04:50:59.057Z,8.00
2018-07-04T04:53:02.370Z,8.73
2018-07-04T04:55:05.336Z,7.20
2018-07-04T04:57:08.407Z,7.10
2018-07-04T04:59:12.527Z,6.90
2018-07-04T05:01:15.506Z,7.90
2018-07-04T05:03:18.291Z,7.37
2018-07-04T05:05:20.755Z,7.10
2018-07-04T05:07:23.618Z,7.00
2018-07-04T05:09:26.524Z,7.27
2018-07-04T05:11:29.751Z,7.20
2018-07-04T05:13:32.335Z,7.50
2018-07-04T05:15:35.543Z,6.90
2018-07-04T05:17:38.891Z,7.10
2018-07-04T05:19:42.168Z,7.07
2018-07-04T05:21:45.772Z,7.30
2018-07-04T05:23:49.186Z,7.47
2018-07-04T05:25:52.169Z,6.47
2018-07-04T05:27:55.162Z,6.40
2018-07-04T05:29:58.195Z,6.73
2018-07-04T05:32:00.882Z,6.90
2018-07-04T05:34:03.863Z,6.83
2018-07-04T05:36:06.848Z,6.57
2018-07-04T05:38:09.776Z,6.73
2018-07-04T05:40:12.557Z,6.70
2018-07-04T05:42:15.617Z,5.90
2018-07-04T05:44:18.680Z,6.20
2018-07-04T05:46:21.763Z,6.10
2018-07-04T05:48:24.528Z,6.07
2018-07-04T05:50:27.728Z,6.63
2018-07-04T05:52:30.304Z,6.20
2018-07-04T05:54:32.899Z,6.20
2018-07-04T05:56:35.874Z,7.23
2018-07-04T05:58:39.362Z,6.13
2018-07-04T06:00:42.749Z,6.20
2018-07-04T06:02:45.775Z,5.60
2018-07-04T06:04:49.291Z,6.03
2018-07-04T06:06:52.405Z,5.93
2018-07-04T06:08:55.508Z,6.10
2018-07-04T06:10:58.748Z,5.80
2018-07-04T06:13:02.324Z,5.30
2018-07-04T06:15:05.111Z,5.47
2018-07-04T06:17:08.266Z,5.40
2018-07-04T06:19:11.157Z,5.30
2018-07-04T06:21:14.952Z,6.30
2018-07-04T06:23:18.059Z,5.77
2018-07-04T06:25:21.516Z,5.10
2018-07-04T06:27:25.226Z,5.40
2018-07-04T06:29:28.202Z,5.43
2018-07-04T06:31:31.186Z,5.00
2018-07-04T06:33:34.202Z,5.43
2018-07-04T06:35:37.253Z,5.20
2018-07-04T06:37:40.187Z,5.10
2018-07-04T06:39:42.895Z,5.40
2018-07-04T06:41:45.998Z,5.50
2018-07-04T06:43:49.255Z,5.27
2018-07-04T06:45:52.336Z,5.83
2018-07-04T06:47:55.161Z,4.87
2018-07-04T06:49:58.246Z,5.03
2018-07-04T06:52:01.421Z,4.50
2018-07-04T06:54:04.339Z,5.57
2018-07-04T06:56:07.505Z,4.97
2018-07-04T06:58:10.577Z,5.50
2018-07-04T07:00:13.104Z,4.23
2018-07-04T07:02:16.473Z,5.57
2018-07-04T07:04:19.420Z,5.27
2018-07-04T07:06:22.300Z,4.67
2018-07-04T07:08:25.244Z,4.80
2018-07-04T07:10:28.273Z,5.47
2018-07-04T07:12:31.265Z,4.90
2018-07-04T07:14:34.556Z,5.00
2018-07-04T07:16:37.248Z,4.03
2018-07-04T07:18:40.112Z,4.37
2018-07-04T07:20:43.045Z,4.30
2018-07-04T07:22:45.959Z,4.40
2018-07-04T07:24:49.053Z,4.53
2018-07-04T07:26:52.035Z,4.97
2018-07-04T07:28:55.132Z,4.20
2018-07-04T07:30:58.108Z,3.87
2018-07-04T07:33:00.995Z,3.80
2018-07-04T07:35:03.888Z,4.23
2018-07-04T07:37:07.075Z,4.10
2018-07-04T07:39:10.303Z,4.60
2018-07-04T07:41:13.120Z,4.70
2018-07-04T07:43:15.872Z,4.43
2018-07-04T07:45:19.010Z,4.53
2018-07-04T07:47:21.775Z,4.60
2018-07-04T07:49:24.917Z,4.40
2018-07-04T07:51:27.979Z,3.83
2018-07-04T07:53:30.702Z,4.27
2018-07-04T07:55:33.620Z,3.80
2018-07-04T07:57:37.306Z,3.60
2018-07-04T07:59:40.190Z,4.47
2018-07-04T08:01:42.906Z,4.80
2018-07-04T08:03:45.902Z,4.23
2018-07-04T08:05:49.154Z,4.27
2018-07-04T08:07:51.897Z,4.40
2018-07-04T08:09:54.800Z,4.37
2018-07-04T08:11:57.982Z,4.30
2018-07-04T08:14:01.174Z,4.80
2018-07-04T08:16:04.372Z,4.37
2018-07-04T08:18:07.445Z,3.73
2018-07-04T08:20:10.083Z,4.50
2018-07-04T08:22:12.837Z,4.13
2018-07-04T08:24:16.015Z,3.83
2018-07-04T08:26:19.227Z,4.40
2018-07-04T08:28:22.157Z,3.80
2018-07-04T08:30:25.546Z,3.80
2018-07-04T08:32:28.511Z,4.13
2018-07-04T08:34:31.626Z,4.00
2018-07-04T08:36:34.912Z,4.10
2018-07-04T08:38:37.803Z,4.63
2018-07-04T08:40:41.102Z,3.77
2018-07-04T08:42:44.171Z,3.20
2018-07-04T08:44:47.353Z,3.53
2018-07-04T08:46:50.258Z,3.77
2018-07-04T08:48:52.850Z,3.90
2018-07-04T08:50:56.023Z,3.70
2018-07-04T08:52:59.233Z,4.10
2018-07-04T08:55:02.065Z,3.87
2018-07-04T08:57:05.064Z,3.87
2018-07-04T08:59:08.143Z,3.47
2018-07-04T09:01:10.925Z,4.43
2018-07-04T09:03:14.019Z,3.57
2018-07-04T09:05:17.405Z,3.63
2018-07-04T09:07:20.341Z,4.03
2018-07-04T09:09:24.424Z,3.05
2018-07-04T09:11:27.486Z,3.73
2018-07-04T09:13:30.388Z,3.53
2018-07-04T09:15:33.257Z,3.40
2018-07-04T09:17:36.111Z,4.57
2018-07-04T09:19:38.797Z,3.17
2018-07-04T09:21:41.894Z,3.43
2018-07-04T09:23:44.877Z,2.90
2018-07-04T09:25:47.812Z,3.39
2018-07-04T09:27:50.633Z,3.43
2018-07-04T09:29:53.918Z,3.60
2018-07-04T09:31:57.096Z,3.80
2018-07-04T09:33:59.916Z,3.50
2018-07-04T09:36:02.987Z,3.53
2018-07-04T09:38:06.571Z,3.17
2018-07-04T09:40:09.506Z,3.67
2018-07-04T09:42:12.430Z,4.03
2018-07-04T09:44:16.420Z,3.60
2018-07-04T09:46:19.239Z,3.27
2018-07-04T09:48:23.273Z,3.30
2018-07-04T09:50:26.411Z,3.40
2018-07-04T09:52:29.405Z,3.70
2018-07-04T09:54:32.344Z,3.77
2018-07-04T09:56:35.354Z,3.07
2018-07-04T09:58:38.457Z,3.33
2018-07-04T10:00:41.545Z,3.30
2018-07-04T10:02:44.878Z,3.30
2018-07-04T10:04:48.284Z,3.37
2018-07-04T10:06:51.009Z,2.90
2018-07-04T10:08:53.743Z,3.63
2018-07-04T10:10:56.688Z,2.87
2018-07-04T10:12:59.485Z,3.50
2018-07-04T10:15:02.858Z,3.10
2018-07-04T10:17:05.704Z,3.10
2018-07-04T10:19:08.693Z,3.13
2018-07-04T10:21:11.921Z,3.30
2018-07-04T10:23:15.380Z,4.07
2018-07-04T10:25:18.482Z,3.50
2018-07-04T10:27:21.445Z,3.80
2018-07-04T10:29:24.520Z,3.50
2018-07-04T10:31:27.639Z,4.13
2018-07-04T10:33:30.324Z,5.00
2018-07-04T10:35:33.423Z,22.77
2018-07-04T10:37:36.270Z,21.07
2018-07-04T10:39:39.546Z,8.90
2018-07-04T10:41:42.720Z,8.30
2018-07-04T10:43:45.613Z,7.70
2018-07-04T10:45:48.656Z,6.03
2018-07-04T10:47:51.611Z,6.70
2018-07-04T10:49:54.695Z,6.20
2018-07-04T10:51:57.966Z,6.73
2018-07-04T10:54:01.354Z,5.20
2018-07-04T10:56:04.546Z,6.30
2018-07-04T10:58:07.973Z,5.57
2018-07-04T11:00:10.710Z,5.60
2018-07-04T11:02:13.894Z,5.50
2018-07-04T11:04:16.949Z,5.27
2018-07-04T11:06:19.888Z,4.80
2018-07-04T11:08:22.568Z,5.60
2018-07-04T11:10:25.510Z,5.93
2018-07-04T11:12:28.422Z,5.10
2018-07-04T11:14:31.499Z,5.50
2018-07-04T11:16:34.139Z,5.63
2018-07-04T11:18:37.318Z,4.47
2018-07-04T11:20:40.439Z,5.57
2018-07-04T11:22:43.278Z,4.97
2018-07-04T11:24:46.516Z,4.90
2018-07-04T11:26:49.599Z,4.70
2018-07-04T11:28:52.916Z,4.60
2018-07-04T11:30:55.869Z,4.87
2018-07-04T11:32:59.843Z,4.97
2018-07-04T11:35:02.793Z,5.10
2018-07-04T11:37:05.879Z,4.80
2018-07-04T11:39:09.036Z,4.83
2018-07-04T11:41:12.438Z,4.97
2018-07-04T11:43:15.511Z,4.83
2018-07-04T11:45:18.502Z,4.57
2018-07-04T11:47:21.309Z,4.90
2018-07-04T11:49:24.382Z,4.55
2018-07-04T11:51:27.297Z,4.70
2018-07-04T11:53:30.230Z,4.43
2018-07-04T11:55:33.069Z,4.20
2018-07-04T11:57:36.088Z,4.07
2018-07-04T11:59:39.209Z,4.73
2018-07-04T12:01:42.427Z,4.63
2018-07-04T12:03:45.545Z,3.87
2018-07-04T12:05:48.525Z,4.57
2018-07-04T12:07:51.590Z,3.87
2018-07-04T12:09:54.771Z,3.77
2018-07-04T12:11:57.767Z,4.53
2018-07-04T12:14:01.033Z,4.70
2018-07-04T12:16:03.937Z,4.33
2018-07-04T12:18:06.909Z,4.10
2018-07-04T12:20:09.791Z,4.17
2018-07-04T12:22:12.723Z,4.37
2018-07-04T12:24:15.759Z,3.90
2018-07-04T12:26:18.990Z,4.40
2018-07-04T12:28:22.479Z,4.80
2018-07-04T12:30:25.791Z,4.40
2018-07-04T12:32:28.933Z,4.77
2018-07-04T12:34:31.947Z,4.70
2018-07-04T12:36:35.036Z,4.90
2018-07-04T12:38:38.109Z,4.67
2018-07-04T12:40:40.891Z,5.27
2018-07-04T12:42:43.576Z,4.93
2018-07-04T12:44:46.349Z,4.70
2018-07-04T12:46:50.891Z,4.47
2018-07-04T12:48:53.842Z,4.47
2018-07-04T12:50:57.270Z,3.93
2018-07-04T12:53:00.008Z,4.13
2018-07-04T12:55:02.795Z,4.43
2018-07-04T12:57:06.006Z,4.70
2018-07-04T12:59:09.315Z,4.37
2018-07-04T13:01:11.900Z,4.50
2018-07-04T13:03:14.843Z,4.20
2018-07-04T13:05:18.204Z,4.30
2018-07-04T13:07:20.915Z,4.67
2018-07-04T13:09:24.116Z,4.60
2018-07-04T13:11:26.819Z,4.10
2018-07-04T13:13:29.450Z,3.87
2018-07-04T13:15:32.533Z,3.73
2018-07-04T13:17:35.464Z,4.20
2018-07-04T13:19:38.423Z,4.10
2018-07-04T13:21:41.500Z,3.90
2018-07-04T13:23:44.447Z,4.03
2018-07-04T13:25:47.488Z,4.83
2018-07-04T13:27:50.552Z,4.70
2018-07-04T13:29:53.443Z,3.70
2018-07-04T13:31:56.537Z,3.70
2018-07-04T13:33:59.630Z,4.67
2018-07-04T13:36:02.469Z,4.30
2018-07-04T13:38:05.036Z,4.50
2018-07-04T13:40:08.070Z,4.70
2018-07-04T13:42:11.241Z,4.30
2018-07-04T13:44:15.398Z,4.20
2018-07-04T13:46:18.729Z,4.13
2018-07-04T13:48:21.829Z,4.10
2018-07-04T13:50:25.219Z,4.50
2018-07-04T13:52:28.207Z,4.27
2018-07-04T13:54:30.713Z,4.53
2018-07-04T13:56:33.308Z,4.40
2018-07-04T13:58:35.742Z,4.60
2018-07-04T14:00:38.592Z,4.53
2018-07-04T14:02:41.188Z,3.87
2018-07-04T14:04:44.343Z,3.97
2018-07-04T14:06:47.555Z,4.27
2018-07-04T14:08:50.392Z,4.23
2018-07-04T14:10:53.131Z,4.00
2018-07-04T14:12:56.281Z,3.90
2018-07-04T14:14:59.183Z,4.93
2018-07-04T14:17:03.106Z,3.80
2018-07-04T14:19:05.936Z,4.73
2018-07-04T14:21:08.956Z,4.83
2018-07-04T14:23:13.590Z,4.57
2018-07-04T14:25:16.657Z,4.10
2018-07-04T14:27:19.598Z,4.97
2018-07-04T14:29:22.716Z,4.30
2018-07-04T14:31:25.707Z,5.00
2018-07-04T14:33:29.176Z,4.37
2018-07-04T14:35:32.533Z,4.07
2018-07-04T14:37:35.890Z,4.13
2018-07-04T14:39:38.944Z,5.17
2018-07-04T14:41:42.211Z,4.80
2018-07-04T14:43:45.457Z,5.17
2018-07-04T14:45:48.458Z,4.90
2018-07-04T14:47:51.815Z,4.30
2018-07-04T14:49:54.940Z,4.60
2018-07-04T14:51:58.223Z,5.03
2018-07-04T14:54:01.608Z,5.60
2018-07-04T14:56:04.582Z,5.17
2018-07-04T14:58:07.544Z,4.87
2018-07-04T15:00:10.641Z,5.30
2018-07-04T15:02:13.019Z,4.87
2018-07-04T15:04:16.238Z,4.57
2018-07-04T15:06:19.410Z,5.23
2018-07-04T15:08:22.562Z,5.17
2018-07-04T15:10:25.735Z,5.30
2018-07-04T15:12:28.842Z,5.07
2018-07-04T15:14:31.924Z,5.13
2018-07-04T15:16:35.249Z,4.83
2018-07-04T15:18:38.206Z,4.60
2018-07-04T15:20:41.395Z,5.40
2018-07-04T15:22:44.165Z,5.00
2018-07-04T15:24:47.464Z,5.37
2018-07-04T15:26:50.089Z,5.43
2018-07-04T15:28:52.965Z,5.40
2018-07-04T15:30:55.682Z,5.87
2018-07-04T15:32:58.773Z,4.50
2018-07-04T15:35:01.753Z,4.77
2018-07-04T15:37:04.744Z,5.67
2018-07-04T15:39:08.002Z,5.23
2018-07-04T15:41:11.221Z,5.10
2018-07-04T15:43:14.420Z,5.10
2018-07-04T15:45:17.394Z,5.40
2018-07-04T15:47:20.092Z,4.57
2018-07-04T15:49:22.760Z,4.80
2018-07-04T15:51:26.136Z,4.07
2018-07-04T15:53:29.026Z,5.37
2018-07-04T15:55:32.514Z,4.97
2018-07-04T15:57:35.602Z,5.30
2018-07-04T15:59:38.453Z,4.53
2018-07-04T16:01:41.245Z,4.17
2018-07-04T16:03:43.871Z,4.93
2018-07-04T16:05:46.591Z,4.17
2018-07-04T16:07:49.277Z,4.90
2018-07-04T16:09:52.171Z,5.17
2018-07-04T16:11:55.254Z,4.23
2018-07-04T16:13:57.936Z,4.53
2018-07-04T16:16:01.022Z,4.83
2018-07-04T16:18:05.036Z,4.30
2018-07-04T16:20:08.112Z,4.10
2018-07-04T16:22:11.101Z,4.17
2018-07-04T16:24:13.759Z,4.23
2018-07-04T16:26:16.752Z,4.07
2018-07-04T16:28:19.524Z,4.20
2018-07-04T16:30:22.442Z,4.63
2018-07-04T16:32:25.298Z,3.77
2018-07-04T16:34:28.377Z,4.03
2018-07-04T16:36:31.368Z,3.77
2018-07-04T16:38:34.239Z,4.10
2018-07-04T16:40:37.531Z,4.70
2018-07-04T16:42:40.442Z,4.10
2018-07-04T16:44:43.018Z,4.27
2018-07-04T16:46:45.970Z,3.77
2018-07-04T16:48:48.615Z,4.00
2018-07-04T16:50:51.339Z,4.07
2018-07-04T16:52:54.306Z,3.60
2018-07-04T16:54:57.080Z,3.73
2018-07-04T16:56:59.861Z,4.33
2018-07-04T16:59:02.700Z,3.97
2018-07-04T17:01:05.625Z,3.83
2018-07-04T17:03:08.609Z,3.97
2018-07-04T17:05:11.084Z,4.00
2018-07-04T17:07:13.838Z,4.00
2018-07-04T17:09:16.538Z,4.10
2018-07-04T17:11:19.437Z,3.40
2018-07-04T17:13:21.895Z,3.77
2018-07-04T17:15:24.773Z,4.00
2018-07-04T17:17:27.766Z,3.80
2018-07-04T17:19:30.435Z,3.70
2018-07-04T17:21:33.001Z,2.83
2018-07-04T17:23:35.999Z,4.10
2018-07-04T17:25:39.086Z,3.30
2018-07-04T17:27:41.960Z,3.47
2018-07-04T17:29:44.955Z,3.10
2018-07-04T17:31:49.596Z,3.90
2018-07-04T17:33:52.540Z,2.87
2018-07-04T17:35:55.528Z,3.47
2018-07-04T17:37:58.204Z,4.10
2018-07-04T17:40:01.015Z,3.50
2018-07-04T17:42:03.603Z,3.70
2018-07-04T17:44:06.561Z,3.80
2018-07-04T17:46:09.515Z,3.47
2018-07-04T17:48:12.287Z,3.40
2018-07-04T17:50:15.299Z,3.20
2018-07-04T17:52:20.177Z,3.10
2018-07-04T17:54:22.911Z,2.90
2018-07-04T17:56:26.291Z,2.95
2018-07-04T17:58:29.272Z,3.47
2018-07-04T18:00:36.893Z,2.77
2018-07-04T18:02:39.565Z,2.58
2018-07-04T18:04:42.287Z,2.97
2018-07-04T18:06:45.500Z,3.10
2018-07-04T18:08:48.496Z,3.07
2018-07-04T18:10:51.569Z,2.67
2018-07-04T18:12:54.550Z,2.70
2018-07-04T18:14:57.330Z,2.30
2018-07-04T18:17:00.722Z,2.97
2018-07-04T18:19:03.715Z,3.30
2018-07-04T18:21:06.658Z,3.43
2018-07-04T18:23:09.640Z,2.83
2018-07-04T18:25:19.580Z,2.65
2018-07-04T18:43:38.704Z,2.33
2018-07-04T18:45:45.635Z,2.67
2018-07-04T18:47:48.624Z,2.97
2018-07-04T18:49:51.755Z,2.60
2018-07-04T18:51:54.825Z,2.60
2018-07-04T18:53:58.111Z,2.23
2018-07-04T18:56:00.734Z,2.40
2018-07-04T18:58:03.478Z,2.30
2018-07-04T19:00:06.449Z,2.33
2018-07-04T19:02:09.576Z,2.60
2018-07-04T19:04:12.309Z,2.80
2018-07-04T19:06:15.305Z,2.30
2018-07-04T19:08:18.127Z,2.80
2018-07-04T19:10:21.055Z,2.53
2018-07-04T19:12:24.756Z,2.73
2018-07-04T19:14:27.858Z,2.83
2018-07-04T19:16:30.707Z,2.73
2018-07-04T19:18:33.561Z,2.13
2018-07-04T19:20:36.492Z,2.40
2018-07-04T19:22:39.479Z,2.17
2018-07-04T19:24:42.448Z,2.37
2018-07-04T19:26:45.459Z,2.40
2018-07-04T19:28:48.316Z,2.43
2018-07-04T19:30:50.990Z,2.50
2018-07-04T19:32:53.648Z,2.23
2018-07-04T19:34:56.562Z,2.23
2018-07-04T19:36:59.535Z,2.30
2018-07-04T19:39:02.161Z,2.00
2018-07-04T19:41:05.710Z,2.30
2018-07-04T19:43:08.592Z,2.83
2018-07-04T19:45:11.566Z,2.17
2018-07-04T19:47:14.551Z,2.20
2018-07-04T19:49:17.571Z,2.20
2018-07-04T19:51:20.313Z,2.70
2018-07-04T19:53:22.977Z,2.40
2018-07-04T19:55:26.840Z,2.10
2018-07-04T19:57:29.993Z,2.10
2018-07-04T19:59:32.941Z,2.50
2018-07-04T20:01:35.661Z,3.20
2018-07-04T20:03:38.629Z,2.67
2018-07-04T20:05:41.504Z,2.23
2018-07-04T20:07:44.497Z,2.27
2018-07-04T20:09:47.277Z,2.20
2018-07-04T20:11:49.872Z,2.10
2018-07-04T20:13:52.713Z,2.50
2018-07-04T20:15:55.638Z,2.10
2018-07-04T20:17:58.593Z,2.20
2018-07-04T20:20:01.676Z,3.20
2018-07-04T20:22:04.972Z,2.03
2018-07-04T20:24:07.747Z,2.20
2018-07-04T20:26:10.716Z,2.37
2018-07-04T20:28:13.299Z,2.20
2018-07-04T20:30:16.287Z,2.53
2018-07-04T20:32:19.096Z,2.30
2018-07-04T20:34:21.952Z,1.80
2018-07-04T20:36:24.929Z,2.13
2018-07-04T20:38:28.126Z,2.17
2018-07-04T20:40:31.426Z,2.20
2018-07-04T20:42:34.729Z,2.23
2018-07-04T20:44:37.678Z,2.20
2018-07-04T20:46:40.764Z,2.40
2018-07-04T20:48:43.541Z,1.97
2018-07-04T20:50:46.438Z,2.07
2018-07-04T20:52:49.420Z,2.23
2018-07-04T20:54:52.261Z,2.00
2018-07-04T20:56:55.065Z,2.30
2018-07-04T20:58:58.133Z,2.50
2018-07-04T21:01:00.806Z,2.17
2018-07-04T21:03:03.322Z,2.13
2018-07-04T21:05:06.230Z,2.40
2018-07-04T21:07:08.782Z,1.90
2018-07-04T21:09:11.434Z,1.97
2018-07-04T21:11:14.318Z,2.20
2018-07-04T21:13:17.197Z,1.80
2018-07-04T21:15:19.997Z,1.75
2018-07-04T21:17:22.446Z,1.60
2018-07-04T21:19:25.218Z,2.03
2018-07-04T21:21:28.419Z,1.77
2018-07-04T21:23:31.507Z,2.97
2018-07-04T21:25:34.292Z,2.30
2018-07-04T21:27:37.279Z,1.90
2018-07-04T21:29:40.075Z,2.07
2018-07-04T21:31:42.633Z,2.60
2018-07-04T21:33:47.040Z,2.03
2018-07-04T21:35:49.978Z,1.90
2018-07-04T21:37:52.896Z,1.83
2018-07-04T21:39:55.581Z,2.30
2018-07-04T21:42:01.901Z,1.83
2018-07-04T21:44:05.431Z,2.03
2018-07-04T21:46:08.213Z,2.17
2018-07-04T21:48:10.865Z,2.23
2018-07-04T21:50:13.765Z,2.20
2018-07-04T21:52:16.644Z,1.77
2018-07-04T21:54:19.517Z,2.00
2018-07-04T21:56:23.745Z,2.17
2018-07-04T21:58:26.776Z,2.20
2018-07-04T22:00:29.607Z,1.83
2018-07-04T22:02:32.705Z,1.93
2018-07-04T22:04:35.743Z,1.90
2018-07-04T22:06:38.670Z,1.73
2018-07-04T22:08:41.942Z,1.80
2018-07-04T22:10:45.254Z,2.20
2018-07-04T22:12:48.229Z,1.97
2018-07-04T22:14:51.138Z,2.50
2018-07-04T22:16:54.736Z,3.03
2018-07-04T22:18:57.666Z,2.50
2018-07-04T22:21:01.264Z,3.10
2018-07-04T22:23:04.265Z,2.50
2018-07-04T22:25:07.248Z,2.73
2018-07-04T22:27:10.044Z,3.30
2018-07-04T22:29:13.303Z,2.90
2018-07-04T22:31:15.989Z,3.00
2018-07-04T22:33:18.641Z,3.00
2018-07-04T22:35:21.421Z,2.50
2018-07-04T22:37:24.164Z,2.70
2018-07-04T22:39:26.971Z,2.90
2018-07-04T22:41:30.029Z,2.90
2018-07-04T22:43:32.865Z,3.63
2018-07-04T22:45:35.649Z,3.03
2018-07-04T22:47:38.449Z,2.77
2018-07-04T22:49:41.424Z,2.77
2018-07-04T22:51:44.625Z,2.90
2018-07-04T22:53:47.481Z,2.97
2018-07-04T22:55:50.424Z,2.70
2018-07-04T22:57:53.273Z,3.03
2018-07-04T22:59:56.030Z,3.20
2018-07-04T23:01:59.216Z,2.87
2018-07-04T23:04:02.172Z,2.70
2018-07-04T23:06:04.984Z,2.67
2018-07-04T23:08:08.341Z,2.73
2018-07-04T23:10:11.248Z,3.20
2018-07-04T23:12:14.068Z,3.63
2018-07-04T23:14:16.975Z,3.70
2018-07-04T23:16:19.934Z,4.23
2018-07-04T23:18:22.869Z,5.27
2018-07-04T23:20:25.862Z,4.27
2018-07-04T23:22:28.645Z,4.77
2018-07-04T23:24:31.618Z,4.37
2018-07-04T23:26:34.924Z,4.07
2018-07-04T23:28:37.529Z,3.93
2018-07-04T23:30:40.360Z,5.43
2018-07-04T23:32:43.561Z,3.40
2018-07-04T23:34:46.431Z,4.37
2018-07-04T23:36:49.330Z,3.40
2018-07-04T23:38:52.501Z,3.57
2018-07-04T23:40:55.284Z,4.43
2018-07-04T23:42:58.477Z,4.00
2018-07-04T23:45:01.558Z,3.90
2018-07-04T23:47:04.240Z,3.90
2018-07-04T23:49:08.306Z,3.60
2018-07-04T23:51:11.218Z,3.50
2018-07-04T23:53:14.319Z,3.73
2018-07-04T23:55:17.299Z,4.20
2018-07-04T23:57:20.144Z,3.70
2018-07-04T23:59:22.870Z,2.97
