createdAt,value
2022-07-31T00:01:17.594Z,100.00
2022-07-31T00:03:21.332Z,100.00
2022-07-31T00:05:25.180Z,100.00
2022-07-31T00:07:29.523Z,100.00
2022-07-31T00:09:49.210Z,100.00
2022-07-31T00:11:56.923Z,100.00
2022-07-31T00:14:00.623Z,100.00
2022-07-31T00:16:04.221Z,100.00
2022-07-31T00:18:10.204Z,100.00
2022-07-31T00:20:15.602Z,100.00
2022-07-31T00:22:19.466Z,100.00
2022-07-31T00:24:23.045Z,100.00
2022-07-31T00:26:26.703Z,100.00
2022-07-31T00:28:30.430Z,100.00
2022-07-31T00:30:34.130Z,100.00
2022-07-31T00:32:37.830Z,100.00
2022-07-31T00:34:43.792Z,100.00
2022-07-31T00:36:47.480Z,100.00
2022-07-31T00:38:51.230Z,100.00
2022-07-31T00:40:54.668Z,100.00
2022-07-31T00:42:58.138Z,100.00
2022-07-31T00:45:01.805Z,100.00
2022-07-31T00:47:05.550Z,100.00
2022-07-31T00:49:11.392Z,100.00
2022-07-31T00:51:16.123Z,100.00
2022-07-31T00:53:19.555Z,100.00
2022-07-31T00:55:23.127Z,100.00
2022-07-31T00:57:26.577Z,100.00
2022-07-31T00:59:30.224Z,100.00
2022-07-31T01:01:34.116Z,100.00
2022-07-31T01:03:37.450Z,100.00
2022-07-31T01:05:41.897Z,100.00
2022-07-31T01:07:46.997Z,100.00
2022-07-31T01:09:51.151Z,100.00
2022-07-31T01:12:01.969Z,100.00
2022-07-31T01:14:09.304Z,100.00
2022-07-31T01:16:14.573Z,100.00
2022-07-31T01:18:19.090Z,100.00
2022-07-31T01:20:22.805Z,100.00
2022-07-31T01:22:43.854Z,100.00
2022-07-31T01:25:04.491Z,100.00
2022-07-31T01:27:27.667Z,100.00
2022-07-31T01:29:36.667Z,100.00
2022-07-31T01:31:44.918Z,100.00
2022-07-31T01:33:53.344Z,100.00
2022-07-31T01:36:05.300Z,100.00
2022-07-31T01:38:14.487Z,100.00
2022-07-31T01:40:24.221Z,100.00
2022-07-31T01:42:29.146Z,100.00
2022-07-31T01:44:39.859Z,100.00
2022-07-31T01:46:44.880Z,100.00
2022-07-31T01:48:50.287Z,100.00
2022-07-31T01:50:58.260Z,100.00
2022-07-31T01:53:02.165Z,100.00
2022-07-31T01:55:06.772Z,100.00
2022-07-31T01:57:13.155Z,100.00
2022-07-31T01:59:24.573Z,100.00
2022-07-31T02:01:53.586Z,100.00
2022-07-31T02:04:00.331Z,100.00
2022-07-31T02:06:04.841Z,100.00
2022-07-31T02:08:09.320Z,100.00
2022-07-31T02:10:19.268Z,100.00
2022-07-31T02:12:31.970Z,100.00
2022-07-31T02:14:37.977Z,100.00
2022-07-31T02:16:41.386Z,100.00
2022-07-31T02:18:56.918Z,100.00
2022-07-31T02:21:00.424Z,100.00
2022-07-31T02:23:03.852Z,100.00
2022-07-31T02:25:10.156Z,100.00
2022-07-31T02:27:54.025Z,100.00
2022-07-31T02:29:40.355Z,100.00
2022-07-31T02:31:46.111Z,100.00
2022-07-31T02:33:49.946Z,100.00
2022-07-31T02:35:57.557Z,100.00
2022-07-31T02:38:02.166Z,100.00
2022-07-31T02:40:07.602Z,100.00
2022-07-31T02:42:11.293Z,100.00
2022-07-31T02:44:15.723Z,100.00
2022-07-31T02:46:32.312Z,100.00
2022-07-31T02:48:37.294Z,100.00
2022-07-31T02:50:44.365Z,100.00
2022-07-31T02:52:49.475Z,100.00
2022-07-31T02:54:56.115Z,100.00
2022-07-31T02:57:03.950Z,100.00
2022-07-31T02:59:07.278Z,100.00
2022-07-31T03:01:27.421Z,100.00
2022-07-31T03:03:33.142Z,100.00
2022-07-31T03:05:36.583Z,100.00
2022-07-31T03:07:39.977Z,100.00
2022-07-31T03:09:44.763Z,100.00
2022-07-31T03:12:07.054Z,100.00
2022-07-31T03:14:13.836Z,100.00
2022-07-31T03:16:18.211Z,100.00
2022-07-31T03:18:22.898Z,100.00
2022-07-31T03:20:27.756Z,100.00
2022-07-31T03:22:31.594Z,100.00
2022-07-31T03:24:34.929Z,100.00
2022-07-31T03:26:40.153Z,100.00
2022-07-31T03:28:43.827Z,100.00
2022-07-31T03:30:47.940Z,100.00
2022-07-31T03:32:51.327Z,100.00
2022-07-31T03:34:54.638Z,100.00
2022-07-31T03:36:59.035Z,100.00
2022-07-31T03:39:02.511Z,100.00
2022-07-31T03:41:14.577Z,100.00
2022-07-31T03:43:20.885Z,100.00
2022-07-31T03:45:24.760Z,100.00
2022-07-31T03:47:28.180Z,100.00
2022-07-31T03:49:32.738Z,100.00
2022-07-31T03:51:36.861Z,100.00
2022-07-31T03:53:41.859Z,100.00
2022-07-31T03:55:48.824Z,100.00
2022-07-31T03:57:53.607Z,100.00
2022-07-31T04:00:02.474Z,100.00
2022-07-31T04:02:11.451Z,100.00
2022-07-31T04:04:22.123Z,100.00
2022-07-31T04:06:37.439Z,100.00
2022-07-31T04:08:40.952Z,100.00
2022-07-31T04:10:44.345Z,100.00
2022-07-31T04:12:50.649Z,100.00
2022-07-31T04:14:54.151Z,100.00
2022-07-31T04:16:58.867Z,100.00
2022-07-31T04:19:03.054Z,100.00
2022-07-31T04:21:06.992Z,100.00
2022-07-31T04:23:10.850Z,100.00
2022-07-31T04:25:34.784Z,100.00
2022-07-31T04:27:50.457Z,100.00
2022-07-31T04:29:54.144Z,100.00
2022-07-31T04:31:59.386Z,100.00
2022-07-31T04:34:09.408Z,100.00
2022-07-31T04:36:16.971Z,100.00
2022-07-31T04:38:35.412Z,100.00
2022-07-31T04:40:38.814Z,100.00
2022-07-31T04:42:42.144Z,100.00
2022-07-31T04:44:45.952Z,100.00
2022-07-31T04:46:49.410Z,100.00
2022-07-31T04:48:54.296Z,100.00
2022-07-31T04:50:57.934Z,100.00
2022-07-31T04:53:01.252Z,100.00
2022-07-31T04:55:10.819Z,100.00
2022-07-31T04:57:16.380Z,100.00
2022-07-31T04:59:24.546Z,100.00
2022-07-31T05:01:49.557Z,100.00
2022-07-31T05:03:58.086Z,100.00
2022-07-31T05:06:11.177Z,100.00
2022-07-31T05:08:15.463Z,100.00
2022-07-31T05:10:39.426Z,100.00
2022-07-31T05:12:43.203Z,100.00
2022-07-31T05:14:46.667Z,100.00
2022-07-31T05:16:50.429Z,100.00
2022-07-31T05:18:55.097Z,100.00
2022-07-31T05:21:19.000Z,100.00
2022-07-31T05:23:55.716Z,100.00
2022-07-31T05:26:12.495Z,100.00
2022-07-31T05:28:16.070Z,100.00
2022-07-31T05:30:29.751Z,100.00
2022-07-31T05:32:34.512Z,100.00
2022-07-31T05:34:38.129Z,100.00
2022-07-31T05:36:43.061Z,100.00
2022-07-31T05:38:47.535Z,100.00
2022-07-31T05:40:53.738Z,100.00
2022-07-31T05:43:14.836Z,100.00
2022-07-31T05:45:40.391Z,100.00
2022-07-31T05:47:43.887Z,100.00
2022-07-31T05:49:47.559Z,100.00
2022-07-31T05:51:54.559Z,100.00
2022-07-31T05:53:57.924Z,100.00
2022-07-31T05:56:33.603Z,100.00
2022-07-31T05:58:37.926Z,100.00
2022-07-31T06:00:41.879Z,100.00
2022-07-31T06:02:45.341Z,100.00
2022-07-31T06:05:09.431Z,100.00
2022-07-31T06:07:14.150Z,100.00
2022-07-31T06:09:18.253Z,100.00
2022-07-31T06:11:22.682Z,100.00
2022-07-31T06:13:28.193Z,100.00
2022-07-31T06:15:36.049Z,100.00
2022-07-31T06:17:44.445Z,100.00
2022-07-31T06:20:15.597Z,100.00
2022-07-31T06:22:20.730Z,100.00
2022-07-31T06:24:24.052Z,100.00
2022-07-31T06:26:28.507Z,100.00
2022-07-31T06:28:47.896Z,100.00
2022-07-31T06:30:53.761Z,100.00
2022-07-31T06:32:57.283Z,100.00
2022-07-31T06:35:01.403Z,100.00
2022-07-31T06:37:07.878Z,100.00
2022-07-31T06:39:13.311Z,100.00
2022-07-31T06:41:43.004Z,100.00
2022-07-31T06:44:05.059Z,100.00
2022-07-31T06:46:27.087Z,100.00
2022-07-31T06:48:59.328Z,100.00
2022-07-31T06:51:28.362Z,100.00
2022-07-31T06:53:28.011Z,100.00
2022-07-31T06:55:33.148Z,100.00
2022-07-31T06:57:36.701Z,100.00
2022-07-31T06:59:40.867Z,100.00
2022-07-31T07:01:44.897Z,100.00
2022-07-31T07:03:49.130Z,100.00
2022-07-31T07:05:52.559Z,100.00
2022-07-31T07:07:55.864Z,100.00
2022-07-31T07:09:59.325Z,100.00
2022-07-31T07:12:27.061Z,100.00
2022-07-31T07:14:32.076Z,100.00
2022-07-31T07:16:37.851Z,100.00
2022-07-31T07:18:41.577Z,100.00
2022-07-31T07:20:44.897Z,100.00
2022-07-31T07:22:48.602Z,100.00
2022-07-31T07:25:05.803Z,100.00
2022-07-31T07:27:09.235Z,100.00
2022-07-31T07:29:13.957Z,100.00
2022-07-31T07:31:17.709Z,100.00
2022-07-31T07:33:40.563Z,100.00
2022-07-31T07:35:44.738Z,100.00
2022-07-31T07:37:53.425Z,100.00
2022-07-31T07:39:57.250Z,100.00
2022-07-31T07:42:07.305Z,100.00
2022-07-31T07:44:10.801Z,100.00
2022-07-31T07:46:15.609Z,100.00
2022-07-31T07:48:25.333Z,100.00
2022-07-31T07:50:51.620Z,100.00
2022-07-31T07:53:05.008Z,100.00
2022-07-31T07:55:27.157Z,100.00
2022-07-31T07:57:50.872Z,100.00
2022-07-31T08:00:20.878Z,100.00
2022-07-31T08:02:32.691Z,100.00
2022-07-31T08:04:36.135Z,100.00
2022-07-31T08:06:39.468Z,100.00
2022-07-31T08:08:42.784Z,100.00
2022-07-31T08:10:46.172Z,100.00
2022-07-31T08:13:02.816Z,100.00
2022-07-31T08:15:24.852Z,100.00
2022-07-31T08:17:51.378Z,100.00
2022-07-31T08:19:54.736Z,100.00
2022-07-31T08:21:58.055Z,100.00
2022-07-31T08:24:01.374Z,100.00
2022-07-31T08:26:06.546Z,100.00
2022-07-31T08:28:13.958Z,100.00
2022-07-31T08:30:23.646Z,100.00
2022-07-31T08:32:35.008Z,100.00
2022-07-31T08:34:58.696Z,100.00
2022-07-31T08:37:51.760Z,100.00
2022-07-31T08:39:26.503Z,100.00
2022-07-31T08:41:42.783Z,100.00
2022-07-31T08:44:03.025Z,100.00
2022-07-31T08:46:10.328Z,100.00
2022-07-31T08:48:17.792Z,100.00
2022-07-31T08:50:26.773Z,100.00
2022-07-31T08:52:32.922Z,100.00
2022-07-31T08:54:44.712Z,100.00
2022-07-31T08:56:52.660Z,100.00
2022-07-31T08:58:57.438Z,100.00
2022-07-31T09:01:01.834Z,100.00
2022-07-31T09:03:06.579Z,100.00
2022-07-31T09:05:25.443Z,100.00
2022-07-31T09:07:32.367Z,100.00
2022-07-31T09:09:51.750Z,100.00
2022-07-31T09:11:56.383Z,100.00
2022-07-31T09:14:35.101Z,100.00
2022-07-31T09:16:50.627Z,100.00
2022-07-31T09:19:02.494Z,100.00
2022-07-31T09:21:08.759Z,100.00
2022-07-31T09:23:13.705Z,100.00
2022-07-31T09:25:20.867Z,100.00
2022-07-31T09:27:29.971Z,100.00
2022-07-31T09:29:38.590Z,100.00
2022-07-31T09:31:44.355Z,100.00
2022-07-31T09:34:08.616Z,100.00
2022-07-31T09:36:12.246Z,100.00
2022-07-31T09:38:23.570Z,100.00
2022-07-31T09:40:55.473Z,100.00
2022-07-31T09:43:25.799Z,100.00
2022-07-31T09:45:35.246Z,100.00
2022-07-31T09:48:04.910Z,100.00
2022-07-31T09:50:10.626Z,100.00
2022-07-31T09:52:19.837Z,100.00
2022-07-31T09:54:27.175Z,100.00
2022-07-31T09:56:37.337Z,100.00
2022-07-31T09:58:41.587Z,100.00
2022-07-31T10:00:46.008Z,100.00
2022-07-31T10:02:51.289Z,100.00
2022-07-31T10:04:57.515Z,100.00
2022-07-31T10:07:02.857Z,100.00
2022-07-31T10:09:07.865Z,100.00
2022-07-31T10:11:42.441Z,100.00
2022-07-31T10:13:57.195Z,100.00
2022-07-31T10:16:02.063Z,100.00
2022-07-31T10:18:36.166Z,100.00
2022-07-31T10:21:04.203Z,100.00
2022-07-31T10:23:30.591Z,100.00
2022-07-31T10:25:53.342Z,100.00
2022-07-31T10:27:59.947Z,100.00
2022-07-31T10:30:03.748Z,100.00
2022-07-31T10:32:08.397Z,100.00
2022-07-31T10:34:17.313Z,100.00
2022-07-31T10:36:28.814Z,100.00
2022-07-31T10:38:57.552Z,100.00
2022-07-31T10:41:47.742Z,100.00
2022-07-31T10:44:01.176Z,100.00
2022-07-31T10:46:14.960Z,100.00
2022-07-31T10:48:39.374Z,100.00
2022-07-31T10:51:02.097Z,100.00
2022-07-31T10:53:51.146Z,100.00
2022-07-31T10:56:18.450Z,100.00
2022-07-31T10:58:51.419Z,100.00
2022-07-31T11:01:23.312Z,100.00
2022-07-31T11:04:04.982Z,100.00
2022-07-31T11:06:41.593Z,100.00
2022-07-31T11:09:24.198Z,100.00
2022-07-31T11:11:40.904Z,100.00
2022-07-31T11:14:03.261Z,100.00
2022-07-31T11:16:50.634Z,100.00
2022-07-31T11:19:14.735Z,100.00
2022-07-31T11:21:37.748Z,100.00
2022-07-31T11:23:55.581Z,100.00
2022-07-31T11:26:06.844Z,100.00
2022-07-31T11:28:16.356Z,100.00
2022-07-31T11:30:20.562Z,100.00
2022-07-31T11:32:26.584Z,100.00
2022-07-31T11:34:30.401Z,100.00
2022-07-31T11:36:34.417Z,100.00
2022-07-31T11:38:39.221Z,100.00
2022-07-31T11:40:51.082Z,100.00
2022-07-31T11:43:25.171Z,100.00
2022-07-31T11:45:22.126Z,100.00
2022-07-31T11:48:09.542Z,100.00
2022-07-31T11:49:51.157Z,100.00
2022-07-31T11:52:01.937Z,100.00
2022-07-31T11:54:06.284Z,100.00
2022-07-31T11:56:10.263Z,100.00
2022-07-31T11:58:13.887Z,100.00
2022-07-31T12:00:27.075Z,96.02
2022-07-31T12:02:35.217Z,100.00
2022-07-31T12:04:40.118Z,100.00
2022-07-31T12:06:44.290Z,100.00
2022-07-31T12:08:49.495Z,100.00
2022-07-31T12:10:54.833Z,98.96
2022-07-31T12:12:59.006Z,100.00
2022-07-31T12:15:02.868Z,100.00
2022-07-31T12:17:08.141Z,100.00
2022-07-31T12:19:13.236Z,100.00
2022-07-31T12:21:18.335Z,98.45
2022-07-31T12:23:40.733Z,100.00
2022-07-31T12:25:47.145Z,100.00
2022-07-31T12:27:55.381Z,98.53
2022-07-31T12:29:58.973Z,95.23
2022-07-31T12:32:03.056Z,97.41
2022-07-31T12:34:06.671Z,96.55
2022-07-31T12:36:16.715Z,98.97
2022-07-31T12:38:40.822Z,97.82
2022-07-31T12:40:48.695Z,95.86
2022-07-31T12:42:52.481Z,88.07
2022-07-31T12:44:59.505Z,92.13
2022-07-31T12:47:04.684Z,93.04
2022-07-31T12:49:09.214Z,91.03
2022-07-31T12:51:12.864Z,89.43
2022-07-31T12:53:17.977Z,92.66
2022-07-31T12:55:22.695Z,90.65
2022-07-31T12:57:26.490Z,86.85
2022-07-31T12:59:30.209Z,86.99
2022-07-31T13:01:34.261Z,92.69
2022-07-31T13:03:38.847Z,93.01
2022-07-31T13:05:52.170Z,96.68
2022-07-31T13:07:56.235Z,98.72
2022-07-31T13:10:20.900Z,98.90
2022-07-31T13:12:24.819Z,100.00
2022-07-31T13:14:28.529Z,100.00
2022-07-31T13:16:32.236Z,100.00
2022-07-31T13:18:38.235Z,100.00
2022-07-31T13:20:42.892Z,98.86
2022-07-31T13:22:46.710Z,98.83
2022-07-31T13:24:50.550Z,95.84
2022-07-31T13:26:55.641Z,97.49
2022-07-31T13:28:59.778Z,98.21
2022-07-31T13:31:03.533Z,96.67
2022-07-31T13:33:07.323Z,96.29
2022-07-31T13:35:25.403Z,99.58
2022-07-31T13:37:32.520Z,98.38
2022-07-31T13:39:36.173Z,96.88
2022-07-31T13:41:42.023Z,97.88
2022-07-31T13:44:00.425Z,99.28
2022-07-31T13:46:05.141Z,99.88
2022-07-31T13:48:10.382Z,99.30
2022-07-31T13:50:14.454Z,98.96
2022-07-31T13:52:18.686Z,97.78
2022-07-31T13:54:22.743Z,100.00
2022-07-31T13:56:39.212Z,100.00
2022-07-31T13:58:48.462Z,99.55
2022-07-31T14:00:52.051Z,100.00
2022-07-31T14:02:55.711Z,99.30
2022-07-31T14:05:00.886Z,97.47
2022-07-31T14:07:06.196Z,96.47
2022-07-31T14:09:09.982Z,98.30
2022-07-31T14:11:13.656Z,96.83
2022-07-31T14:13:19.563Z,98.00
2022-07-31T14:15:29.888Z,98.89
2022-07-31T14:17:34.164Z,98.11
2022-07-31T14:19:43.976Z,98.65
2022-07-31T14:21:56.504Z,96.83
2022-07-31T14:24:01.174Z,96.26
2022-07-31T14:26:05.434Z,95.79
2022-07-31T14:28:10.539Z,96.08
2022-07-31T14:30:20.074Z,95.25
2022-07-31T14:32:25.538Z,96.16
2022-07-31T14:34:35.178Z,98.34
2022-07-31T14:36:39.608Z,96.12
2022-07-31T14:38:43.192Z,96.41
2022-07-31T14:40:46.677Z,94.61
2022-07-31T14:42:50.313Z,95.01
2022-07-31T14:44:54.018Z,94.98
2022-07-31T14:46:57.738Z,95.01
2022-07-31T14:49:03.265Z,96.55
2022-07-31T14:51:07.055Z,95.30
2022-07-31T14:53:11.566Z,95.85
2022-07-31T14:55:15.252Z,95.74
2022-07-31T14:57:20.042Z,95.76
2022-07-31T14:59:26.135Z,96.68
2022-07-31T15:01:30.501Z,98.49
2022-07-31T15:03:34.777Z,98.07
2022-07-31T15:06:41.808Z,96.96
2022-07-31T15:08:04.633Z,96.34
2022-07-31T15:10:11.461Z,95.19
2022-07-31T15:12:17.105Z,95.79
2022-07-31T15:14:20.910Z,95.35
2022-07-31T15:16:24.522Z,96.03
2022-07-31T15:18:28.460Z,95.26
2022-07-31T15:20:33.088Z,96.59
2022-07-31T15:22:38.474Z,99.19
2022-07-31T15:24:48.554Z,98.86
2022-07-31T15:26:53.447Z,98.59
2022-07-31T15:28:57.442Z,98.23
2022-07-31T15:31:01.386Z,95.81
2022-07-31T15:33:05.423Z,96.95
2022-07-31T15:35:12.716Z,97.37
2022-07-31T15:37:20.256Z,96.10
2022-07-31T15:39:25.679Z,96.92
2022-07-31T15:41:29.329Z,94.43
2022-07-31T15:43:35.347Z,93.66
2022-07-31T15:45:39.008Z,94.56
2022-07-31T15:47:43.951Z,93.45
2022-07-31T15:49:47.657Z,92.55
2022-07-31T15:51:51.216Z,89.42
2022-07-31T15:53:55.126Z,89.08
2022-07-31T15:56:01.891Z,89.44
2022-07-31T15:58:06.275Z,92.08
2022-07-31T16:00:12.165Z,92.42
2022-07-31T16:02:15.907Z,91.87
2022-07-31T16:04:19.565Z,90.49
2022-07-31T16:06:28.156Z,89.67
2022-07-31T16:08:36.268Z,92.47
2022-07-31T16:10:40.113Z,91.83
2022-07-31T16:12:45.668Z,90.06
2022-07-31T16:14:49.292Z,89.61
2022-07-31T16:16:56.743Z,89.41
2022-07-31T16:19:01.025Z,91.37
2022-07-31T16:21:04.759Z,88.72
2022-07-31T16:23:08.563Z,90.66
2022-07-31T16:25:12.842Z,93.84
2022-07-31T16:27:16.443Z,95.14
2022-07-31T16:30:01.506Z,93.28
2022-07-31T16:31:46.315Z,95.31
2022-07-31T16:33:50.685Z,98.27
2022-07-31T16:35:55.556Z,97.81
2022-07-31T16:37:59.264Z,99.72
2022-07-31T16:40:02.977Z,96.11
2022-07-31T16:42:08.388Z,96.87
2022-07-31T16:44:12.214Z,95.30
2022-07-31T16:46:17.610Z,95.94
2022-07-31T16:48:21.259Z,96.29
2022-07-31T16:50:25.429Z,95.56
2022-07-31T16:52:28.977Z,95.75
2022-07-31T16:54:32.759Z,94.96
2022-07-31T16:56:37.664Z,89.72
2022-07-31T16:58:41.898Z,90.82
2022-07-31T17:00:48.091Z,87.67
2022-07-31T17:02:53.602Z,87.12
2022-07-31T17:04:57.265Z,87.49
2022-07-31T17:07:01.101Z,86.78
2022-07-31T17:09:17.543Z,86.84
2022-07-31T17:11:21.916Z,87.00
2022-07-31T17:13:25.594Z,87.89
2022-07-31T17:15:29.329Z,88.02
2022-07-31T17:17:33.118Z,86.93
2022-07-31T17:19:45.217Z,89.17
2022-07-31T17:21:50.434Z,88.18
2022-07-31T17:23:54.246Z,90.13
2022-07-31T17:25:59.380Z,90.42
2022-07-31T17:28:03.099Z,90.77
2022-07-31T17:30:08.136Z,91.91
2022-07-31T17:32:11.831Z,89.95
2022-07-31T17:34:15.668Z,91.59
2022-07-31T17:36:21.057Z,90.52
2022-07-31T17:38:24.864Z,90.36
2022-07-31T17:40:43.005Z,90.66
2022-07-31T17:42:47.739Z,91.13
2022-07-31T17:44:54.870Z,88.01
2022-07-31T17:46:59.040Z,88.88
2022-07-31T17:49:02.899Z,87.50
2022-07-31T17:51:06.680Z,88.37
2022-07-31T17:53:11.643Z,87.58
2022-07-31T17:55:19.704Z,86.91
2022-07-31T17:57:26.639Z,86.92
2022-07-31T17:59:32.060Z,86.23
2022-07-31T18:01:36.290Z,86.94
2022-07-31T18:03:40.047Z,87.54
2022-07-31T18:05:43.644Z,88.04
2022-07-31T18:07:51.560Z,90.25
2022-07-31T18:09:57.471Z,89.01
2022-07-31T18:12:01.852Z,88.54
2022-07-31T18:14:05.624Z,88.61
2022-07-31T18:16:09.567Z,90.88
2022-07-31T18:18:13.369Z,91.77
2022-07-31T18:20:19.443Z,93.91
2022-07-31T18:22:23.141Z,93.92
2022-07-31T18:24:26.995Z,93.96
2022-07-31T18:26:32.030Z,90.66
2022-07-31T18:28:35.683Z,92.44
2022-07-31T18:30:41.293Z,92.69
2022-07-31T18:32:45.085Z,93.79
2022-07-31T18:34:49.215Z,94.59
2022-07-31T18:36:55.136Z,94.44
2022-07-31T18:38:59.370Z,94.24
2022-07-31T18:41:03.248Z,94.19
2022-07-31T18:43:08.589Z,93.85
2022-07-31T18:45:12.661Z,93.58
2022-07-31T18:47:16.615Z,94.25
2022-07-31T18:51:02.914Z,95.92
2022-07-31T18:51:45.593Z,96.68
2022-07-31T18:53:49.563Z,95.58
2022-07-31T18:55:53.283Z,96.96
2022-07-31T18:57:57.713Z,97.64
2022-07-31T19:00:05.984Z,97.95
2022-07-31T19:02:10.542Z,98.88
2022-07-31T19:04:16.076Z,99.30
2022-07-31T19:06:20.619Z,100.00
2022-07-31T19:08:24.486Z,98.51
2022-07-31T19:10:29.730Z,98.56
2022-07-31T19:12:35.091Z,98.50
2022-07-31T19:14:38.876Z,99.62
2022-07-31T19:16:44.214Z,99.30
2022-07-31T19:18:50.535Z,100.00
2022-07-31T19:20:58.914Z,100.00
2022-07-31T19:23:18.644Z,100.00
2022-07-31T19:25:22.819Z,100.00
2022-07-31T19:27:46.733Z,100.00
2022-07-31T19:29:50.057Z,100.00
2022-07-31T19:31:55.156Z,100.00
2022-07-31T19:34:03.468Z,100.00
2022-07-31T19:36:07.912Z,100.00
2022-07-31T19:38:11.806Z,100.00
2022-07-31T19:40:15.756Z,100.00
2022-07-31T19:42:19.655Z,100.00
2022-07-31T19:44:23.239Z,100.00
2022-07-31T19:46:26.839Z,100.00
2022-07-31T19:48:31.969Z,100.00
2022-07-31T19:50:35.662Z,100.00
2022-07-31T19:52:39.267Z,100.00
2022-07-31T19:54:42.867Z,100.00
2022-07-31T19:56:46.673Z,100.00
2022-07-31T19:58:52.278Z,100.00
2022-07-31T20:00:55.903Z,100.00
2022-07-31T20:02:59.840Z,100.00
2022-07-31T20:05:05.762Z,100.00
2022-07-31T20:07:09.503Z,100.00
2022-07-31T20:09:13.781Z,100.00
2022-07-31T20:11:18.242Z,100.00
2022-07-31T20:13:22.003Z,100.00
2022-07-31T20:15:25.919Z,100.00
2022-07-31T20:17:29.593Z,100.00
2022-07-31T20:19:33.809Z,100.00
2022-07-31T20:21:39.067Z,100.00
2022-07-31T20:23:44.611Z,100.00
2022-07-31T20:25:52.973Z,100.00
2022-07-31T20:27:56.730Z,100.00
2022-07-31T20:30:00.499Z,100.00
2022-07-31T20:32:06.765Z,100.00
2022-07-31T20:34:13.295Z,100.00
2022-07-31T20:36:16.948Z,100.00
2022-07-31T20:38:23.489Z,100.00
2022-07-31T20:40:27.817Z,100.00
2022-07-31T20:42:32.165Z,100.00
2022-07-31T20:44:35.891Z,100.00
2022-07-31T20:46:39.736Z,100.00
2022-07-31T20:48:44.981Z,100.00
2022-07-31T20:50:48.734Z,100.00
2022-07-31T20:52:52.898Z,100.00
2022-07-31T20:54:58.759Z,100.00
2022-07-31T20:57:02.666Z,100.00
2022-07-31T20:59:06.926Z,100.00
2022-07-31T21:01:10.799Z,100.00
2022-07-31T21:03:14.983Z,100.00
2022-07-31T21:05:27.196Z,100.00
2022-07-31T21:07:31.608Z,100.00
2022-07-31T21:09:35.350Z,100.00
2022-07-31T21:11:40.700Z,100.00
2022-07-31T21:13:45.780Z,100.00
2022-07-31T21:15:51.770Z,100.00
2022-07-31T21:17:57.912Z,100.00
2022-07-31T21:20:07.422Z,100.00
2022-07-31T21:22:11.286Z,100.00
2022-07-31T21:24:15.380Z,100.00
2022-07-31T21:26:19.942Z,100.00
2022-07-31T21:28:27.123Z,100.00
2022-07-31T21:30:31.236Z,100.00
2022-07-31T21:32:35.890Z,100.00
2022-07-31T21:34:40.207Z,100.00
2022-07-31T21:36:44.651Z,100.00
2022-07-31T21:38:50.342Z,100.00
2022-07-31T21:40:55.897Z,100.00
2022-07-31T21:43:00.312Z,100.00
2022-07-31T21:45:07.105Z,100.00
2022-07-31T21:47:15.716Z,100.00
2022-07-31T21:49:24.340Z,100.00
2022-07-31T21:51:28.863Z,100.00
2022-07-31T21:53:32.962Z,100.00
2022-07-31T21:55:37.179Z,100.00
2022-07-31T21:57:59.764Z,100.00
2022-07-31T22:00:13.298Z,100.00
2022-07-31T22:02:17.516Z,100.00
2022-07-31T22:04:21.206Z,100.00
2022-07-31T22:06:55.724Z,100.00
2022-07-31T22:08:59.442Z,100.00
2022-07-31T22:11:03.216Z,100.00
2022-07-31T22:13:07.950Z,100.00
2022-07-31T22:15:15.632Z,100.00
2022-07-31T22:17:19.570Z,100.00
2022-07-31T22:19:23.718Z,100.00
2022-07-31T22:21:28.290Z,100.00
2022-07-31T22:23:32.745Z,100.00
2022-07-31T22:25:37.211Z,100.00
2022-07-31T22:27:55.660Z,100.00
2022-07-31T22:29:59.706Z,100.00
2022-07-31T22:32:05.809Z,100.00
2022-07-31T22:34:09.752Z,100.00
2022-07-31T22:36:13.811Z,100.00
2022-07-31T22:38:17.901Z,100.00
2022-07-31T22:40:23.253Z,100.00
2022-07-31T22:42:28.101Z,100.00
2022-07-31T22:44:32.158Z,100.00
2022-07-31T22:46:38.073Z,100.00
2022-07-31T22:48:43.685Z,100.00
2022-07-31T22:50:48.111Z,100.00
2022-07-31T22:52:52.034Z,100.00
2022-07-31T22:54:55.970Z,100.00
2022-07-31T22:56:59.782Z,100.00
2022-07-31T22:59:03.676Z,100.00
2022-07-31T23:01:07.687Z,100.00
2022-07-31T23:03:11.413Z,100.00
2022-07-31T23:05:16.495Z,100.00
2022-07-31T23:07:21.388Z,100.00
2022-07-31T23:09:25.564Z,100.00
2022-07-31T23:11:29.545Z,100.00
2022-07-31T23:13:33.215Z,100.00
2022-07-31T23:15:37.556Z,100.00
2022-07-31T23:17:41.782Z,100.00
2022-07-31T23:19:54.158Z,100.00
2022-07-31T23:21:59.612Z,100.00
2022-07-31T23:24:03.272Z,100.00
2022-07-31T23:26:07.061Z,100.00
2022-07-31T23:28:10.984Z,100.00
2022-07-31T23:30:15.039Z,100.00
2022-07-31T23:32:19.185Z,100.00
2022-07-31T23:34:23.061Z,100.00
2022-07-31T23:36:27.253Z,100.00
2022-07-31T23:38:32.405Z,100.00
2022-07-31T23:40:36.308Z,100.00
2022-07-31T23:42:39.154Z,100.00
2022-07-31T23:44:42.839Z,100.00
2022-07-31T23:46:50.367Z,100.00
2022-07-31T23:48:54.382Z,100.00
2022-07-31T23:50:59.926Z,100.00
2022-07-31T23:53:04.054Z,100.00
2022-07-31T23:55:10.304Z,100.00
2022-07-31T23:57:13.964Z,100.00
2022-07-31T23:59:17.682Z,100.00
