createdAt,value
2018-04-18T00:00:58.486Z,33.57
2018-04-18T00:03:25.371Z,32.83
2018-04-18T00:05:52.603Z,32.90
2018-04-18T00:08:19.049Z,24.47
2018-04-18T00:10:45.466Z,28.53
2018-04-18T00:13:11.918Z,23.07
2018-04-18T00:15:38.345Z,31.93
2018-04-18T00:18:04.945Z,35.67
2018-04-18T00:20:31.381Z,23.87
2018-04-18T00:22:57.821Z,32.53
2018-04-18T00:25:24.248Z,34.03
2018-04-18T00:27:50.692Z,28.80
2018-04-18T00:30:17.156Z,39.23
2018-04-18T00:32:43.609Z,33.80
2018-04-18T00:35:10.900Z,35.93
2018-04-18T00:37:38.088Z,41.03
2018-04-18T00:40:05.059Z,32.93
2018-04-18T00:42:31.609Z,32.87
2018-04-18T00:44:58.030Z,32.97
2018-04-18T00:47:24.474Z,29.33
2018-04-18T00:49:50.911Z,36.67
2018-04-18T00:52:17.388Z,40.43
2018-04-18T00:54:43.797Z,36.93
2018-04-18T00:57:10.249Z,40.60
2018-04-18T00:59:37.408Z,38.07
2018-04-18T01:02:05.504Z,30.77
2018-04-18T01:04:32.028Z,34.80
2018-04-18T01:06:59.252Z,29.77
2018-04-18T01:09:25.729Z,27.93
2018-04-18T01:11:52.184Z,34.70
2018-04-18T01:14:18.653Z,33.97
2018-04-18T01:16:45.136Z,36.03
2018-04-18T01:19:11.617Z,36.33
2018-04-18T01:21:38.773Z,32.53
2018-04-18T01:24:05.197Z,26.97
2018-04-18T01:26:31.609Z,30.20
2018-04-18T01:28:58.817Z,34.07
2018-04-18T01:31:25.250Z,35.17
2018-04-18T01:33:51.689Z,32.20
2018-04-18T01:36:18.141Z,38.10
2018-04-18T01:38:44.563Z,43.10
2018-04-18T01:41:11.027Z,30.43
2018-04-18T01:43:37.494Z,29.50
2018-04-18T01:46:04.745Z,48.47
2018-04-18T01:48:32.662Z,41.20
2018-04-18T01:50:59.104Z,35.43
2018-04-18T01:53:25.526Z,31.80
2018-04-18T01:55:51.940Z,40.03
2018-04-18T01:58:18.342Z,32.27
2018-04-18T02:00:44.789Z,36.80
2018-04-18T02:03:11.518Z,33.03
2018-04-18T02:05:38.770Z,47.27
2018-04-18T02:08:05.193Z,41.33
2018-04-18T02:10:31.612Z,38.70
2018-04-18T02:12:58.067Z,29.07
2018-04-18T02:15:24.523Z,37.20
2018-04-18T02:17:50.929Z,43.00
2018-04-18T02:20:17.402Z,42.30
2018-04-18T02:22:44.585Z,40.43
2018-04-18T02:25:11.082Z,36.13
2018-04-18T02:27:38.224Z,36.17
2018-04-18T02:30:05.111Z,43.30
2018-04-18T02:32:31.512Z,35.73
2018-04-18T02:34:58.689Z,43.27
2018-04-18T02:37:25.161Z,39.50
2018-04-18T02:39:51.638Z,27.63
2018-04-18T02:42:18.784Z,48.33
2018-04-18T02:44:45.255Z,50.77
2018-04-18T02:47:11.680Z,52.43
2018-04-18T02:49:38.870Z,37.80
2018-04-18T02:52:05.482Z,46.93
2018-04-18T02:54:31.916Z,40.30
2018-04-18T02:56:58.370Z,54.37
2018-04-18T02:59:25.607Z,40.50
2018-04-18T03:01:52.052Z,46.90
2018-04-18T03:04:19.265Z,50.87
2018-04-18T03:06:45.789Z,39.63
2018-04-18T03:09:12.934Z,35.70
2018-04-18T03:11:41.329Z,49.00
2018-04-18T03:14:07.738Z,49.47
2018-04-18T03:16:34.325Z,38.90
2018-04-18T03:19:00.737Z,39.67
2018-04-18T03:21:27.959Z,38.50
2018-04-18T03:23:54.416Z,49.80
2018-04-18T03:26:20.993Z,48.00
2018-04-18T03:28:47.432Z,48.00
2018-04-18T03:31:13.945Z,59.47
2018-04-18T03:33:40.386Z,44.97
2018-04-18T03:36:06.866Z,56.80
2018-04-18T03:38:33.450Z,67.53
2018-04-18T03:40:59.973Z,45.30
2018-04-18T03:43:26.437Z,43.50
2018-04-18T03:45:53.611Z,54.00
2018-04-18T03:48:20.177Z,51.40
2018-04-18T03:50:48.797Z,41.10
2018-04-18T03:53:15.213Z,36.73
2018-04-18T03:55:42.385Z,34.30
2018-04-18T03:58:09.379Z,47.03
2018-04-18T04:00:36.712Z,50.07
2018-04-18T04:03:03.553Z,46.70
2018-04-18T04:05:30.066Z,43.60
2018-04-18T04:07:56.815Z,46.33
2018-04-18T04:10:23.393Z,48.57
2018-04-18T04:12:49.958Z,43.10
2018-04-18T04:15:18.028Z,48.97
2018-04-18T04:17:56.854Z,51.93
2018-04-18T04:20:35.591Z,49.23
2018-04-18T04:23:14.596Z,55.50
2018-04-18T04:25:41.108Z,62.23
2018-04-18T04:28:07.767Z,62.00
2018-04-18T04:30:34.273Z,66.83
2018-04-18T04:33:01.517Z,69.40
2018-04-18T04:35:28.137Z,86.97
2018-04-18T04:37:54.741Z,68.20
2018-04-18T04:40:21.293Z,71.67
2018-04-18T04:42:49.166Z,72.63
2018-04-18T04:45:15.701Z,71.00
2018-04-18T04:47:42.310Z,62.90
2018-04-18T04:50:08.898Z,65.37
2018-04-18T04:52:35.362Z,72.80
2018-04-18T04:55:01.897Z,72.17
2018-04-18T04:57:28.536Z,71.23
2018-04-18T04:59:55.058Z,72.83
2018-04-18T05:02:21.676Z,66.80
2018-04-18T05:04:48.262Z,67.40
2018-04-18T05:07:15.452Z,66.67
2018-04-18T05:09:41.957Z,76.63
2018-04-18T05:12:09.165Z,76.10
2018-04-18T05:14:35.837Z,88.50
2018-04-18T05:17:03.411Z,51.47
2018-04-18T05:19:29.915Z,73.53
2018-04-18T05:21:56.465Z,81.90
2018-04-18T05:24:22.984Z,77.50
2018-04-18T05:26:50.302Z,70.53
2018-04-18T05:29:16.825Z,66.60
2018-04-18T05:31:44.150Z,68.50
2018-04-18T05:34:11.097Z,84.33
2018-04-18T05:36:37.737Z,93.33
2018-04-18T05:39:05.081Z,82.17
2018-04-18T05:41:32.434Z,72.07
2018-04-18T05:44:00.426Z,85.30
2018-04-18T05:46:27.038Z,86.97
2018-04-18T05:48:53.633Z,91.37
2018-04-18T05:51:20.938Z,78.73
2018-04-18T05:53:47.775Z,78.30
2018-04-18T05:56:15.847Z,64.60
2018-04-18T05:58:42.493Z,69.57
2018-04-18T06:01:09.053Z,63.60
2018-04-18T06:03:35.581Z,54.53
2018-04-18T06:06:03.328Z,51.43
2018-04-18T06:08:30.677Z,46.37
2018-04-18T06:10:57.905Z,53.13
2018-04-18T06:13:24.466Z,61.13
2018-04-18T06:15:50.989Z,50.90
2018-04-18T06:18:17.563Z,38.20
2018-04-18T06:20:44.909Z,30.57
2018-04-18T06:23:11.410Z,40.87
2018-04-18T06:25:38.006Z,47.43
2018-04-18T06:28:04.588Z,52.43
2018-04-18T06:30:31.888Z,39.97
2018-04-18T06:32:58.414Z,36.43
2018-04-18T06:35:25.688Z,31.57
2018-04-18T06:37:52.318Z,34.23
2018-04-18T06:40:19.650Z,33.47
2018-04-18T06:42:46.165Z,31.63
2018-04-18T06:45:13.637Z,26.63
2018-04-18T06:47:40.244Z,28.77
2018-04-18T06:50:07.228Z,28.13
2018-04-18T06:52:34.564Z,26.80
2018-04-18T06:55:01.186Z,28.50
2018-04-18T06:57:27.905Z,36.30
2018-04-18T06:59:54.828Z,33.13
2018-04-18T07:02:21.375Z,26.60
2018-04-18T07:04:48.870Z,22.13
2018-04-18T07:07:16.309Z,19.87
2018-04-18T07:09:43.594Z,30.67
2018-04-18T07:12:10.221Z,25.40
2018-04-18T07:14:37.219Z,17.80
2018-04-18T07:17:03.824Z,16.13
2018-04-18T07:19:31.416Z,23.13
2018-04-18T07:21:58.496Z,31.77
2018-04-18T07:24:25.073Z,20.70
2018-04-18T07:26:52.434Z,22.27
2018-04-18T07:29:18.992Z,26.57
2018-04-18T07:31:46.343Z,19.83
2018-04-18T07:34:13.004Z,17.67
2018-04-18T07:36:41.217Z,22.73
2018-04-18T07:39:08.208Z,21.37
2018-04-18T07:41:34.843Z,19.50
2018-04-18T07:44:01.677Z,19.10
2018-04-18T07:46:29.151Z,16.60
2018-04-18T07:48:55.759Z,16.30
2018-04-18T07:51:22.931Z,13.73
2018-04-18T07:53:49.660Z,23.73
2018-04-18T07:56:16.434Z,17.10
2018-04-18T07:58:43.027Z,20.80
2018-04-18T08:01:11.463Z,17.73
2018-04-18T08:03:38.005Z,22.03
2018-04-18T08:06:05.602Z,21.03
2018-04-18T08:08:33.240Z,15.63
2018-04-18T08:11:00.103Z,15.50
2018-04-18T08:13:26.744Z,12.63
2018-04-18T08:15:53.452Z,14.50
2018-04-18T08:18:20.067Z,14.00
2018-04-18T08:20:47.449Z,21.00
2018-04-18T08:23:14.029Z,19.67
2018-04-18T08:25:41.430Z,13.53
2018-04-18T08:28:07.997Z,21.17
2018-04-18T08:30:35.649Z,16.30
2018-04-18T08:33:04.118Z,19.70
2018-04-18T08:35:30.993Z,22.23
2018-04-18T08:37:57.507Z,16.10
2018-04-18T08:40:24.349Z,15.23
2018-04-18T08:42:51.161Z,14.20
2018-04-18T08:45:17.783Z,17.53
2018-04-18T08:47:44.433Z,15.40
2018-04-18T08:50:12.541Z,16.67
2018-04-18T08:52:39.070Z,19.57
2018-04-18T08:55:06.672Z,17.90
2018-04-18T08:57:34.713Z,22.60
2018-04-18T09:00:03.585Z,11.10
2018-04-18T09:02:30.314Z,15.93
2018-04-18T09:04:56.990Z,18.07
2018-04-18T09:07:23.736Z,14.60
2018-04-18T09:09:50.303Z,23.80
2018-04-18T09:12:17.277Z,16.40
2018-04-18T09:14:43.913Z,18.83
2018-04-18T09:17:10.550Z,21.20
2018-04-18T09:19:37.695Z,13.90
2018-04-18T09:22:05.214Z,22.60
2018-04-18T09:24:31.752Z,15.83
2018-04-18T09:26:59.187Z,11.13
2018-04-18T09:29:26.462Z,15.30
2018-04-18T09:31:53.033Z,17.67
2018-04-18T09:34:19.562Z,14.43
2018-04-18T09:36:47.187Z,14.33
2018-04-18T09:39:15.321Z,13.03
2018-04-18T09:41:41.912Z,17.60
2018-04-18T09:44:08.444Z,18.30
2018-04-18T09:46:35.049Z,16.50
2018-04-18T09:49:01.940Z,16.13
2018-04-18T09:51:29.293Z,21.97
2018-04-18T09:53:55.878Z,14.37
2018-04-18T09:56:23.279Z,14.13
2018-04-18T09:58:49.954Z,16.73
2018-04-18T10:01:18.826Z,14.70
2018-04-18T10:06:48.845Z,18.70
2018-04-18T10:09:15.946Z,17.27
2018-04-18T10:11:44.468Z,17.03
2018-04-18T10:14:11.976Z,16.00
2018-04-18T10:16:39.176Z,14.07
2018-04-18T10:19:07.819Z,14.80
2018-04-18T10:21:34.471Z,19.43
2018-04-18T10:24:00.957Z,13.23
2018-04-18T10:26:28.164Z,19.10
2018-04-18T10:28:54.746Z,16.33
2018-04-18T10:31:22.792Z,19.27
2018-04-18T10:33:50.350Z,20.60
2018-04-18T10:36:18.232Z,20.60
2018-04-18T10:38:45.642Z,26.23
2018-04-18T10:41:12.759Z,22.67
2018-04-18T10:43:39.430Z,18.80
2018-04-18T10:46:07.666Z,21.40
2018-04-18T10:48:35.121Z,26.90
2018-04-18T10:51:02.326Z,22.33
2018-04-18T10:53:31.229Z,22.70
2018-04-18T10:55:59.749Z,31.20
2018-04-18T10:58:26.442Z,22.00
2018-04-18T11:00:53.846Z,22.50
2018-04-18T11:03:20.382Z,27.13
2018-04-18T11:05:48.007Z,16.47
2018-04-18T11:08:14.530Z,27.80
2018-04-18T11:10:43.026Z,24.97
2018-04-18T11:13:09.774Z,22.80
2018-04-18T11:15:37.414Z,23.67
2018-04-18T11:18:04.997Z,22.73
2018-04-18T11:20:31.553Z,22.53
2018-04-18T11:22:58.375Z,25.20
2018-04-18T11:25:26.342Z,18.53
2018-04-18T11:27:53.116Z,21.63
2018-04-18T11:30:20.858Z,19.13
2018-04-18T11:32:49.556Z,23.80
2018-04-18T11:35:17.310Z,17.43
2018-04-18T11:37:43.873Z,17.20
2018-04-18T11:40:11.461Z,19.20
2018-04-18T11:42:38.667Z,28.00
2018-04-18T11:45:05.183Z,17.30
2018-04-18T11:47:32.636Z,19.87
2018-04-18T11:49:59.976Z,23.53
2018-04-18T11:52:26.553Z,16.93
2018-04-18T11:54:53.094Z,18.83
2018-04-18T11:57:19.796Z,28.80
2018-04-18T11:59:47.660Z,22.33
2018-04-18T12:02:14.933Z,19.10
2018-04-18T12:04:41.462Z,20.27
2018-04-18T12:07:07.991Z,27.93
2018-04-18T12:09:35.090Z,19.53
2018-04-18T12:12:01.634Z,26.93
2018-04-18T12:14:28.171Z,19.63
2018-04-18T12:16:55.287Z,19.07
2018-04-18T12:19:22.346Z,24.83
2018-04-18T12:21:50.359Z,25.47
2018-04-18T12:24:17.469Z,24.10
2018-04-18T12:26:44.005Z,21.23
2018-04-18T12:29:12.169Z,25.20
2018-04-18T12:31:38.659Z,22.80
2018-04-18T12:34:05.209Z,19.87
2018-04-18T12:36:31.739Z,33.33
2018-04-18T12:38:58.241Z,25.93
2018-04-18T12:41:25.509Z,25.40
2018-04-18T12:43:53.326Z,22.33
2018-04-18T12:46:20.732Z,25.27
2018-04-18T12:48:47.604Z,21.93
2018-04-18T12:51:14.137Z,31.40
2018-04-18T12:53:42.039Z,22.40
2018-04-18T12:56:10.591Z,23.40
2018-04-18T12:58:39.186Z,27.83
2018-04-18T13:01:07.152Z,24.40
2018-04-18T13:03:35.989Z,24.40
2018-04-18T13:06:05.289Z,24.63
2018-04-18T13:08:32.557Z,21.20
2018-04-18T13:11:03.613Z,32.63
2018-04-18T13:13:30.919Z,22.80
2018-04-18T13:16:00.017Z,29.57
2018-04-18T13:18:27.674Z,20.27
2018-04-18T13:20:54.228Z,22.57
2018-04-18T13:23:22.067Z,28.00
2018-04-18T13:25:50.140Z,20.80
2018-04-18T13:28:18.878Z,20.10
2018-04-18T13:30:45.464Z,24.53
2018-04-18T13:33:12.894Z,20.50
2018-04-18T13:35:43.016Z,18.00
2018-04-18T13:38:11.479Z,22.93
2018-04-18T13:40:38.032Z,16.13
2018-04-18T13:43:05.390Z,18.37
2018-04-18T13:45:31.985Z,17.30
2018-04-18T13:47:59.161Z,22.40
2018-04-18T13:50:27.230Z,15.47
2018-04-18T13:52:55.090Z,16.30
2018-04-18T13:55:23.346Z,23.07
2018-04-18T13:57:49.817Z,15.80
2018-04-18T14:00:17.282Z,17.57
2018-04-18T14:02:43.796Z,13.30
2018-04-18T14:05:10.459Z,15.73
2018-04-18T14:07:37.732Z,19.23
2018-04-18T14:10:05.109Z,12.60
2018-04-18T14:12:32.097Z,11.30
2018-04-18T14:14:58.646Z,15.90
2018-04-18T14:17:25.201Z,11.30
2018-04-18T14:19:52.677Z,11.60
2018-04-18T14:22:21.501Z,21.57
2018-04-18T14:24:48.056Z,18.50
2018-04-18T14:27:14.585Z,21.70
2018-04-18T14:29:41.051Z,10.67
2018-04-18T14:32:08.218Z,10.47
2018-04-18T14:34:37.125Z,18.10
2018-04-18T14:37:05.474Z,17.60
2018-04-18T14:39:32.588Z,17.57
2018-04-18T14:41:59.670Z,12.23
2018-04-18T14:44:26.267Z,13.23
2018-04-18T14:46:53.054Z,21.13
2018-04-18T14:49:22.567Z,12.23
2018-04-18T14:51:50.751Z,12.17
2018-04-18T14:54:17.397Z,13.73
2018-04-18T14:56:44.766Z,10.50
2018-04-18T15:01:46.992Z,14.13
2018-04-18T15:04:13.641Z,8.17
2018-04-18T15:06:40.759Z,12.00
2018-04-18T15:09:07.476Z,12.07
2018-04-18T15:11:34.013Z,8.93
2018-04-18T15:14:00.728Z,11.73
2018-04-18T15:16:27.290Z,13.00
2018-04-18T15:18:54.561Z,15.07
2018-04-18T15:21:21.213Z,11.13
2018-04-18T15:23:47.946Z,11.00
2018-04-18T15:26:15.606Z,10.23
2018-04-18T15:28:42.201Z,10.33
2018-04-18T15:31:08.967Z,8.40
2018-04-18T15:33:35.637Z,14.43
2018-04-18T15:36:05.280Z,9.33
2018-04-18T15:38:32.712Z,9.47
2018-04-18T15:40:59.273Z,10.73
2018-04-18T15:43:25.858Z,10.80
2018-04-18T15:45:52.503Z,6.90
2018-04-18T15:48:19.157Z,10.17
2018-04-18T15:50:45.662Z,7.00
2018-04-18T15:53:13.943Z,11.33
2018-04-18T15:55:41.721Z,8.43
2018-04-18T15:58:08.344Z,5.97
2018-04-18T16:00:34.976Z,11.63
2018-04-18T16:03:03.583Z,12.00
2018-04-18T16:05:30.156Z,9.20
2018-04-18T16:07:56.734Z,9.13
2018-04-18T16:10:24.213Z,7.57
2018-04-18T16:12:52.618Z,6.23
2018-04-18T16:15:19.365Z,7.50
2018-04-18T16:17:46.007Z,9.07
2018-04-18T16:20:12.791Z,10.07
2018-04-18T16:22:41.285Z,14.90
2018-04-18T16:25:12.379Z,6.70
2018-04-18T16:27:39.348Z,5.60
2018-04-18T16:30:18.349Z,6.10
2018-04-18T16:32:46.081Z,15.80
2018-04-18T16:35:13.280Z,9.10
2018-04-18T16:37:40.816Z,6.80
2018-04-18T16:40:08.162Z,11.07
2018-04-18T16:42:34.762Z,6.57
2018-04-18T16:45:02.098Z,14.30
2018-04-18T16:47:29.470Z,11.30
2018-04-18T16:49:56.085Z,5.03
2018-04-18T16:52:23.776Z,6.37
2018-04-18T16:54:50.500Z,8.57
2018-04-18T16:57:17.066Z,6.53
2018-04-18T16:59:43.598Z,10.50
2018-04-18T17:02:10.484Z,7.80
2018-04-18T17:04:37.052Z,5.03
2018-04-18T17:07:06.372Z,10.63
2018-04-18T17:09:34.134Z,11.43
2018-04-18T17:12:03.179Z,14.13
2018-04-18T17:14:30.653Z,14.33
2018-04-18T17:16:57.441Z,6.70
2018-04-18T17:19:24.750Z,8.67
2018-04-18T17:21:51.276Z,11.10
2018-04-18T17:24:18.719Z,8.80
2018-04-18T17:26:46.587Z,6.63
2018-04-18T17:29:15.425Z,7.00
2018-04-18T17:31:46.855Z,6.10
2018-04-18T17:34:15.243Z,8.70
2018-04-18T17:36:54.706Z,9.87
2018-04-18T17:39:21.293Z,7.97
2018-04-18T17:41:49.661Z,7.80
2018-04-18T17:44:18.216Z,10.60
2018-04-18T17:46:45.534Z,7.73
2018-04-18T17:49:12.198Z,7.83
2018-04-18T17:51:40.157Z,8.53
2018-04-18T17:54:08.783Z,11.27
2018-04-18T17:56:35.590Z,7.53
2018-04-18T17:59:03.522Z,10.60
2018-04-18T18:01:30.296Z,6.67
2018-04-18T18:03:57.712Z,6.57
2018-04-18T18:06:24.942Z,9.70
2018-04-18T18:08:54.389Z,10.93
2018-04-18T18:11:22.704Z,8.77
2018-04-18T18:13:50.541Z,12.47
2018-04-18T18:16:18.817Z,5.90
2018-04-18T18:18:45.610Z,29.23
2018-04-18T18:21:13.980Z,27.13
2018-04-18T18:23:40.751Z,25.30
2018-04-18T18:26:07.870Z,77.50
2018-04-18T18:28:34.444Z,100.97
2018-04-18T18:31:00.928Z,27.17
2018-04-18T18:33:29.289Z,31.23
2018-04-18T18:35:57.434Z,64.63
2018-04-18T18:38:24.012Z,48.60
2018-04-18T18:40:50.855Z,33.57
2018-04-18T18:43:17.466Z,84.73
2018-04-18T18:45:44.763Z,55.10
2018-04-18T18:48:11.781Z,97.63
2018-04-18T18:50:38.673Z,73.70
2018-04-18T18:53:05.253Z,27.20
2018-04-18T18:55:32.754Z,37.20
2018-04-18T18:58:01.588Z,24.50
2018-04-18T19:00:28.748Z,25.07
2018-04-18T19:02:57.861Z,19.23
2018-04-18T19:05:26.876Z,21.33
2018-04-18T19:07:57.046Z,20.07
2018-04-18T19:10:23.560Z,16.33
2018-04-18T19:12:50.013Z,21.00
2018-04-18T19:15:16.505Z,27.90
2018-04-18T19:17:43.644Z,36.07
2018-04-18T19:20:11.093Z,25.23
2018-04-18T19:22:38.474Z,16.20
2018-04-18T19:25:05.745Z,21.50
2018-04-18T19:27:32.381Z,18.83
2018-04-18T19:29:58.817Z,17.50
2018-04-18T19:32:26.124Z,12.83
2018-04-18T19:34:52.637Z,17.20
2018-04-18T19:37:19.149Z,14.67
2018-04-18T19:39:45.701Z,19.03
2018-04-18T19:42:12.381Z,19.97
2018-04-18T19:44:38.866Z,26.87
2018-04-18T19:47:05.292Z,19.77
2018-04-18T19:49:31.762Z,21.23
2018-04-18T19:51:58.257Z,16.37
2018-04-18T19:54:24.824Z,18.67
2018-04-18T19:56:51.266Z,14.37
2018-04-18T19:59:18.787Z,21.93
2018-04-18T20:01:45.986Z,10.27
2018-04-18T20:04:12.755Z,12.80
2018-04-18T20:06:39.262Z,16.57
2018-04-18T20:09:06.029Z,25.20
2018-04-18T20:11:33.197Z,12.00
2018-04-18T20:13:59.665Z,20.10
2018-04-18T20:16:26.163Z,16.20
2018-04-18T20:18:53.529Z,13.27
2018-04-18T20:21:20.729Z,16.57
2018-04-18T20:23:47.246Z,12.00
2018-04-18T20:26:13.797Z,16.10
2018-04-18T20:28:41.007Z,15.87
2018-04-18T20:31:07.473Z,16.90
2018-04-18T20:33:34.696Z,14.50
2018-04-18T20:36:01.229Z,15.00
2018-04-18T20:38:27.766Z,15.17
2018-04-18T20:40:54.258Z,31.47
2018-04-18T20:43:20.787Z,10.00
2018-04-18T20:45:47.258Z,12.63
2018-04-18T20:48:14.079Z,15.63
2018-04-18T20:50:40.545Z,16.33
2018-04-18T20:53:07.008Z,15.33
2018-04-18T20:55:34.129Z,13.57
2018-04-18T20:58:00.599Z,20.80
2018-04-18T21:00:27.088Z,13.40
2018-04-18T21:02:53.530Z,14.13
2018-04-18T21:05:20.023Z,11.50
2018-04-18T21:07:46.572Z,17.50
2018-04-18T21:10:12.991Z,16.73
2018-04-18T21:12:39.652Z,19.03
2018-04-18T21:15:07.583Z,16.73
2018-04-18T21:17:34.014Z,17.57
2018-04-18T21:20:00.466Z,16.20
2018-04-18T21:22:26.958Z,16.87
2018-04-18T21:24:53.381Z,30.13
2018-04-18T21:27:19.876Z,18.37
2018-04-18T21:29:46.281Z,14.20
2018-04-18T21:32:12.739Z,14.07
2018-04-18T21:34:39.146Z,14.30
2018-04-18T21:37:05.612Z,17.60
2018-04-18T21:39:32.034Z,14.33
2018-04-18T21:41:58.536Z,23.67
2018-04-18T21:44:25.002Z,15.10
2018-04-18T21:46:51.400Z,14.73
2018-04-18T21:49:18.105Z,12.60
2018-04-18T21:51:44.547Z,17.03
2018-04-18T21:54:11.184Z,14.57
2018-04-18T21:56:38.353Z,16.63
2018-04-18T21:59:04.733Z,20.87
2018-04-18T22:01:31.159Z,15.47
2018-04-18T22:03:57.664Z,14.90
2018-04-18T22:06:24.076Z,18.23
2018-04-18T22:08:50.494Z,19.60
2018-04-18T22:11:16.920Z,14.03
2018-04-18T22:13:43.390Z,18.13
2018-04-18T22:16:09.841Z,14.10
2018-04-18T22:18:36.318Z,23.70
2018-04-18T22:21:02.721Z,23.27
2018-04-18T22:23:29.162Z,22.83
2018-04-18T22:25:55.616Z,28.27
2018-04-18T22:28:22.075Z,18.47
2018-04-18T22:30:48.510Z,19.17
2018-04-18T22:33:14.955Z,15.33
2018-04-18T22:35:41.339Z,21.10
2018-04-18T22:38:07.839Z,21.13
2018-04-18T22:40:34.418Z,25.00
2018-04-18T22:43:01.158Z,13.93
2018-04-18T22:45:28.366Z,17.77
2018-04-18T22:47:54.776Z,20.70
2018-04-18T22:50:22.374Z,27.63
2018-04-18T22:52:48.789Z,19.03
2018-04-18T22:55:15.983Z,23.30
2018-04-18T22:57:42.414Z,20.83
2018-04-18T23:00:08.950Z,23.77
2018-04-18T23:02:35.399Z,21.17
2018-04-18T23:05:01.873Z,20.03
2018-04-18T23:07:28.267Z,16.00
2018-04-18T23:09:55.434Z,23.87
2018-04-18T23:12:22.995Z,24.20
2018-04-18T23:14:50.328Z,26.23
2018-04-18T23:17:16.976Z,23.13
2018-04-18T23:19:43.464Z,28.13
2018-04-18T23:22:09.920Z,20.60
2018-04-18T23:24:37.110Z,24.30
2018-04-18T23:27:03.536Z,18.80
2018-04-18T23:29:30.021Z,18.90
2018-04-18T23:31:57.198Z,20.70
2018-04-18T23:34:24.382Z,21.73
2018-04-18T23:36:51.568Z,18.53
2018-04-18T23:39:18.244Z,26.17
2018-04-18T23:41:44.697Z,18.93
2018-04-18T23:44:11.197Z,21.77
2018-04-18T23:46:37.690Z,26.30
2018-04-18T23:49:04.163Z,26.73
2018-04-18T23:51:31.312Z,25.67
2018-04-18T23:53:57.851Z,21.47
2018-04-18T23:56:27.066Z,20.73
2018-04-18T23:58:53.497Z,30.33
