createdAt,value
2023-04-28T00:00:33.492Z,4.3
2023-04-28T00:01:33.502Z,4.3
2023-04-28T00:02:33.621Z,4.3
2023-04-28T00:03:33.741Z,4.3
2023-04-28T00:04:33.706Z,4.3
2023-04-28T00:05:33.621Z,4.3
2023-04-28T00:06:33.571Z,4.3
2023-04-28T00:07:33.475Z,4.3
2023-04-28T00:08:33.470Z,4.3
2023-04-28T00:09:33.469Z,4.3
2023-04-28T00:10:33.478Z,4.3
2023-04-28T00:11:33.486Z,4.3
2023-04-28T00:12:33.491Z,4.3
2023-04-28T00:13:33.521Z,4.3
2023-04-28T00:14:33.510Z,4.3
2023-04-28T00:15:33.515Z,4.3
2023-04-28T00:16:33.500Z,4.2
2023-04-28T00:17:33.742Z,4.2
2023-04-28T00:18:33.464Z,4.2
2023-04-28T00:19:33.474Z,4.2
2023-04-28T00:20:33.706Z,4.2
2023-04-28T00:21:33.451Z,4.2
2023-04-28T00:22:33.451Z,4.2
2023-04-28T00:23:33.470Z,4.2
2023-04-28T00:24:33.406Z,4.2
2023-04-28T00:25:33.506Z,4.2
2023-04-28T00:26:33.476Z,4.2
2023-04-28T00:27:33.507Z,4.2
2023-04-28T00:28:34.931Z,4.2
2023-04-28T00:29:33.492Z,4.2
2023-04-28T00:30:33.516Z,4.2
2023-04-28T00:31:33.521Z,4.2
2023-04-28T00:32:33.491Z,4.2
2023-04-28T00:33:33.401Z,4.2
2023-04-28T00:34:33.436Z,4.2
2023-04-28T00:35:33.462Z,4.2
2023-04-28T00:36:33.448Z,4.2
2023-04-28T00:37:33.424Z,4.2
2023-04-28T00:38:33.443Z,4.2
2023-04-28T00:39:33.604Z,4.2
2023-04-28T00:40:33.472Z,4.2
2023-04-28T00:41:44.166Z,4.2
2023-04-28T00:42:33.441Z,4.2
2023-04-28T00:43:33.408Z,4.2
2023-04-28T00:44:33.451Z,4.2
2023-04-28T00:45:33.445Z,4.2
2023-04-28T00:46:33.436Z,4.2
2023-04-28T00:47:33.490Z,4.2
2023-04-28T00:48:33.449Z,4.2
2023-04-28T00:49:33.419Z,4.2
2023-04-28T00:50:33.592Z,4.2
2023-04-28T00:51:41.260Z,4.2
2023-04-28T00:52:33.409Z,4.2
2023-04-28T00:53:33.407Z,4.2
2023-04-28T00:54:33.408Z,4.2
2023-04-28T00:55:33.429Z,4.2
2023-04-28T00:56:33.401Z,4.1
2023-04-28T00:57:36.310Z,4.1
2023-04-28T00:58:33.393Z,4.1
2023-04-28T00:59:33.614Z,4.1
2023-04-28T01:00:33.401Z,4.1
2023-04-28T01:01:33.479Z,4.1
2023-04-28T01:02:33.540Z,4.1
2023-04-28T01:03:33.535Z,4.1
2023-04-28T01:04:33.875Z,4.1
2023-04-28T01:05:33.412Z,4.1
2023-04-28T01:06:33.355Z,4.1
2023-04-28T01:07:33.570Z,4.1
2023-04-28T01:08:33.422Z,4.1
2023-04-28T01:09:33.721Z,4.1
2023-04-28T01:10:33.359Z,4.1
2023-04-28T01:11:33.396Z,4.1
2023-04-28T01:12:33.480Z,4.1
2023-04-28T01:13:33.428Z,4.1
2023-04-28T01:14:33.409Z,4.1
2023-04-28T01:15:33.351Z,4.1
2023-04-28T01:16:33.418Z,4.1
2023-04-28T01:17:33.512Z,4.1
2023-04-28T01:18:33.391Z,4.0
2023-04-28T01:19:33.418Z,4.0
2023-04-28T01:20:34.530Z,4.0
2023-04-28T01:21:56.311Z,4.0
2023-04-28T01:22:33.364Z,4.0
2023-04-28T01:23:33.355Z,4.0
2023-04-28T01:24:33.346Z,4.0
2023-04-28T01:25:33.365Z,4.0
2023-04-28T01:26:33.341Z,4.0
2023-04-28T01:27:33.347Z,4.0
2023-04-28T01:29:33.370Z,4.0
2023-04-28T01:30:33.354Z,4.0
2023-04-28T01:31:33.373Z,4.0
2023-04-28T01:32:33.400Z,4.0
2023-04-28T01:33:33.322Z,4.0
2023-04-28T01:34:33.509Z,4.0
2023-04-28T01:35:33.371Z,4.0
2023-04-28T01:36:34.740Z,4.0
2023-04-28T01:37:33.313Z,4.0
2023-04-28T01:38:33.364Z,4.0
2023-04-28T01:39:33.335Z,4.1
2023-04-28T01:40:33.375Z,4.1
2023-04-28T01:41:33.309Z,4.1
2023-04-28T01:42:33.343Z,4.0
2023-04-28T01:43:33.274Z,4.0
2023-04-28T01:44:33.304Z,4.0
2023-04-28T01:45:33.293Z,4.0
2023-04-28T01:46:33.449Z,4.0
2023-04-28T01:47:33.387Z,4.0
2023-04-28T01:48:33.283Z,4.0
2023-04-28T01:49:34.846Z,4.0
2023-04-28T01:50:33.327Z,4.0
2023-04-28T01:51:33.305Z,4.0
2023-04-28T01:52:33.325Z,4.0
2023-04-28T01:54:33.308Z,3.9
2023-04-28T01:55:33.337Z,3.9
2023-04-28T01:56:33.318Z,3.9
2023-04-28T01:57:33.320Z,3.9
2023-04-28T01:58:33.268Z,3.9
2023-04-28T01:59:33.295Z,3.9
2023-04-28T02:00:33.333Z,3.8
2023-04-28T02:01:33.381Z,3.8
2023-04-28T02:02:33.456Z,3.8
2023-04-28T02:03:33.366Z,3.8
2023-04-28T02:04:33.306Z,3.8
2023-04-28T02:05:33.503Z,3.8
2023-04-28T02:06:33.289Z,3.7
2023-04-28T02:07:33.481Z,3.7
2023-04-28T02:08:33.285Z,3.7
2023-04-28T02:09:33.288Z,3.7
2023-04-28T02:10:33.287Z,3.7
2023-04-28T02:11:33.265Z,3.7
2023-04-28T02:12:33.298Z,3.7
2023-04-28T02:13:33.248Z,3.7
2023-04-28T02:14:33.257Z,3.7
2023-04-28T02:15:33.283Z,3.6
2023-04-28T02:16:33.558Z,3.6
2023-04-28T02:17:33.345Z,3.6
2023-04-28T02:18:33.396Z,3.6
2023-04-28T02:19:33.223Z,3.6
2023-04-28T02:20:33.495Z,3.6
2023-04-28T02:21:33.238Z,3.6
2023-04-28T02:22:33.220Z,3.6
2023-04-28T02:23:33.288Z,3.6
2023-04-28T02:24:33.249Z,3.6
2023-04-28T02:25:33.290Z,3.6
2023-04-28T02:26:33.245Z,3.6
2023-04-28T02:28:33.289Z,3.6
2023-04-28T02:29:33.431Z,3.6
2023-04-28T02:30:33.279Z,3.6
2023-04-28T02:31:33.306Z,3.6
2023-04-28T02:32:33.335Z,3.6
2023-04-28T02:33:33.271Z,3.6
2023-04-28T02:34:33.258Z,3.5
2023-04-28T02:35:33.276Z,3.5
2023-04-28T02:36:33.225Z,3.5
2023-04-28T02:37:33.353Z,3.5
2023-04-28T02:38:33.527Z,3.4
2023-04-28T02:39:33.847Z,3.3
2023-04-28T02:40:33.303Z,3.3
2023-04-28T02:41:33.199Z,3.3
2023-04-28T02:42:33.195Z,3.2
2023-04-28T02:43:37.777Z,3.2
2023-04-28T02:44:33.214Z,3.1
2023-04-28T02:45:33.230Z,3.1
2023-04-28T02:46:33.247Z,3.1
2023-04-28T02:47:33.289Z,3.0
2023-04-28T02:48:33.297Z,3.0
2023-04-28T02:49:33.178Z,3.0
2023-04-28T02:50:33.446Z,3.0
2023-04-28T02:51:33.297Z,3.0
2023-04-28T02:52:33.240Z,3.0
2023-04-28T02:53:33.243Z,3.0
2023-04-28T02:54:33.203Z,3.0
2023-04-28T02:55:33.274Z,3.0
2023-04-28T02:56:33.232Z,3.0
2023-04-28T02:57:33.236Z,2.9
2023-04-28T02:58:33.179Z,2.9
2023-04-28T02:59:33.219Z,2.9
2023-04-28T03:00:33.197Z,2.9
2023-04-28T03:01:33.264Z,2.9
2023-04-28T03:02:33.391Z,2.9
2023-04-28T03:03:33.293Z,2.9
2023-04-28T03:04:33.301Z,2.9
2023-04-28T03:05:33.214Z,2.8
2023-04-28T03:06:33.144Z,2.8
2023-04-28T03:07:33.316Z,2.8
2023-04-28T03:08:33.222Z,2.8
2023-04-28T03:09:33.173Z,2.8
2023-04-28T03:10:33.232Z,2.8
2023-04-28T03:11:33.161Z,2.7
2023-04-28T03:12:33.211Z,2.7
2023-04-28T03:13:33.354Z,2.7
2023-04-28T03:14:33.133Z,2.7
2023-04-28T03:15:33.186Z,2.7
2023-04-28T03:16:33.229Z,2.6
2023-04-28T03:17:33.175Z,2.6
2023-04-28T03:18:33.138Z,2.6
2023-04-28T03:19:33.142Z,2.5
2023-04-28T03:20:33.144Z,2.5
2023-04-28T03:21:33.156Z,2.5
2023-04-28T03:22:33.258Z,2.4
2023-04-28T03:23:33.118Z,2.4
2023-04-28T03:24:33.336Z,2.4
2023-04-28T03:25:33.177Z,2.4
2023-04-28T03:26:33.156Z,2.3
2023-04-28T03:27:33.212Z,2.3
2023-04-28T03:28:33.160Z,2.3
2023-04-28T03:29:33.184Z,2.2
2023-04-28T03:30:33.173Z,2.2
2023-04-28T03:31:57.233Z,2.2
2023-04-28T03:32:33.203Z,2.1
2023-04-28T03:33:33.206Z,2.1
2023-04-28T03:34:33.158Z,2.1
2023-04-28T03:35:33.373Z,2.0
2023-04-28T03:36:33.110Z,2.0
2023-04-28T03:37:33.176Z,2.0
2023-04-28T03:38:33.145Z,2.0
2023-04-28T03:39:33.139Z,1.9
2023-04-28T03:40:33.129Z,1.9
2023-04-28T03:41:33.246Z,1.9
2023-04-28T03:42:33.102Z,1.9
2023-04-28T03:43:33.143Z,1.9
2023-04-28T03:44:33.094Z,1.9
2023-04-28T03:45:33.298Z,1.9
2023-04-28T03:46:33.061Z,1.9
2023-04-28T03:47:33.118Z,1.9
2023-04-28T03:48:33.097Z,1.9
2023-04-28T03:49:33.126Z,1.8
2023-04-28T03:50:33.304Z,1.8
2023-04-28T03:51:33.081Z,1.8
2023-04-28T03:52:33.122Z,1.8
2023-04-28T03:53:33.069Z,1.8
2023-04-28T03:54:33.047Z,1.8
2023-04-28T03:55:33.141Z,1.8
2023-04-28T03:56:33.157Z,1.8
2023-04-28T03:57:33.108Z,1.8
2023-04-28T03:58:33.380Z,1.8
2023-04-28T03:59:33.153Z,1.8
2023-04-28T04:00:33.056Z,1.8
2023-04-28T04:01:33.049Z,1.8
2023-04-28T04:02:33.314Z,1.8
2023-04-28T04:03:33.218Z,1.7
2023-04-28T04:04:33.330Z,1.7
2023-04-28T04:05:33.091Z,1.7
2023-04-28T04:06:33.038Z,1.7
2023-04-28T04:08:33.061Z,1.7
2023-04-28T04:09:47.596Z,1.7
2023-04-28T04:10:33.121Z,1.7
2023-04-28T04:11:33.065Z,1.8
2023-04-28T04:12:33.025Z,1.8
2023-04-28T04:13:33.029Z,1.8
2023-04-28T04:14:33.120Z,1.8
2023-04-28T04:15:33.111Z,1.8
2023-04-28T04:16:33.028Z,1.8
2023-04-28T04:17:33.091Z,1.8
2023-04-28T04:18:33.184Z,1.8
2023-04-28T04:19:33.051Z,1.9
2023-04-28T04:20:33.040Z,1.9
2023-04-28T04:21:33.020Z,1.9
2023-04-28T04:22:33.050Z,1.9
2023-04-28T04:23:33.049Z,2.0
2023-04-28T04:24:33.036Z,2.0
2023-04-28T04:25:33.001Z,2.0
2023-04-28T04:26:33.014Z,2.0
2023-04-28T04:27:33.088Z,2.0
2023-04-28T04:28:33.437Z,2.0
2023-04-28T04:29:33.198Z,2.1
2023-04-28T04:30:32.998Z,2.1
2023-04-28T04:31:33.114Z,2.1
2023-04-28T04:32:33.026Z,2.2
2023-04-28T04:33:33.015Z,2.2
2023-04-28T04:34:33.023Z,2.2
2023-04-28T04:35:33.022Z,2.2
2023-04-28T04:36:33.039Z,2.3
2023-04-28T04:37:33.037Z,2.3
2023-04-28T04:38:32.986Z,2.3
2023-04-28T04:39:33.004Z,2.3
2023-04-28T04:40:33.153Z,2.4
2023-04-28T04:41:33.017Z,2.4
2023-04-28T04:42:33.132Z,2.5
2023-04-28T04:43:32.994Z,2.5
2023-04-28T04:44:33.021Z,2.5
2023-04-28T04:45:32.986Z,2.5
2023-04-28T04:46:33.084Z,2.6
2023-04-28T04:47:33.055Z,2.6
2023-04-28T04:48:32.976Z,2.7
2023-04-28T04:49:32.957Z,2.7
2023-04-28T04:50:32.995Z,2.8
2023-04-28T04:51:33.249Z,2.8
2023-04-28T04:52:33.010Z,2.9
2023-04-28T04:53:32.951Z,2.9
2023-04-28T04:54:32.989Z,2.9
2023-04-28T04:55:32.989Z,3.0
2023-04-28T04:56:32.950Z,3.0
2023-04-28T04:57:33.087Z,3.1
2023-04-28T04:58:32.989Z,3.1
2023-04-28T04:59:32.977Z,3.2
2023-04-28T05:00:33.066Z,3.2
2023-04-28T05:01:33.036Z,3.3
2023-04-28T05:02:33.266Z,3.3
2023-04-28T05:03:33.249Z,3.4
2023-04-28T05:04:33.066Z,3.4
2023-04-28T05:07:33.080Z,3.5
2023-04-28T05:08:33.116Z,3.6
2023-04-28T05:09:33.046Z,3.7
2023-04-28T05:10:32.983Z,3.7
2023-04-28T05:11:32.956Z,3.8
2023-04-28T05:12:33.029Z,3.8
2023-04-28T05:13:33.078Z,3.8
2023-04-28T05:14:32.952Z,3.9
2023-04-28T05:15:33.126Z,4.0
2023-04-28T05:16:32.997Z,4.0
2023-04-28T05:17:32.973Z,4.0
2023-04-28T05:18:32.934Z,4.1
2023-04-28T05:19:32.971Z,4.1
2023-04-28T05:20:32.964Z,4.2
2023-04-28T05:21:33.012Z,4.2
2023-04-28T05:22:32.933Z,4.3
2023-04-28T05:23:32.952Z,4.3
2023-04-28T05:24:33.063Z,4.3
2023-04-28T05:25:32.968Z,4.4
2023-04-28T05:26:32.990Z,4.4
2023-04-28T05:27:32.947Z,4.4
2023-04-28T05:28:32.882Z,4.5
2023-04-28T05:29:32.921Z,4.5
2023-04-28T05:30:32.914Z,4.6
2023-04-28T05:31:33.142Z,4.6
2023-04-28T05:32:32.977Z,4.7
2023-04-28T05:33:32.909Z,4.7
2023-04-28T05:34:33.150Z,4.7
2023-04-28T05:35:32.877Z,4.7
2023-04-28T05:36:32.897Z,4.8
2023-04-28T05:37:32.932Z,4.8
2023-04-28T05:38:32.955Z,4.8
2023-04-28T05:39:32.952Z,4.9
2023-04-28T05:40:32.895Z,4.9
2023-04-28T05:41:32.911Z,4.9
2023-04-28T05:42:32.885Z,5.0
2023-04-28T05:43:32.897Z,5.0
2023-04-28T05:44:32.891Z,5.0
2023-04-28T05:45:32.917Z,5.1
2023-04-28T05:46:33.044Z,5.1
2023-04-28T05:47:33.087Z,5.2
2023-04-28T05:48:32.889Z,5.2
2023-04-28T05:49:32.929Z,5.2
2023-04-28T05:50:32.912Z,5.2
2023-04-28T05:51:32.899Z,5.3
2023-04-28T05:52:32.866Z,5.3
2023-04-28T05:53:32.893Z,5.3
2023-04-28T05:55:33.055Z,5.4
2023-04-28T05:56:32.897Z,5.4
2023-04-28T05:57:41.734Z,5.5
2023-04-28T05:58:32.859Z,5.5
2023-04-28T05:59:32.870Z,5.6
2023-04-28T06:00:32.872Z,5.6
2023-04-28T06:01:32.849Z,5.6
2023-04-28T06:02:33.012Z,5.7
2023-04-28T06:03:33.124Z,5.7
2023-04-28T06:04:33.309Z,5.8
2023-04-28T06:05:33.295Z,5.8
2023-04-28T06:06:32.896Z,5.8
2023-04-28T06:07:32.875Z,5.9
2023-04-28T06:08:33.095Z,5.9
2023-04-28T06:09:32.865Z,6.0
2023-04-28T06:10:32.869Z,6.1
2023-04-28T06:11:32.969Z,6.1
2023-04-28T06:12:32.887Z,6.2
2023-04-28T06:13:32.837Z,6.2
2023-04-28T06:14:32.823Z,6.3
2023-04-28T06:15:32.876Z,6.4
2023-04-28T06:16:32.889Z,6.4
2023-04-28T06:17:32.951Z,6.5
2023-04-28T06:18:33.038Z,6.6
2023-04-28T06:20:32.929Z,6.6
2023-04-28T06:21:32.843Z,6.8
2023-04-28T06:22:32.839Z,6.8
2023-04-28T06:23:32.827Z,6.9
2023-04-28T06:24:32.839Z,6.9
2023-04-28T06:25:32.857Z,6.9
2023-04-28T06:26:32.831Z,7.0
2023-04-28T06:27:32.912Z,7.1
2023-04-28T06:28:32.818Z,7.1
2023-04-28T06:29:32.843Z,7.2
2023-04-28T06:30:33.072Z,7.2
2023-04-28T06:31:32.894Z,7.3
2023-04-28T06:32:33.055Z,7.3
2023-04-28T06:33:32.805Z,7.3
2023-04-28T06:34:32.823Z,7.4
2023-04-28T06:35:32.961Z,7.4
2023-04-28T06:36:33.008Z,7.5
2023-04-28T06:37:32.830Z,7.5
2023-04-28T06:38:32.865Z,7.6
2023-04-28T06:39:32.803Z,7.6
2023-04-28T06:40:32.897Z,7.7
2023-04-28T06:41:33.234Z,7.7
2023-04-28T06:42:32.790Z,7.8
2023-04-28T06:43:33.127Z,7.8
2023-04-28T06:44:33.882Z,7.9
2023-04-28T06:45:32.819Z,7.9
2023-04-28T06:46:33.013Z,8.0
2023-04-28T06:47:32.795Z,8.0
2023-04-28T06:48:32.772Z,8.1
2023-04-28T06:49:32.795Z,8.1
2023-04-28T06:50:32.851Z,8.2
2023-04-28T06:51:32.914Z,8.2
2023-04-28T06:52:38.887Z,8.3
2023-04-28T06:53:33.044Z,8.4
2023-04-28T06:54:32.800Z,8.4
2023-04-28T06:55:32.838Z,8.4
2023-04-28T06:56:33.047Z,8.5
2023-04-28T06:57:32.749Z,8.6
2023-04-28T06:58:32.785Z,8.6
2023-04-28T06:59:32.814Z,8.7
2023-04-28T07:00:32.743Z,8.7
2023-04-28T07:01:32.796Z,8.8
2023-04-28T07:02:32.915Z,8.8
2023-04-28T07:03:32.903Z,8.9
2023-04-28T07:04:32.791Z,9.0
2023-04-28T07:05:32.755Z,9.1
2023-04-28T07:06:32.876Z,9.1
2023-04-28T07:07:33.016Z,9.2
2023-04-28T07:08:33.008Z,9.3
2023-04-28T07:09:33.234Z,9.3
2023-04-28T07:10:32.963Z,9.4
2023-04-28T07:12:32.901Z,9.5
2023-04-28T07:13:32.967Z,9.6
2023-04-28T07:14:32.992Z,9.7
2023-04-28T07:15:32.783Z,9.8
2023-04-28T07:16:32.795Z,9.9
2023-04-28T07:17:33.171Z,9.9
2023-04-28T07:18:32.794Z,10.0
2023-04-28T07:19:32.793Z,10.1
2023-04-28T07:20:32.770Z,10.2
2023-04-28T07:21:32.777Z,10.3
2023-04-28T07:22:32.988Z,10.4
2023-04-28T07:23:32.876Z,10.4
2023-04-28T07:24:32.779Z,10.5
2023-04-28T07:25:32.811Z,10.5
2023-04-28T07:26:32.808Z,10.6
2023-04-28T07:27:32.804Z,10.6
2023-04-28T07:28:33.004Z,10.7
2023-04-28T07:29:32.696Z,10.7
2023-04-28T07:30:32.685Z,10.8
2023-04-28T07:31:32.746Z,10.8
2023-04-28T07:32:32.750Z,10.8
2023-04-28T07:33:33.281Z,10.9
2023-04-28T07:34:32.707Z,10.9
2023-04-28T07:35:33.257Z,10.9
2023-04-28T07:36:32.717Z,11.0
2023-04-28T07:37:33.194Z,11.0
2023-04-28T07:38:32.738Z,11.1
2023-04-28T07:39:32.724Z,11.1
2023-04-28T07:40:32.720Z,11.1
2023-04-28T07:41:32.678Z,11.1
2023-04-28T07:42:32.708Z,11.1
2023-04-28T07:43:32.717Z,11.2
2023-04-28T07:44:32.659Z,11.2
2023-04-28T07:45:32.675Z,11.2
2023-04-28T07:46:33.055Z,11.2
2023-04-28T07:47:32.756Z,11.2
2023-04-28T07:48:32.865Z,11.2
2023-04-28T07:49:32.693Z,11.3
2023-04-28T07:50:32.683Z,11.3
2023-04-28T07:51:32.666Z,11.4
2023-04-28T07:52:32.670Z,11.4
2023-04-28T07:53:32.729Z,11.4
2023-04-28T07:54:33.206Z,11.5
2023-04-28T07:55:32.694Z,11.5
2023-04-28T07:56:32.730Z,11.6
2023-04-28T07:57:32.864Z,11.6
2023-04-28T07:58:32.844Z,11.6
2023-04-28T07:59:32.641Z,11.7
2023-04-28T08:00:32.695Z,11.7
2023-04-28T08:01:32.702Z,11.8
2023-04-28T08:02:32.855Z,11.8
2023-04-28T08:03:32.893Z,11.8
2023-04-28T08:04:32.749Z,11.9
2023-04-28T08:05:32.792Z,11.9
2023-04-28T08:06:32.631Z,12.0
2023-04-28T08:07:32.650Z,12.0
2023-04-28T08:08:32.705Z,12.1
2023-04-28T08:09:32.654Z,12.1
2023-04-28T08:10:32.704Z,12.2
2023-04-28T08:11:32.660Z,12.3
2023-04-28T08:12:32.678Z,12.3
2023-04-28T08:13:32.846Z,12.4
2023-04-28T08:14:32.660Z,12.4
2023-04-28T08:15:32.793Z,12.4
2023-04-28T08:16:32.686Z,12.4
2023-04-28T08:17:32.673Z,12.4
2023-04-28T08:18:32.867Z,12.4
2023-04-28T08:19:32.734Z,12.4
2023-04-28T08:20:32.701Z,12.3
2023-04-28T08:21:32.719Z,12.3
2023-04-28T08:22:32.614Z,12.3
2023-04-28T08:23:32.602Z,12.4
2023-04-28T08:24:32.629Z,12.4
2023-04-28T08:25:32.627Z,12.4
2023-04-28T08:26:32.607Z,12.4
2023-04-28T08:27:32.625Z,12.4
2023-04-28T08:28:32.688Z,12.4
2023-04-28T08:29:32.600Z,12.5
2023-04-28T08:30:32.953Z,12.5
2023-04-28T08:31:32.909Z,12.5
2023-04-28T08:32:32.666Z,12.5
2023-04-28T08:33:32.605Z,12.5
2023-04-28T08:34:32.617Z,12.6
2023-04-28T08:35:32.661Z,12.6
2023-04-28T08:36:32.795Z,12.6
2023-04-28T08:37:32.607Z,12.7
2023-04-28T08:38:32.585Z,12.7
2023-04-28T08:39:32.578Z,12.8
2023-04-28T08:40:32.613Z,12.8
2023-04-28T08:41:32.682Z,12.9
2023-04-28T08:42:32.757Z,13.0
2023-04-28T08:43:32.869Z,13.0
2023-04-28T08:44:32.603Z,13.1
2023-04-28T08:45:32.575Z,13.1
2023-04-28T08:46:32.689Z,13.2
2023-04-28T08:47:32.705Z,13.2
2023-04-28T08:48:32.555Z,13.3
2023-04-28T08:49:32.659Z,13.3
2023-04-28T08:50:32.598Z,13.4
2023-04-28T08:51:32.556Z,13.4
2023-04-28T08:52:32.722Z,13.5
2023-04-28T08:53:33.316Z,13.5
2023-04-28T08:54:32.971Z,13.6
2023-04-28T08:55:32.622Z,13.6
2023-04-28T08:56:32.598Z,13.6
2023-04-28T08:57:32.603Z,13.6
2023-04-28T08:58:32.562Z,13.7
2023-04-28T08:59:32.997Z,13.7
2023-04-28T09:00:32.588Z,13.8
2023-04-28T09:01:32.885Z,13.9
2023-04-28T09:02:32.724Z,13.9
2023-04-28T09:03:32.782Z,14.0
2023-04-28T09:04:32.995Z,14.0
2023-04-28T09:05:32.781Z,14.1
2023-04-28T09:06:32.607Z,14.2
2023-04-28T09:07:32.588Z,14.2
2023-04-28T09:08:32.577Z,14.3
2023-04-28T09:09:35.518Z,14.3
2023-04-28T09:10:32.564Z,14.3
2023-04-28T09:11:32.568Z,14.4
2023-04-28T09:12:32.574Z,14.4
2023-04-28T09:13:32.692Z,14.5
2023-04-28T09:14:32.744Z,14.6
2023-04-28T09:15:34.117Z,14.6
2023-04-28T09:16:32.721Z,14.6
2023-04-28T09:17:32.588Z,14.7
2023-04-28T09:18:32.507Z,14.7
2023-04-28T09:19:32.540Z,14.8
2023-04-28T09:20:32.603Z,14.8
2023-04-28T09:21:32.533Z,14.8
2023-04-28T09:22:32.693Z,14.9
2023-04-28T09:23:32.559Z,14.9
2023-04-28T09:24:32.571Z,15.0
2023-04-28T09:25:32.575Z,15.0
2023-04-28T09:26:32.537Z,15.0
2023-04-28T09:27:32.551Z,15.1
2023-04-28T09:28:32.580Z,15.1
2023-04-28T09:29:32.695Z,15.1
2023-04-28T09:31:32.655Z,15.1
2023-04-28T09:32:32.661Z,15.1
2023-04-28T09:33:32.544Z,15.2
2023-04-28T09:34:32.619Z,15.2
2023-04-28T09:35:32.662Z,15.2
2023-04-28T09:36:32.785Z,15.3
2023-04-28T09:37:32.816Z,15.3
2023-04-28T09:38:32.741Z,15.4
2023-04-28T09:39:32.490Z,15.4
2023-04-28T09:40:32.590Z,15.5
2023-04-28T09:41:32.562Z,15.5
2023-04-28T09:42:32.504Z,15.5
2023-04-28T09:43:32.522Z,15.5
2023-04-28T09:44:32.516Z,15.6
2023-04-28T09:45:32.519Z,15.6
2023-04-28T09:46:32.642Z,15.6
2023-04-28T09:47:32.640Z,15.7
2023-04-28T09:48:32.714Z,15.7
2023-04-28T09:49:32.842Z,15.7
2023-04-28T09:50:32.502Z,15.7
2023-04-28T09:51:32.502Z,15.6
2023-04-28T09:52:32.490Z,15.6
2023-04-28T09:53:32.552Z,15.5
2023-04-28T09:54:32.479Z,15.5
2023-04-28T09:55:32.526Z,15.5
2023-04-28T09:56:33.501Z,15.5
2023-04-28T09:57:32.512Z,15.5
2023-04-28T09:58:32.742Z,15.6
2023-04-28T09:59:32.733Z,15.6
2023-04-28T10:00:32.754Z,15.7
2023-04-28T10:01:32.783Z,15.8
2023-04-28T10:02:43.346Z,15.9
2023-04-28T10:03:32.956Z,15.9
2023-04-28T10:04:32.571Z,16.0
2023-04-28T10:05:33.160Z,16.0
2023-04-28T10:06:32.622Z,16.1
2023-04-28T10:07:32.493Z,16.2
2023-04-28T10:08:32.753Z,16.2
2023-04-28T10:09:32.463Z,16.3
2023-04-28T10:10:32.480Z,16.4
2023-04-28T10:11:32.712Z,16.4
2023-04-28T10:12:32.468Z,16.5
2023-04-28T10:13:32.570Z,16.6
2023-04-28T10:14:32.638Z,16.7
2023-04-28T10:15:32.634Z,16.8
2023-04-28T10:16:33.068Z,16.8
2023-04-28T10:17:32.504Z,16.9
2023-04-28T10:18:32.782Z,16.9
2023-04-28T10:19:32.510Z,17.0
2023-04-28T10:20:32.705Z,17.0
2023-04-28T10:21:32.455Z,17.0
2023-04-28T10:22:32.489Z,17.1
2023-04-28T10:23:32.476Z,17.1
2023-04-28T10:24:32.677Z,17.1
2023-04-28T10:25:32.869Z,17.1
2023-04-28T10:26:32.450Z,17.1
2023-04-28T10:27:32.462Z,17.2
2023-04-28T10:28:32.438Z,17.2
2023-04-28T10:29:32.447Z,17.2
2023-04-28T10:30:32.470Z,17.3
2023-04-28T10:31:32.782Z,17.3
2023-04-28T10:32:32.517Z,17.3
2023-04-28T10:33:32.510Z,17.4
2023-04-28T10:34:32.436Z,17.5
2023-04-28T10:35:32.580Z,17.5
2023-04-28T10:36:36.314Z,17.6
2023-04-28T10:37:32.443Z,17.6
2023-04-28T10:38:32.446Z,17.7
2023-04-28T10:39:32.422Z,17.7
2023-04-28T10:40:32.511Z,17.7
2023-04-28T10:41:32.407Z,17.8
2023-04-28T10:42:32.620Z,17.8
2023-04-28T10:43:32.441Z,17.8
2023-04-28T10:44:32.435Z,17.9
2023-04-28T10:45:34.630Z,18.0
2023-04-28T10:46:32.529Z,18.0
2023-04-28T10:47:32.702Z,18.1
2023-04-28T10:48:32.420Z,18.1
2023-04-28T10:49:32.552Z,18.2
2023-04-28T10:50:39.167Z,18.2
2023-04-28T10:51:32.453Z,18.3
2023-04-28T10:52:32.407Z,18.3
2023-04-28T10:53:32.641Z,18.3
2023-04-28T10:54:32.432Z,18.3
2023-04-28T10:55:32.863Z,18.3
2023-04-28T10:56:32.871Z,18.3
2023-04-28T10:57:32.578Z,18.4
2023-04-28T10:58:32.518Z,18.4
2023-04-28T10:59:32.442Z,18.5
2023-04-28T11:00:32.655Z,18.5
2023-04-28T11:01:32.589Z,18.5
2023-04-28T11:02:32.524Z,18.4
2023-04-28T11:03:33.062Z,18.4
2023-04-28T11:04:32.997Z,18.4
2023-04-28T11:05:32.462Z,18.5
2023-04-28T11:06:32.507Z,18.5
2023-04-28T11:07:32.399Z,18.5
2023-04-28T11:08:32.514Z,18.4
2023-04-28T11:09:32.471Z,18.4
2023-04-28T11:10:32.675Z,18.4
2023-04-28T11:11:32.615Z,18.4
2023-04-28T11:12:32.457Z,18.4
2023-04-28T11:13:32.413Z,18.3
2023-04-28T11:14:32.521Z,18.3
2023-04-28T11:15:32.580Z,18.3
2023-04-28T11:16:32.465Z,18.1
2023-04-28T11:17:32.395Z,18.0
2023-04-28T11:18:32.404Z,18.0
2023-04-28T11:19:32.397Z,17.9
2023-04-28T11:20:32.396Z,17.8
2023-04-28T11:21:32.471Z,17.7
2023-04-28T11:22:32.370Z,17.7
2023-04-28T11:23:32.390Z,17.7
2023-04-28T11:24:32.433Z,17.7
2023-04-28T11:25:32.419Z,17.7
2023-04-28T11:26:32.734Z,17.7
2023-04-28T11:27:32.399Z,17.7
2023-04-28T11:28:32.398Z,17.7
2023-04-28T11:29:32.397Z,17.7
2023-04-28T11:30:32.370Z,17.7
2023-04-28T11:31:32.517Z,17.7
2023-04-28T11:32:32.441Z,17.8
2023-04-28T11:33:32.378Z,17.8
2023-04-28T11:34:32.372Z,17.8
2023-04-28T11:35:32.372Z,17.8
2023-04-28T11:36:32.367Z,17.8
2023-04-28T11:37:32.576Z,17.7
2023-04-28T11:38:32.638Z,17.7
2023-04-28T11:39:32.431Z,17.7
2023-04-28T11:40:32.589Z,17.7
2023-04-28T11:41:32.891Z,17.7
2023-04-28T11:42:32.395Z,17.8
2023-04-28T11:43:46.127Z,17.8
2023-04-28T11:44:32.335Z,17.8
2023-04-28T11:45:32.369Z,17.8
2023-04-28T11:46:32.328Z,17.8
2023-04-28T11:47:32.384Z,17.8
2023-04-28T11:48:32.383Z,17.9
2023-04-28T11:49:32.357Z,17.9
2023-04-28T11:50:32.354Z,17.9
2023-04-28T11:51:32.359Z,17.9
2023-04-28T11:52:32.366Z,18.0
2023-04-28T11:53:32.330Z,18.0
2023-04-28T11:54:32.361Z,18.0
2023-04-28T11:55:32.373Z,18.0
2023-04-28T11:56:32.400Z,18.0
2023-04-28T11:57:32.321Z,18.0
2023-04-28T11:58:32.327Z,18.0
2023-04-28T11:59:32.425Z,18.1
2023-04-28T12:00:32.331Z,18.1
2023-04-28T12:01:32.412Z,18.1
2023-04-28T12:02:32.808Z,18.1
2023-04-28T12:03:32.457Z,18.1
2023-04-28T12:04:32.306Z,18.1
2023-04-28T12:05:32.418Z,18.0
2023-04-28T12:06:32.310Z,18.0
2023-04-28T12:07:32.326Z,18.0
2023-04-28T12:08:32.679Z,17.9
2023-04-28T12:09:32.318Z,17.9
2023-04-28T12:10:32.509Z,17.8
2023-04-28T12:11:32.299Z,17.8
2023-04-28T12:12:45.202Z,17.8
2023-04-28T12:13:32.309Z,17.9
2023-04-28T12:14:32.328Z,17.9
2023-04-28T12:15:32.335Z,17.9
2023-04-28T12:16:32.304Z,17.9
2023-04-28T12:17:32.396Z,18.0
2023-04-28T12:18:32.288Z,18.0
2023-04-28T12:19:32.297Z,18.1
2023-04-28T12:20:32.298Z,18.1
2023-04-28T12:21:32.455Z,18.2
2023-04-28T12:22:32.313Z,18.2
2023-04-28T12:23:32.335Z,18.1
2023-04-28T12:24:32.360Z,18.2
2023-04-28T12:25:32.296Z,18.1
2023-04-28T12:26:32.377Z,18.1
2023-04-28T12:27:32.338Z,18.0
2023-04-28T12:28:32.332Z,18.0
2023-04-28T12:29:32.344Z,18.0
2023-04-28T12:30:32.307Z,17.9
2023-04-28T12:31:32.322Z,17.9
2023-04-28T12:32:32.431Z,17.9
2023-04-28T12:33:32.342Z,17.8
2023-04-28T12:34:32.302Z,17.8
2023-04-28T12:35:32.272Z,17.9
2023-04-28T12:36:32.276Z,17.9
2023-04-28T12:37:32.305Z,17.9
2023-04-28T12:38:32.263Z,17.9
2023-04-28T12:39:32.307Z,17.8
2023-04-28T12:40:32.458Z,17.7
2023-04-28T12:41:32.261Z,17.7
2023-04-28T12:42:39.101Z,17.6
2023-04-28T12:43:32.866Z,17.6
2023-04-28T12:44:32.295Z,17.6
2023-04-28T12:45:32.254Z,17.6
2023-04-28T12:46:32.320Z,17.7
2023-04-28T12:47:32.274Z,17.8
2023-04-28T12:48:32.250Z,17.8
2023-04-28T12:49:32.263Z,17.8
2023-04-28T12:50:32.301Z,17.8
2023-04-28T12:51:32.285Z,17.8
2023-04-28T12:52:32.259Z,17.8
2023-04-28T12:53:32.266Z,17.8
2023-04-28T12:54:32.497Z,17.8
2023-04-28T12:55:32.318Z,17.8
2023-04-28T12:56:32.302Z,17.8
2023-04-28T12:57:32.254Z,17.8
2023-04-28T12:58:32.277Z,17.8
2023-04-28T12:59:32.273Z,17.8
2023-04-28T13:00:32.289Z,17.8
2023-04-28T13:01:32.380Z,17.9
2023-04-28T13:02:32.374Z,17.9
2023-04-28T13:03:32.389Z,18.0
2023-04-28T13:04:33.863Z,18.0
2023-04-28T13:05:32.441Z,18.1
2023-04-28T13:06:32.420Z,18.1
2023-04-28T13:07:32.264Z,18.2
2023-04-28T13:08:32.261Z,18.3
2023-04-28T13:09:32.265Z,18.3
2023-04-28T13:10:32.411Z,18.4
2023-04-28T13:11:32.224Z,18.4
2023-04-28T13:12:32.249Z,18.4
2023-04-28T13:13:32.213Z,18.5
2023-04-28T13:14:32.238Z,18.6
2023-04-28T13:15:32.278Z,18.6
2023-04-28T13:16:32.287Z,18.7
2023-04-28T13:17:32.322Z,18.7
2023-04-28T13:18:32.282Z,18.7
2023-04-28T13:19:32.381Z,18.7
2023-04-28T13:20:32.323Z,18.8
2023-04-28T13:21:32.236Z,18.7
2023-04-28T13:22:32.228Z,18.7
2023-04-28T13:23:32.204Z,18.7
2023-04-28T13:24:32.226Z,18.7
2023-04-28T13:26:32.219Z,18.7
2023-04-28T13:27:32.371Z,18.7
2023-04-28T13:28:32.229Z,18.7
2023-04-28T13:29:32.362Z,18.7
2023-04-28T13:30:32.223Z,18.8
2023-04-28T13:31:32.259Z,18.8
2023-04-28T13:32:32.243Z,18.8
2023-04-28T13:33:32.271Z,18.8
2023-04-28T13:34:32.262Z,18.8
2023-04-28T13:35:32.201Z,18.8
2023-04-28T13:36:32.225Z,18.9
2023-04-28T13:37:32.219Z,18.8
2023-04-28T13:38:32.370Z,18.8
2023-04-28T13:39:32.419Z,18.8
2023-04-28T13:40:32.244Z,18.8
2023-04-28T13:41:32.224Z,18.9
2023-04-28T13:42:32.210Z,18.9
2023-04-28T13:43:32.187Z,18.9