createdAt,value
2017-03-18T00:05:17.824Z,994
2017-03-18T00:15:29.174Z,993.9
2017-03-18T00:25:40.580Z,993.7
2017-03-18T00:35:51.976Z,993.6
2017-03-18T00:46:03.279Z,993.5
2017-03-18T00:56:14.646Z,993.6
2017-03-18T01:06:25.936Z,994
2017-03-18T01:16:37.238Z,994.4
2017-03-18T01:26:48.526Z,994.6
2017-03-18T01:36:59.950Z,995
2017-03-18T01:47:11.212Z,994.7
2017-03-18T01:57:22.533Z,993
2017-03-18T02:07:33.784Z,992.5
2017-03-18T02:17:45.023Z,992.9
2017-03-18T02:27:56.274Z,992.1
2017-03-18T02:38:07.530Z,992.4
2017-03-18T02:48:18.697Z,992.7
2017-03-18T02:58:29.925Z,992.8
2017-03-18T03:08:41.132Z,992.6
2017-03-18T03:18:52.390Z,992.8
2017-03-18T03:29:03.573Z,993.2
2017-03-18T03:39:14.741Z,991.3
2017-03-18T03:49:25.872Z,991.8
2017-03-18T03:59:37.013Z,992.4
2017-03-18T04:09:48.154Z,992.9
2017-03-18T04:19:59.279Z,990.3
2017-03-18T04:30:10.341Z,990.8
2017-03-18T04:40:21.433Z,991.4
2017-03-18T04:50:32.474Z,992
2017-03-18T05:00:43.491Z,992.4
2017-03-18T05:10:54.459Z,992.7
2017-03-18T05:21:05.344Z,993.1
2017-03-18T05:31:16.245Z,991.1
2017-03-18T05:41:27.214Z,991.6
2017-03-18T05:51:38.145Z,992.4
2017-03-18T06:01:49.094Z,993.1
2017-03-18T06:12:00.037Z,992.4
2017-03-18T06:22:10.870Z,993.3
2017-03-18T06:32:21.682Z,991.1
2017-03-18T06:42:32.385Z,991.1
2017-03-18T06:52:42.995Z,992.1
2017-03-18T07:02:53.596Z,992.7
2017-03-18T07:13:04.241Z,991.9
2017-03-18T07:23:14.848Z,992.4
2017-03-18T07:33:25.459Z,992.5
2017-03-18T07:43:36.034Z,993.2
2017-03-18T07:53:46.490Z,993.3
2017-03-18T08:03:56.907Z,993.5
2017-03-18T08:14:07.370Z,993.9
2017-03-18T08:24:17.814Z,994.1
2017-03-18T08:34:28.296Z,992.8
2017-03-18T08:44:38.752Z,992.8
2017-03-18T08:54:49.217Z,992.4
2017-03-18T09:04:59.675Z,992.4
2017-03-18T09:15:10.041Z,993.2
2017-03-18T09:25:20.266Z,993.3
2017-03-18T09:35:30.396Z,993.4
2017-03-18T09:45:40.635Z,992.9
2017-03-18T09:55:50.939Z,991.5
2017-03-18T10:06:01.195Z,993.3
2017-03-18T10:16:11.356Z,995.7
2017-03-18T10:26:21.403Z,995.1
2017-03-18T10:36:31.446Z,995.2
2017-03-18T10:46:41.478Z,996.8
2017-03-18T10:56:51.450Z,996.3
2017-03-18T11:07:01.383Z,996.7
2017-03-18T11:17:11.215Z,996.9
2017-03-18T11:27:20.947Z,996.7
2017-03-18T11:37:30.535Z,993.7
2017-03-18T11:47:40.155Z,993.3
2017-03-18T11:57:49.866Z,995
2017-03-18T12:07:59.709Z,994.9
2017-03-18T12:18:09.526Z,994.8
2017-03-18T12:28:19.224Z,995.2
2017-03-18T12:38:28.868Z,994.9
2017-03-18T12:48:38.545Z,995
2017-03-18T12:58:48.271Z,995.2
2017-03-18T13:08:58.161Z,995.7
2017-03-18T13:19:08.011Z,995.4
2017-03-18T13:29:17.924Z,995.4
2017-03-18T13:39:27.927Z,995.7
2017-03-18T13:49:37.974Z,995.7
2017-03-18T13:59:48.076Z,996.1
2017-03-18T14:09:58.319Z,996.5
2017-03-18T14:20:08.602Z,996.4
2017-03-18T14:30:18.889Z,996.6
2017-03-18T14:40:29.184Z,996.8
2017-03-18T14:50:39.551Z,996.9
2017-03-18T15:00:49.895Z,996.5
2017-03-18T15:11:00.158Z,996.7
2017-03-18T15:21:10.375Z,996.4
2017-03-18T15:31:20.604Z,996.8
2017-03-18T15:41:30.889Z,996.6
2017-03-18T15:51:41.074Z,996.6
2017-03-18T16:01:51.423Z,996.5
2017-03-18T16:12:01.875Z,996.7
2017-03-18T16:22:12.329Z,996.8
2017-03-18T16:32:22.825Z,997
2017-03-18T16:42:33.356Z,997.1
2017-03-18T16:52:43.920Z,997.3
2017-03-18T17:02:54.470Z,997.2
2017-03-18T17:13:05.058Z,997.2
2017-03-18T17:23:15.638Z,997.2
2017-03-18T17:33:26.273Z,997.3
2017-03-18T17:43:36.964Z,997.5
2017-03-18T17:53:47.716Z,997.6
2017-03-18T18:03:58.471Z,997.7
2017-03-18T18:14:09.256Z,997.9
2017-03-18T18:24:19.973Z,998.3
2017-03-18T18:34:30.711Z,998.4
2017-03-18T18:44:41.516Z,998.5
2017-03-18T18:54:52.311Z,998.5
2017-03-18T19:05:03.090Z,999
2017-03-18T19:15:13.848Z,999
2017-03-18T19:25:24.584Z,998.9
2017-03-18T19:35:35.374Z,999
2017-03-18T19:45:46.118Z,999.2
2017-03-18T19:55:56.890Z,999.1
2017-03-18T20:06:07.722Z,999.3
2017-03-18T20:16:18.602Z,999.2
2017-03-18T20:26:29.440Z,999.2
2017-03-18T20:36:40.277Z,999.4
2017-03-18T20:46:51.161Z,999.4
2017-03-18T20:57:02.047Z,999.3
2017-03-18T21:07:12.887Z,999.2
2017-03-18T21:17:23.768Z,999
2017-03-18T21:27:34.584Z,999.1
2017-03-18T21:37:45.342Z,999.2
2017-03-18T21:47:56.145Z,999.4
2017-03-18T21:58:06.964Z,999.3
2017-03-18T22:08:17.771Z,999.4
2017-03-18T22:18:28.555Z,999.6
2017-03-18T22:28:39.326Z,999.7
2017-03-18T22:38:50.101Z,999.8
2017-03-18T22:49:00.907Z,999.7
2017-03-18T22:59:11.788Z,999.3
2017-03-18T23:09:22.623Z,999.4
2017-03-18T23:19:33.512Z,999.3
2017-03-18T23:29:44.435Z,999.3
2017-03-18T23:39:55.391Z,999.2
2017-03-18T23:50:06.330Z,999.5
