createdAt,value
2018-05-08T00:01:53.144Z,74.40
2018-05-08T00:04:20.596Z,75.20
2018-05-08T00:06:48.061Z,75.10
2018-05-08T00:09:15.512Z,74.60
2018-05-08T00:11:43.747Z,74.60
2018-05-08T00:14:11.231Z,74.60
2018-05-08T00:16:38.725Z,74.10
2018-05-08T00:19:06.172Z,74.60
2018-05-08T00:21:33.620Z,74.30
2018-05-08T00:24:01.112Z,74.80
2018-05-08T00:26:28.561Z,74.90
2018-05-08T00:28:56.106Z,75.00
2018-05-08T00:31:23.612Z,75.50
2018-05-08T00:33:51.085Z,75.40
2018-05-08T00:36:18.570Z,76.40
2018-05-08T00:38:46.849Z,76.60
2018-05-08T00:41:14.324Z,76.60
2018-05-08T00:43:41.782Z,77.60
2018-05-08T00:46:09.240Z,79.50
2018-05-08T00:48:36.786Z,79.80
2018-05-08T00:51:05.108Z,81.70
2018-05-08T00:53:32.580Z,81.70
2018-05-08T00:56:00.041Z,82.40
2018-05-08T00:58:27.493Z,83.40
2018-05-08T01:00:54.936Z,83.20
2018-05-08T01:03:23.164Z,84.80
2018-05-08T01:05:50.649Z,84.80
2018-05-08T01:08:18.117Z,85.10
2018-05-08T01:10:45.565Z,85.80
2018-05-08T01:13:13.126Z,86.50
2018-05-08T01:15:40.578Z,87.00
2018-05-08T01:18:08.821Z,88.50
2018-05-08T01:20:36.284Z,89.10
2018-05-08T01:23:03.760Z,88.10
2018-05-08T01:25:31.302Z,88.10
2018-05-08T01:27:58.740Z,88.50
2018-05-08T01:30:26.991Z,88.20
2018-05-08T01:32:54.445Z,88.20
2018-05-08T01:35:21.922Z,89.10
2018-05-08T01:37:49.389Z,89.10
2018-05-08T01:40:16.835Z,89.50
2018-05-08T01:42:44.402Z,89.50
2018-05-08T01:45:11.872Z,90.10
2018-05-08T01:47:39.308Z,90.40
2018-05-08T01:50:07.532Z,91.00
2018-05-08T01:52:34.980Z,90.70
2018-05-08T01:55:03.286Z,91.00
2018-05-08T01:57:31.508Z,90.60
2018-05-08T01:59:58.949Z,90.60
2018-05-08T02:02:26.416Z,90.70
2018-05-08T02:04:53.864Z,91.00
2018-05-08T02:07:22.080Z,90.90
2018-05-08T02:09:49.548Z,90.90
2018-05-08T02:12:17.004Z,91.40
2018-05-08T02:14:45.299Z,91.00
2018-05-08T02:17:12.768Z,91.30
2018-05-08T02:19:40.212Z,91.60
2018-05-08T02:22:08.436Z,91.90
2018-05-08T02:24:35.932Z,91.90
2018-05-08T02:27:03.402Z,91.70
2018-05-08T02:29:30.848Z,91.60
2018-05-08T02:31:58.345Z,92.40
2018-05-08T02:34:25.813Z,92.70
2018-05-08T02:36:53.283Z,92.70
2018-05-08T02:39:20.743Z,93.30
2018-05-08T02:41:48.228Z,93.10
2018-05-08T02:44:15.682Z,93.30
2018-05-08T02:46:43.154Z,93.00
2018-05-08T02:49:10.616Z,93.50
2018-05-08T02:51:38.080Z,93.50
2018-05-08T02:54:05.539Z,93.50
2018-05-08T02:56:32.982Z,93.70
2018-05-08T02:59:01.226Z,94.40
2018-05-08T03:01:28.698Z,94.30
2018-05-08T03:03:56.157Z,94.10
2018-05-08T03:06:23.701Z,94.40
2018-05-08T03:08:51.908Z,94.60
2018-05-08T03:11:19.372Z,94.60
2018-05-08T03:13:46.828Z,94.80
2018-05-08T03:16:14.301Z,94.80
2018-05-08T03:18:41.765Z,95.10
2018-05-08T03:21:09.272Z,95.30
2018-05-08T03:23:36.732Z,95.40
2018-05-08T03:26:04.180Z,95.60
2018-05-08T03:28:31.760Z,95.70
2018-05-08T03:30:59.131Z,95.70
2018-05-08T03:33:26.572Z,95.80
2018-05-08T03:35:54.875Z,95.80
2018-05-08T03:38:22.316Z,95.80
2018-05-08T03:40:50.577Z,96.20
2018-05-08T03:43:18.028Z,95.90
2018-05-08T03:45:45.508Z,95.80
2018-05-08T03:48:12.984Z,96.00
2018-05-08T03:50:40.441Z,96.10
2018-05-08T03:53:07.900Z,96.30
2018-05-08T03:55:35.348Z,96.50
2018-05-08T03:58:02.807Z,96.50
2018-05-08T04:00:43.195Z,96.40
2018-05-08T04:03:22.480Z,96.40
2018-05-08T04:08:49.720Z,96.90
2018-05-08T04:11:18.034Z,97.10
2018-05-08T04:13:45.542Z,97.10
2018-05-08T04:16:13.077Z,97.20
2018-05-08T04:18:40.657Z,97.20
2018-05-08T04:21:08.177Z,96.90
2018-05-08T04:23:36.332Z,96.80
2018-05-08T04:26:03.777Z,96.80
2018-05-08T04:28:31.248Z,97.20
2018-05-08T04:30:58.692Z,97.30
2018-05-08T04:33:26.915Z,97.60
2018-05-08T04:35:54.427Z,97.60
2018-05-08T04:38:21.880Z,97.70
2018-05-08T04:40:49.344Z,97.70
2018-05-08T04:43:16.805Z,97.60
2018-05-08T04:45:44.284Z,97.70
2018-05-08T04:48:11.748Z,97.60
2018-05-08T04:50:39.228Z,97.30
2018-05-08T04:53:06.707Z,97.70
2018-05-08T04:55:34.156Z,97.70
2018-05-08T04:58:01.634Z,97.50
2018-05-08T07:01:17.060Z,68.20
2018-05-08T07:03:44.521Z,67.20
2018-05-08T07:06:11.987Z,67.50
2018-05-08T07:08:39.439Z,65.70
2018-05-08T07:11:06.991Z,64.70
2018-05-08T07:13:34.430Z,62.50
2018-05-08T07:16:02.073Z,63.80
2018-05-08T07:18:29.504Z,61.10
2018-05-08T07:20:56.970Z,59.30
2018-05-08T07:23:25.275Z,55.70
2018-05-08T07:25:54.506Z,55.70
2018-05-08T07:28:22.801Z,55.50
2018-05-08T07:30:50.248Z,55.40
2018-05-08T07:33:17.713Z,54.90
2018-05-08T07:35:45.189Z,55.30
2018-05-08T07:38:12.720Z,55.90
2018-05-08T07:40:40.184Z,52.50
2018-05-08T07:43:07.633Z,51.40
2018-05-08T07:45:35.093Z,51.60
2018-05-08T07:48:02.536Z,52.30
2018-05-08T07:50:30.028Z,51.10
2018-05-08T07:52:57.476Z,51.00
2018-05-08T07:55:25.059Z,51.50
2018-05-08T07:57:52.437Z,49.10
2018-05-08T08:00:19.920Z,49.80
2018-05-08T08:02:47.399Z,49.80
2018-05-08T08:05:14.953Z,49.60
2018-05-08T08:07:42.432Z,49.20
2018-05-08T08:10:09.900Z,48.30
2018-05-08T08:12:37.360Z,46.00
2018-05-08T08:15:04.896Z,46.50
2018-05-08T08:17:32.405Z,46.40
2018-05-08T08:19:59.865Z,44.70
2018-05-08T08:22:27.316Z,45.90
2018-05-08T08:24:54.777Z,46.20
2018-05-08T08:27:22.220Z,44.80
2018-05-08T08:29:50.571Z,43.10
2018-05-08T08:32:17.957Z,43.00
2018-05-08T08:34:45.420Z,43.40
2018-05-08T08:37:13.004Z,44.00
2018-05-08T08:39:40.457Z,43.00
2018-05-08T08:42:08.028Z,42.60
2018-05-08T08:44:35.477Z,41.90
2018-05-08T08:47:02.925Z,40.60
2018-05-08T08:49:30.398Z,40.10
2018-05-08T08:51:58.601Z,39.30
2018-05-08T08:54:26.061Z,39.30
2018-05-08T08:56:53.512Z,39.30
2018-05-08T08:59:21.748Z,38.30
2018-05-08T09:01:49.215Z,38.20
2018-05-08T09:04:16.716Z,37.10
2018-05-08T09:06:44.200Z,37.40
2018-05-08T09:09:12.429Z,36.20
2018-05-08T09:11:39.920Z,36.10
2018-05-08T09:14:07.372Z,35.60
2018-05-08T09:16:34.833Z,36.00
2018-05-08T09:19:02.280Z,35.60
2018-05-08T09:21:30.520Z,34.60
2018-05-08T09:23:58.091Z,34.60
2018-05-08T09:26:25.532Z,34.60
2018-05-08T09:28:52.992Z,35.50
2018-05-08T09:31:20.500Z,35.30
2018-05-08T09:33:47.982Z,35.10
2018-05-08T09:36:15.436Z,35.60
2018-05-08T09:38:42.973Z,33.50
2018-05-08T09:41:10.434Z,34.40
2018-05-08T09:43:37.904Z,34.50
2018-05-08T09:46:05.470Z,34.50
2018-05-08T09:48:32.864Z,33.70
2018-05-08T09:51:00.347Z,34.00
2018-05-08T09:53:27.796Z,33.60
2018-05-08T09:55:55.636Z,33.80
2018-05-08T09:58:23.179Z,33.80
2018-05-08T10:00:50.625Z,32.80
2018-05-08T10:03:18.093Z,32.50
2018-05-08T10:05:45.657Z,33.20
2018-05-08T10:08:13.377Z,31.20
2018-05-08T10:10:40.853Z,33.10
2018-05-08T10:13:08.304Z,31.70
2018-05-08T10:15:35.872Z,31.60
2018-05-08T10:18:03.411Z,31.90
2018-05-08T10:20:30.867Z,30.50
2018-05-08T10:22:59.072Z,30.40
2018-05-08T10:25:26.541Z,30.40
2018-05-08T10:27:54.044Z,29.30
2018-05-08T10:30:21.512Z,29.70
2018-05-08T10:32:49.053Z,30.40
2018-05-08T10:35:16.511Z,30.60
2018-05-08T10:37:44.757Z,29.70
2018-05-08T10:40:12.213Z,29.70
2018-05-08T10:42:39.827Z,29.70
2018-05-08T10:45:07.289Z,29.70
2018-05-08T10:47:34.736Z,30.70
2018-05-08T10:50:02.198Z,28.40
2018-05-08T10:52:29.644Z,29.10
2018-05-08T10:54:57.109Z,28.80
2018-05-08T10:57:24.604Z,29.50
2018-05-08T10:59:52.143Z,27.50
2018-05-08T11:02:19.584Z,27.30
2018-05-08T11:04:47.898Z,28.10
2018-05-08T11:07:15.377Z,28.10
2018-05-08T11:09:42.942Z,28.10
2018-05-08T11:12:10.398Z,28.60
2018-05-08T11:14:38.660Z,27.40
2018-05-08T11:17:06.310Z,27.40
2018-05-08T11:19:33.768Z,26.30
2018-05-08T11:22:01.212Z,27.60
2018-05-08T11:24:28.677Z,27.80
2018-05-08T11:26:56.157Z,28.10
2018-05-08T11:29:23.617Z,28.70
2018-05-08T11:31:51.193Z,28.60
2018-05-08T11:34:18.726Z,27.70
2018-05-08T11:36:46.173Z,28.20
2018-05-08T11:39:13.686Z,27.70
2018-05-08T11:41:41.100Z,28.00
2018-05-08T11:44:08.564Z,28.00
2018-05-08T11:46:36.032Z,27.80
2018-05-08T11:49:03.480Z,28.30
2018-05-08T11:51:31.051Z,27.90
2018-05-08T11:53:58.561Z,28.00
2018-05-08T11:56:26.028Z,26.50
2018-05-08T11:58:53.604Z,26.10
2018-05-08T12:01:21.058Z,26.60
2018-05-08T12:03:48.520Z,26.10
2018-05-08T12:06:16.031Z,26.40
2018-05-08T12:08:44.280Z,27.20
2018-05-08T12:11:11.737Z,27.00
2018-05-08T12:13:39.215Z,27.10
2018-05-08T12:16:06.712Z,26.60
2018-05-08T12:18:34.177Z,26.10
2018-05-08T12:21:01.637Z,26.50
2018-05-08T12:23:29.120Z,27.30
2018-05-08T12:25:57.409Z,26.10
2018-05-08T12:28:24.949Z,25.40
2018-05-08T12:30:52.396Z,26.10
2018-05-08T12:33:20.641Z,26.40
2018-05-08T12:35:48.095Z,26.30
2018-05-08T12:38:15.573Z,24.50
2018-05-08T12:40:43.025Z,25.80
2018-05-08T12:43:10.493Z,25.40
2018-05-08T12:45:37.951Z,25.40
2018-05-08T12:48:05.415Z,25.20
2018-05-08T12:50:33.026Z,25.90
2018-05-08T12:53:00.377Z,25.30
2018-05-08T12:55:27.841Z,25.40
2018-05-08T12:57:55.296Z,25.80
2018-05-08T13:00:22.763Z,26.30
2018-05-08T13:02:50.238Z,26.20
2018-05-08T13:05:17.757Z,26.00
2018-05-08T13:07:45.275Z,25.20
2018-05-08T13:10:12.713Z,24.20
2018-05-08T13:12:40.173Z,24.10
2018-05-08T13:15:07.621Z,25.10
2018-05-08T13:17:35.085Z,24.20
2018-05-08T13:20:02.561Z,24.70
2018-05-08T13:22:30.095Z,25.00
2018-05-08T13:24:57.604Z,25.20
2018-05-08T13:27:25.073Z,25.00
2018-05-08T13:29:52.547Z,24.30
2018-05-08T13:32:20.005Z,23.70
2018-05-08T13:34:47.517Z,23.90
2018-05-08T13:37:15.734Z,24.40
2018-05-08T13:39:43.185Z,24.40
2018-05-08T13:42:11.408Z,23.20
2018-05-08T13:44:38.858Z,23.10
2018-05-08T13:47:06.323Z,23.80
2018-05-08T13:49:33.772Z,24.40
2018-05-08T13:52:02.034Z,23.90
2018-05-08T13:54:29.596Z,23.40
2018-05-08T13:56:57.077Z,24.00
2018-05-08T13:59:24.545Z,22.80
2018-05-08T14:01:52.075Z,24.30
2018-05-08T14:04:19.720Z,24.10
2018-05-08T14:06:47.246Z,24.00
2018-05-08T14:09:14.589Z,24.90
2018-05-08T14:11:42.053Z,24.20
2018-05-08T14:14:09.519Z,24.80
2018-05-08T14:16:36.973Z,25.30
2018-05-08T14:19:05.184Z,24.50
2018-05-08T14:21:32.672Z,24.50
2018-05-08T14:24:00.125Z,24.70
2018-05-08T14:26:27.628Z,24.20
2018-05-08T14:28:55.210Z,24.80
2018-05-08T14:31:22.760Z,24.60
2018-05-08T14:33:50.151Z,25.00
2018-05-08T14:36:17.604Z,24.70
2018-05-08T14:38:45.384Z,25.20
2018-05-08T14:41:12.852Z,25.30
2018-05-08T14:43:40.481Z,25.20
2018-05-08T14:46:07.873Z,26.40
2018-05-08T14:48:35.324Z,27.30
2018-05-08T14:51:02.790Z,25.60
2018-05-08T14:53:30.301Z,24.90
2018-05-08T14:55:58.082Z,23.40
2018-05-08T14:58:25.614Z,23.70
2018-05-08T15:00:53.124Z,24.00
2018-05-08T15:03:20.588Z,23.90
2018-05-08T15:05:48.124Z,24.90
2018-05-08T15:08:15.605Z,25.80
2018-05-08T15:10:43.062Z,26.10
2018-05-08T15:13:10.605Z,24.90
2018-05-08T15:15:38.167Z,25.00
2018-05-08T15:18:05.617Z,25.30
2018-05-08T15:20:33.084Z,25.60
2018-05-08T15:23:00.560Z,26.00
2018-05-08T15:25:28.025Z,26.90
2018-05-08T15:27:55.497Z,27.50
2018-05-08T15:30:22.955Z,27.30
2018-05-08T15:32:50.405Z,28.00
2018-05-08T15:35:17.853Z,27.80
2018-05-08T15:37:46.120Z,27.70
2018-05-08T15:40:13.596Z,27.70
2018-05-08T15:42:41.153Z,28.20
2018-05-08T15:45:08.780Z,27.00
2018-05-08T15:47:36.239Z,28.00
2018-05-08T15:50:04.456Z,27.80
2018-05-08T15:52:31.904Z,27.80
2018-05-08T15:54:59.425Z,27.40
2018-05-08T15:57:26.816Z,27.20
2018-05-08T15:59:55.126Z,27.40
2018-05-08T16:02:23.349Z,28.10
2018-05-08T16:04:50.802Z,28.00
2018-05-08T16:07:18.357Z,28.80
2018-05-08T16:09:45.797Z,29.00
2018-05-08T16:12:13.512Z,29.00
2018-05-08T16:14:40.990Z,28.90
2018-05-08T16:17:08.460Z,28.80
2018-05-08T16:19:35.917Z,28.40
2018-05-08T16:22:03.360Z,28.20
2018-05-08T16:24:31.584Z,27.90
2018-05-08T16:26:59.039Z,27.90
2018-05-08T16:29:26.497Z,28.00
2018-05-08T16:31:54.732Z,28.90
2018-05-08T16:34:22.406Z,28.90
2018-05-08T16:36:49.852Z,28.60
2018-05-08T16:39:17.365Z,28.80
2018-05-08T16:41:44.925Z,28.60
2018-05-08T16:44:12.380Z,29.00
2018-05-08T16:46:39.854Z,29.30
2018-05-08T16:49:07.309Z,29.20
2018-05-08T16:51:34.773Z,29.60
2018-05-08T16:54:02.295Z,29.80
2018-05-08T16:56:29.688Z,29.80
2018-05-08T16:58:57.992Z,31.30
2018-05-08T18:25:44.951Z,37.10
2018-05-08T18:28:12.416Z,37.40
2018-05-08T18:30:39.877Z,37.50
2018-05-08T18:33:07.325Z,38.00
2018-05-08T18:35:35.632Z,38.80
2018-05-08T18:38:03.853Z,39.10
2018-05-08T18:40:31.336Z,39.10
2018-05-08T18:42:58.814Z,39.80
2018-05-08T18:45:26.273Z,39.90
2018-05-08T18:47:53.741Z,40.30
2018-05-08T18:50:21.189Z,40.80
2018-05-08T18:52:48.992Z,41.30
2018-05-08T18:55:16.436Z,42.90
2018-05-08T18:57:43.952Z,43.00
2018-05-08T19:00:17.194Z,44.50
2018-05-08T19:02:44.705Z,45.60
2018-05-08T19:05:12.276Z,46.50
2018-05-08T19:07:39.749Z,48.00
2018-05-08T19:10:07.279Z,48.60
2018-05-08T19:12:35.516Z,53.60
2018-05-08T19:15:09.080Z,53.50
2018-05-08T19:17:37.304Z,56.10
2018-05-08T19:20:06.696Z,56.10
2018-05-08T19:22:34.192Z,57.70
2018-05-08T19:25:01.724Z,58.80
2018-05-08T19:27:29.176Z,59.60
2018-05-08T19:33:37.501Z,60.40
2018-05-08T19:36:10.768Z,61.40
2018-05-08T19:38:38.322Z,60.00
2018-05-08T19:41:05.690Z,61.30
2018-05-08T19:43:33.912Z,60.70
2018-05-08T19:46:01.372Z,60.60
2018-05-08T19:48:28.844Z,60.90
2018-05-08T19:50:56.288Z,61.30
2018-05-08T19:53:24.505Z,62.20
2018-05-08T19:55:51.989Z,62.10
2018-05-08T19:58:19.432Z,61.00
2018-05-08T20:00:46.909Z,61.70
2018-05-08T20:03:14.475Z,61.90
2018-05-08T20:05:41.939Z,61.90
2018-05-08T20:08:09.388Z,63.60
2018-05-08T20:10:37.622Z,63.50
2018-05-08T20:13:05.092Z,63.30
2018-05-08T20:15:32.576Z,63.60
2018-05-08T20:18:00.061Z,64.00
2018-05-08T20:20:28.335Z,65.40
2018-05-08T20:22:55.868Z,65.40
2018-05-08T20:25:23.399Z,65.70
2018-05-08T20:27:50.881Z,65.70
2018-05-08T20:30:18.420Z,67.20
2018-05-08T20:32:45.895Z,68.10
2018-05-08T20:35:13.364Z,68.50
2018-05-08T20:37:40.949Z,68.10
2018-05-08T20:40:08.500Z,68.10
2018-05-08T20:42:35.961Z,69.40
2018-05-08T20:45:03.415Z,69.30
2018-05-08T20:47:30.873Z,69.70
2018-05-08T20:49:58.380Z,71.00
2018-05-08T20:52:25.856Z,71.00
2018-05-08T20:54:53.324Z,72.20
2018-05-08T20:57:21.099Z,74.80
2018-05-08T20:59:48.548Z,74.50
2018-05-08T21:02:16.009Z,74.30
2018-05-08T21:04:43.473Z,73.40
2018-05-08T21:07:10.934Z,73.00
2018-05-08T21:09:38.416Z,73.50
2018-05-08T21:12:05.884Z,73.60
2018-05-08T21:14:33.388Z,74.20
2018-05-08T21:17:00.841Z,75.20
2018-05-08T21:19:28.289Z,76.60
2018-05-08T21:21:55.751Z,77.70
2018-05-08T21:24:24.034Z,79.50
2018-05-08T21:26:51.459Z,79.50
2018-05-08T21:29:24.696Z,80.30
2018-05-08T21:31:52.925Z,78.90
2018-05-08T21:34:20.377Z,78.80
2018-05-08T21:36:47.857Z,80.10
2018-05-08T21:39:15.365Z,81.50
2018-05-08T21:41:42.845Z,81.90
2018-05-08T21:44:10.397Z,82.60
2018-05-08T21:46:37.868Z,82.90
2018-05-08T21:49:05.329Z,83.20
2018-05-08T21:51:32.804Z,84.10
2018-05-08T21:54:00.281Z,84.20
2018-05-08T21:56:27.748Z,83.80
2018-05-08T21:58:55.216Z,84.50
2018-05-08T22:01:22.672Z,84.50
2018-05-08T22:03:50.137Z,84.50
2018-05-08T22:06:17.605Z,83.90
2018-05-08T22:08:45.061Z,83.80
2018-05-08T22:11:12.576Z,84.30
2018-05-08T22:13:40.024Z,84.50
2018-05-08T22:16:07.489Z,83.20
2018-05-08T22:18:34.939Z,81.90
2018-05-08T22:21:02.444Z,80.80
2018-05-08T22:23:29.969Z,79.70
2018-05-08T22:25:58.277Z,79.00
2018-05-08T22:28:25.729Z,79.00
2018-05-08T22:30:53.941Z,79.80
2018-05-08T22:33:21.504Z,79.80
2018-05-08T22:35:49.772Z,81.20
2018-05-08T22:38:18.078Z,79.00
2018-05-08T22:40:46.293Z,79.70
2018-05-08T22:43:13.801Z,79.70
2018-05-08T22:45:41.264Z,80.10
2018-05-08T22:48:08.812Z,80.80
2018-05-08T22:50:36.384Z,80.60
2018-05-08T22:53:03.832Z,81.10
2018-05-08T22:55:31.324Z,80.50
2018-05-08T22:57:58.793Z,81.00
2018-05-08T23:00:26.233Z,81.10
2018-05-08T23:02:53.692Z,81.80
2018-05-08T23:05:21.142Z,82.40
2018-05-08T23:07:49.404Z,80.20
2018-05-08T23:10:16.865Z,80.20
2018-05-08T23:12:44.329Z,81.50
2018-05-08T23:15:11.824Z,82.80
2018-05-08T23:17:39.273Z,83.50
2018-05-08T23:20:06.738Z,84.40
2018-05-08T23:22:34.186Z,83.90
2018-05-08T23:25:01.680Z,84.40
2018-05-08T23:27:29.129Z,84.20
2018-05-08T23:29:56.576Z,85.00
2018-05-08T23:32:24.089Z,84.60
2018-05-08T23:34:51.564Z,84.80
2018-05-08T23:37:19.036Z,85.80
2018-05-08T23:39:46.497Z,86.50
2018-05-08T23:42:14.000Z,86.70
2018-05-08T23:44:41.488Z,86.40
2018-05-08T23:47:09.705Z,87.60
2018-05-08T23:49:37.172Z,87.60
2018-05-08T23:52:04.617Z,87.80
2018-05-08T23:54:32.952Z,88.70
2018-05-08T23:57:00.424Z,88.70
2018-05-08T23:59:27.900Z,88.70
