createdAt,value
2016-08-22T00:00:31.181Z,53.91
2016-08-22T00:01:30.529Z,53.71
2016-08-22T00:02:30.498Z,54
2016-08-22T00:03:31.203Z,53.81
2016-08-22T00:04:31.210Z,53.81
2016-08-22T00:05:30.708Z,53.71
2016-08-22T00:06:31.223Z,53.81
2016-08-22T00:07:32.093Z,53.81
2016-08-22T00:08:31.235Z,54
2016-08-22T00:09:30.535Z,53.81
2016-08-22T00:10:30.541Z,53.81
2016-08-22T00:11:30.555Z,53.52
2016-08-22T00:12:30.556Z,53.61
2016-08-22T00:13:31.270Z,53.42
2016-08-22T00:14:30.571Z,53.61
2016-08-22T00:15:31.284Z,53.61
2016-08-22T00:16:31.289Z,53.61
2016-08-22T00:17:30.591Z,53.91
2016-08-22T00:18:31.599Z,53.71
2016-08-22T00:19:30.603Z,54
2016-08-22T00:20:31.010Z,53.52
2016-08-22T00:21:30.618Z,53.42
2016-08-22T00:22:30.632Z,53.61
2016-08-22T00:23:31.347Z,54
2016-08-22T00:24:31.344Z,53.52
2016-08-22T00:25:31.353Z,53.71
2016-08-22T00:26:31.360Z,54
2016-08-22T00:27:30.658Z,53.81
2016-08-22T00:28:31.370Z,53.61
2016-08-22T00:29:32.332Z,53.61
2016-08-22T00:30:30.682Z,53.52
2016-08-22T00:31:31.493Z,53.81
2016-08-22T00:32:31.398Z,53.91
2016-08-22T00:33:30.700Z,53.61
2016-08-22T00:34:30.708Z,53.52
2016-08-22T00:35:31.420Z,53.71
2016-08-22T00:36:30.720Z,53.61
2016-08-22T00:37:30.729Z,54
2016-08-22T00:38:30.734Z,53.71
2016-08-22T00:39:30.740Z,53.91
2016-08-22T00:40:32.520Z,53.61
2016-08-22T00:41:31.461Z,53.52
2016-08-22T00:42:30.911Z,53.71
2016-08-22T00:43:31.476Z,53.61
2016-08-22T00:44:31.483Z,53.71
2016-08-22T00:45:31.489Z,54
2016-08-22T00:46:30.789Z,53.71
2016-08-22T00:47:31.500Z,53.71
2016-08-22T00:48:31.511Z,53.61
2016-08-22T00:49:30.810Z,53.91
2016-08-22T00:50:30.815Z,53.61
2016-08-22T00:51:32.381Z,53.61
2016-08-22T00:52:31.537Z,53.61
2016-08-22T00:53:31.693Z,53.33
2016-08-22T00:54:31.599Z,53.61
2016-08-22T00:55:31.566Z,53.61
2016-08-22T00:56:30.905Z,53.52
2016-08-22T00:57:31.625Z,53.71
2016-08-22T00:58:31.578Z,53.71
2016-08-22T00:59:30.876Z,53.71
2016-08-22T01:00:31.592Z,53.61
2016-08-22T01:01:31.041Z,53.71
2016-08-22T01:02:32.176Z,53.42
2016-08-22T01:03:30.908Z,53.61
2016-08-22T01:04:31.410Z,53.42
2016-08-22T01:05:31.625Z,53.91
2016-08-22T01:06:32.733Z,54
2016-08-22T01:07:30.933Z,53.52
2016-08-22T01:08:30.936Z,53.61
2016-08-22T01:09:30.945Z,54
2016-08-22T01:10:30.950Z,53.61
2016-08-22T01:11:31.666Z,53.13
2016-08-22T01:12:31.674Z,53.52
2016-08-22T01:13:31.679Z,53.33
2016-08-22T01:14:31.685Z,53.71
2016-08-22T01:15:31.693Z,53.81
2016-08-22T01:16:31.699Z,53.33
2016-08-22T01:17:31.010Z,53.33
2016-08-22T01:18:31.005Z,53.52
2016-08-22T01:19:31.736Z,53.61
2016-08-22T01:20:31.727Z,53.71
2016-08-22T01:21:31.735Z,53.81
2016-08-22T01:22:31.742Z,53.61
2016-08-22T01:23:31.749Z,53.61
2016-08-22T01:24:31.755Z,53.81
2016-08-22T01:25:31.762Z,53.52
2016-08-22T01:26:31.768Z,53.61
2016-08-22T01:27:31.774Z,53.81
2016-08-22T01:28:32.485Z,53.42
2016-08-22T01:29:31.790Z,53.81
2016-08-22T01:30:31.087Z,53.61
2016-08-22T01:31:31.812Z,53.42
2016-08-22T01:32:31.814Z,54
2016-08-22T01:33:31.814Z,53.91
2016-08-22T01:34:31.117Z,53.61
2016-08-22T01:35:31.827Z,53.61
2016-08-22T01:36:31.835Z,53.61
2016-08-22T01:37:31.139Z,53.52
2016-08-22T01:38:31.146Z,53.71
2016-08-22T01:39:32.559Z,53.71
2016-08-22T01:40:31.865Z,53.81
2016-08-22T01:41:31.163Z,53.71
2016-08-22T01:42:31.880Z,53.61
2016-08-22T01:43:31.177Z,53.61
2016-08-22T01:44:31.891Z,53.81
2016-08-22T01:45:31.898Z,53.81
2016-08-22T01:46:31.908Z,53.42
2016-08-22T01:47:31.911Z,53.52
2016-08-22T01:48:32.500Z,53.91
2016-08-22T01:49:31.926Z,53.71
2016-08-22T01:50:31.775Z,53.78
2016-08-22T01:51:31.946Z,53.91
2016-08-22T01:52:33.034Z,53.42
2016-08-22T01:53:31.952Z,53.81
2016-08-22T01:54:31.254Z,53.61
2016-08-22T01:55:31.969Z,53.81
2016-08-22T01:56:32.025Z,53.61
2016-08-22T01:57:31.276Z,53.61
2016-08-22T01:58:31.986Z,53.81
2016-08-22T01:59:31.291Z,53.71
2016-08-22T02:00:31.296Z,54
2016-08-22T02:01:31.350Z,53.81
2016-08-22T02:02:32.015Z,53.61
2016-08-22T02:03:33.072Z,53.23
2016-08-22T02:04:32.027Z,53.52
2016-08-22T02:05:32.036Z,53.42
2016-08-22T02:06:31.331Z,53.33
2016-08-22T02:07:32.048Z,53.81
2016-08-22T02:08:32.055Z,53.52
2016-08-22T02:09:32.060Z,53.33
2016-08-22T02:10:31.360Z,53.13
2016-08-22T02:11:32.076Z,53.33
2016-08-22T02:12:33.057Z,52.94
2016-08-22T02:13:32.089Z,53.33
2016-08-22T02:14:32.440Z,53.13
2016-08-22T02:15:31.449Z,53.13
2016-08-22T02:16:32.109Z,53.03
2016-08-22T02:17:31.411Z,53.13
2016-08-22T02:18:32.126Z,53.13
2016-08-22T02:19:31.429Z,53.23
2016-08-22T02:20:31.430Z,53.23
2016-08-22T02:21:32.143Z,53.23
2016-08-22T02:22:31.453Z,52.94
2016-08-22T02:23:32.157Z,53.81
2016-08-22T02:24:32.162Z,53.42
2016-08-22T02:25:32.819Z,53.52
2016-08-22T02:26:31.472Z,53.52
2016-08-22T02:27:31.476Z,53.61
2016-08-22T02:28:32.192Z,53.33
2016-08-22T02:29:32.197Z,53.42
2016-08-22T02:30:32.205Z,53.81
2016-08-22T02:31:31.502Z,54
2016-08-22T02:32:31.510Z,53.49
2016-08-22T02:33:32.229Z,53.59
2016-08-22T02:34:31.525Z,53.52
2016-08-22T02:35:31.530Z,53.61
2016-08-22T02:36:32.799Z,53.61
2016-08-22T02:37:31.545Z,53.52
2016-08-22T02:38:31.548Z,53.49
2016-08-22T02:39:31.558Z,53.69
2016-08-22T02:40:31.566Z,53.42
2016-08-22T02:41:32.278Z,53.33
2016-08-22T02:42:32.285Z,53.39
2016-08-22T02:43:32.294Z,52.84
2016-08-22T02:44:32.298Z,53.59
2016-08-22T02:45:32.318Z,53.61
2016-08-22T02:46:31.606Z,53.42
2016-08-22T02:47:32.461Z,53.39
2016-08-22T02:48:31.620Z,53.3
2016-08-22T02:49:32.337Z,53.3
2016-08-22T02:50:32.338Z,53.3
2016-08-22T02:51:32.358Z,53.59
2016-08-22T02:52:31.647Z,53.39
2016-08-22T02:53:31.656Z,53.59
2016-08-22T02:54:31.660Z,53.39
2016-08-22T02:55:32.373Z,53.3
2016-08-22T02:56:32.381Z,53.01
2016-08-22T02:57:31.730Z,53.3
2016-08-22T02:58:32.694Z,53.39
2016-08-22T02:59:32.403Z,53.3
2016-08-22T03:00:32.407Z,52.91
2016-08-22T03:01:31.710Z,53.2
2016-08-22T03:02:31.716Z,53.11
2016-08-22T03:03:31.723Z,53.01
2016-08-22T03:04:32.437Z,52.91
2016-08-22T03:05:32.442Z,53.49
2016-08-22T03:06:31.743Z,52.94
2016-08-22T03:07:32.457Z,52.91
2016-08-22T03:08:32.474Z,53.11
2016-08-22T03:09:32.919Z,53.2
2016-08-22T03:10:31.771Z,53.11
2016-08-22T03:11:33.457Z,52.91
2016-08-22T03:12:32.505Z,53.2
2016-08-22T03:13:32.502Z,53.3
2016-08-22T03:14:31.793Z,53.3
2016-08-22T03:15:32.510Z,53.01
2016-08-22T03:16:31.819Z,53.49
2016-08-22T03:17:31.814Z,53.3
2016-08-22T03:18:32.534Z,53.39
2016-08-22T03:19:32.537Z,53.39
2016-08-22T03:20:32.597Z,53.39
2016-08-22T03:21:31.845Z,53.33
2016-08-22T03:22:32.558Z,53.23
2016-08-22T03:23:32.563Z,53.11
2016-08-22T03:24:32.571Z,53.11
2016-08-22T03:25:31.869Z,53.23
2016-08-22T03:26:32.583Z,53.42
2016-08-22T03:27:31.883Z,53.3
2016-08-22T03:28:32.595Z,53.42
2016-08-22T03:29:31.896Z,53.23
2016-08-22T03:30:32.613Z,53.11
2016-08-22T03:31:32.718Z,53.49
2016-08-22T03:32:32.624Z,53.3
2016-08-22T03:33:31.925Z,53.3
2016-08-22T03:34:31.931Z,53.3
2016-08-22T03:35:32.644Z,53.39
2016-08-22T03:36:31.946Z,53.39
2016-08-22T03:37:32.660Z,53.3
2016-08-22T03:38:32.665Z,53.39
2016-08-22T03:39:31.980Z,53.2
2016-08-22T03:40:31.974Z,53.39
2016-08-22T03:41:32.683Z,53.3
2016-08-22T03:42:32.001Z,53.39
2016-08-22T03:43:32.700Z,53.3
2016-08-22T03:44:33.707Z,53.3
2016-08-22T03:45:32.006Z,53.11
2016-08-22T03:46:32.871Z,53.42
2016-08-22T03:47:32.729Z,53.39
2016-08-22T03:48:32.732Z,53.39
2016-08-22T03:49:32.035Z,52.91
2016-08-22T03:50:32.749Z,52.91
2016-08-22T03:51:32.754Z,53.39
2016-08-22T03:52:32.054Z,53.3
2016-08-22T03:53:32.769Z,52.84
2016-08-22T03:54:32.774Z,53.39
2016-08-22T03:55:33.891Z,52.91
2016-08-22T03:56:32.080Z,53.3
2016-08-22T03:57:32.793Z,53.3
2016-08-22T03:58:32.801Z,53.3
2016-08-22T03:59:32.101Z,52.81
2016-08-22T04:00:32.161Z,53.01
2016-08-22T04:01:32.114Z,53.3
2016-08-22T04:02:32.977Z,52.81
2016-08-22T04:03:32.127Z,52.84
2016-08-22T04:04:32.841Z,53.01
2016-08-22T04:05:32.848Z,53.39
2016-08-22T04:06:32.150Z,52.81
2016-08-22T04:07:32.860Z,53.01
2016-08-22T04:08:33.220Z,53.11
2016-08-22T04:09:32.170Z,52.72
2016-08-22T04:10:32.882Z,52.81
2016-08-22T04:11:32.182Z,52.81
2016-08-22T04:12:32.895Z,52.84
2016-08-22T04:13:32.194Z,52.65
2016-08-22T04:14:32.910Z,52.81
2016-08-22T04:15:32.916Z,52.81
2016-08-22T04:16:33.025Z,52.72
2016-08-22T04:17:33.507Z,52.62
2016-08-22T04:18:32.936Z,52.91
2016-08-22T04:19:32.942Z,52.72
2016-08-22T04:20:32.951Z,53.03
2016-08-22T04:21:34.056Z,52.81
2016-08-22T04:22:33.012Z,52.81
2016-08-22T04:23:32.969Z,52.91
2016-08-22T04:24:32.983Z,52.72
2016-08-22T04:25:32.981Z,52.81
2016-08-22T04:26:32.997Z,52.91
2016-08-22T04:27:32.996Z,52.81
2016-08-22T04:28:33.008Z,52.91
2016-08-22T04:29:33.010Z,52.72
2016-08-22T04:30:33.268Z,52.75
2016-08-22T04:31:32.317Z,52.72
2016-08-22T04:32:33.752Z,52.75
2016-08-22T04:33:32.333Z,52.72
2016-08-22T04:34:33.044Z,52.94
2016-08-22T04:35:33.050Z,52.81
2016-08-22T04:36:33.057Z,52.81
2016-08-22T04:37:33.063Z,52.91
2016-08-22T04:38:33.072Z,53.01
2016-08-22T04:39:32.378Z,53.13
2016-08-22T04:40:33.085Z,52.81
2016-08-22T04:41:32.784Z,52.91
2016-08-22T04:42:33.115Z,53.11
2016-08-22T04:43:32.397Z,52.91
2016-08-22T04:44:32.408Z,52.91
2016-08-22T04:45:33.121Z,52.91
2016-08-22T04:46:32.431Z,52.91
2016-08-22T04:47:33.132Z,52.75
2016-08-22T04:48:32.432Z,52.81
2016-08-22T04:49:32.445Z,52.91
2016-08-22T04:50:32.446Z,53.2
2016-08-22T04:51:32.453Z,52.91
2016-08-22T04:52:32.665Z,52.81
2016-08-22T04:53:33.179Z,52.72
2016-08-22T04:54:33.868Z,53.11
2016-08-22T04:55:32.485Z,53.11
2016-08-22T04:56:33.194Z,52.91
2016-08-22T04:57:33.201Z,52.91
2016-08-22T04:58:33.206Z,52.81
2016-08-22T04:59:32.505Z,52.81
2016-08-22T05:00:33.222Z,52.81
2016-08-22T05:01:33.226Z,53.01
2016-08-22T05:02:33.233Z,53.01
2016-08-22T05:03:33.033Z,53.11
2016-08-22T05:04:33.246Z,53.01
2016-08-22T05:05:34.455Z,53.01
2016-08-22T05:06:32.553Z,53.01
2016-08-22T05:07:32.561Z,53.01
2016-08-22T05:08:32.567Z,52.91
2016-08-22T05:09:33.279Z,52.91
2016-08-22T05:10:32.580Z,53.11
2016-08-22T05:11:32.587Z,52.91
2016-08-22T05:12:33.299Z,53.01
2016-08-22T05:13:33.311Z,53.01
2016-08-22T05:14:33.313Z,52.81
2016-08-22T05:15:32.611Z,53.11
2016-08-22T05:16:34.446Z,53.33
2016-08-22T05:17:32.680Z,53.3
2016-08-22T05:18:33.339Z,52.43
2016-08-22T05:19:33.347Z,52.43
2016-08-22T05:20:32.647Z,52.43
2016-08-22T05:21:32.657Z,53.11
2016-08-22T05:22:33.421Z,52.53
2016-08-22T05:23:33.374Z,52.26
2016-08-22T05:24:33.380Z,52.43
2016-08-22T05:25:33.385Z,52.53
2016-08-22T05:26:33.392Z,52.72
2016-08-22T05:27:34.150Z,52.53
2016-08-22T05:28:32.701Z,52.62
2016-08-22T05:29:32.706Z,52.33
2016-08-22T05:30:32.718Z,52.53
2016-08-22T05:31:32.721Z,52.43
2016-08-22T05:32:32.728Z,52.53
2016-08-22T05:33:33.442Z,52.62
2016-08-22T05:34:33.449Z,52.53
2016-08-22T05:35:32.748Z,52.53
2016-08-22T05:36:32.753Z,52.43
2016-08-22T05:37:33.469Z,52.33
2016-08-22T05:38:34.276Z,52.62
2016-08-22T05:39:33.483Z,52.53
2016-08-22T05:40:32.781Z,52.62
2016-08-22T05:41:32.803Z,52.75
2016-08-22T05:42:33.502Z,52.55
2016-08-22T05:43:32.808Z,52.43
2016-08-22T05:44:33.516Z,52.53
2016-08-22T05:45:33.522Z,52.33
2016-08-22T05:46:33.527Z,52.33
2016-08-22T05:47:32.829Z,52.45
2016-08-22T05:48:33.543Z,52.53
2016-08-22T05:49:33.748Z,52.72
2016-08-22T05:50:33.556Z,52.23
2016-08-22T05:51:33.571Z,52.36
2016-08-22T05:52:32.861Z,52.23
2016-08-22T05:53:32.867Z,52.53
2016-08-22T05:54:33.583Z,52.62
2016-08-22T05:55:32.881Z,52.72
2016-08-22T05:56:32.890Z,52.26
2016-08-22T05:57:32.896Z,52.33
2016-08-22T05:58:33.608Z,52.53
2016-08-22T05:59:33.615Z,52.55
2016-08-22T06:00:33.780Z,52.62
2016-08-22T06:01:33.629Z,52.62
2016-08-22T06:02:34.455Z,52.72
2016-08-22T06:03:33.644Z,52.33
2016-08-22T06:04:33.747Z,52.33
2016-08-22T06:05:33.704Z,52.53
2016-08-22T06:06:32.956Z,52.45
2016-08-22T06:07:33.671Z,52.72
2016-08-22T06:08:33.675Z,52.33
2016-08-22T06:09:33.683Z,52.33
2016-08-22T06:10:33.689Z,52.53
2016-08-22T06:11:32.987Z,52.72
2016-08-22T06:12:33.709Z,52.33
2016-08-22T06:13:33.004Z,52.45
2016-08-22T06:14:33.010Z,52.72
2016-08-22T06:15:33.219Z,52.33
2016-08-22T06:16:33.026Z,52.43
2016-08-22T06:17:33.082Z,52.53
2016-08-22T06:18:33.745Z,52.33
2016-08-22T06:19:33.751Z,52.72
2016-08-22T06:20:33.052Z,52.33
2016-08-22T06:21:33.056Z,52.53
2016-08-22T06:22:33.067Z,52.33
2016-08-22T06:23:33.072Z,52.53
2016-08-22T06:24:33.128Z,52.43
2016-08-22T06:25:33.086Z,52.62
2016-08-22T06:26:33.742Z,52.43
2016-08-22T06:27:33.805Z,52.33
2016-08-22T06:28:33.106Z,52.43
2016-08-22T06:29:33.818Z,52.23
2016-08-22T06:30:33.120Z,52.14
2016-08-22T06:31:33.126Z,52.26
2016-08-22T06:32:33.840Z,52.43
2016-08-22T06:33:33.846Z,52.33
2016-08-22T06:34:33.852Z,52.43
2016-08-22T06:35:33.861Z,52.23
2016-08-22T06:36:33.865Z,52.23
2016-08-22T06:37:33.617Z,52.14
2016-08-22T06:38:33.932Z,51.95
2016-08-22T06:39:33.887Z,52.04
2016-08-22T06:40:33.892Z,52.14
2016-08-22T06:41:33.901Z,52.43
2016-08-22T06:42:33.200Z,52.14
2016-08-22T06:43:33.913Z,52.14
2016-08-22T06:44:33.215Z,52.23
2016-08-22T06:45:33.926Z,52.14
2016-08-22T06:46:33.225Z,52.26
2016-08-22T06:47:33.940Z,52.23
2016-08-22T06:48:33.948Z,52.14
2016-08-22T06:49:34.006Z,52.04
2016-08-22T06:50:33.253Z,52.23
2016-08-22T06:51:33.263Z,52.43
2016-08-22T06:52:33.973Z,52.14
2016-08-22T06:53:33.983Z,52.33
2016-08-22T06:54:33.991Z,52.23
2016-08-22T06:55:33.994Z,52.04
2016-08-22T06:56:33.293Z,52.17
2016-08-22T06:57:34.009Z,51.87
2016-08-22T06:58:33.307Z,51.97
2016-08-22T06:59:33.317Z,52.17
2016-08-22T07:00:34.028Z,52.17
2016-08-22T07:01:35.146Z,51.87
2016-08-22T07:02:33.338Z,52.36
2016-08-22T07:03:34.049Z,52.36
2016-08-22T07:04:34.055Z,52.45
2016-08-22T07:05:33.364Z,52.36
2016-08-22T07:06:34.123Z,52.26
2016-08-22T07:07:34.078Z,52.17
2016-08-22T07:08:34.084Z,52.36
2016-08-22T07:09:33.386Z,52.36
2016-08-22T07:10:33.390Z,52.45
2016-08-22T07:11:33.400Z,51.97
2016-08-22T07:12:34.661Z,52.17
2016-08-22T07:13:33.412Z,52.17
2016-08-22T07:14:34.129Z,51.97
2016-08-22T07:15:34.134Z,52.55
2016-08-22T07:16:34.140Z,52.36
2016-08-22T07:17:33.439Z,51.97
2016-08-22T07:18:33.448Z,52.07
2016-08-22T07:19:33.454Z,51.87
2016-08-22T07:20:33.464Z,52.17
2016-08-22T07:21:33.468Z,52.17
2016-08-22T07:22:33.475Z,52.07
2016-08-22T07:23:34.688Z,52.07
2016-08-22T07:24:33.491Z,52.36
2016-08-22T07:25:33.498Z,51.97
2016-08-22T07:26:33.505Z,52.26
2016-08-22T07:27:34.218Z,52.07
2016-08-22T07:28:33.516Z,52.07
2016-08-22T07:29:33.524Z,52.07
2016-08-22T07:30:34.238Z,51.97
2016-08-22T07:31:33.547Z,51.97
2016-08-22T07:32:33.546Z,52.36
2016-08-22T07:33:34.264Z,51.97
2016-08-22T07:34:34.617Z,51.97
2016-08-22T07:35:33.564Z,52.07
2016-08-22T07:36:33.570Z,52.26
2016-08-22T07:37:34.296Z,51.97
2016-08-22T07:38:34.292Z,51.97
2016-08-22T07:39:33.593Z,52.07
2016-08-22T07:40:33.602Z,52.26
2016-08-22T07:41:34.313Z,52.26
2016-08-22T07:42:33.614Z,52.17
2016-08-22T07:43:33.623Z,52.26
2016-08-22T07:44:33.629Z,51.97
2016-08-22T07:45:34.036Z,52.07
2016-08-22T07:46:33.644Z,51.97
2016-08-22T07:47:33.651Z,52.07
2016-08-22T07:48:34.363Z,52.07
2016-08-22T07:49:33.663Z,52.07
2016-08-22T07:50:34.377Z,52.17
2016-08-22T07:51:33.675Z,52.17
2016-08-22T07:52:33.681Z,52.36
2016-08-22T07:53:33.691Z,52.07
2016-08-22T07:54:34.404Z,52.17
2016-08-22T07:55:34.411Z,52.17
2016-08-22T07:56:34.620Z,51.97
2016-08-22T07:57:33.718Z,52.07
2016-08-22T07:58:34.431Z,52.26
2016-08-22T07:59:33.733Z,52.17
2016-08-22T08:00:33.739Z,52.07
2016-08-22T08:01:34.453Z,52.17
2016-08-22T08:02:33.751Z,52.26
2016-08-22T08:03:34.472Z,52.26
2016-08-22T08:04:34.474Z,52.26
2016-08-22T08:05:34.480Z,52.36
2016-08-22T08:06:33.780Z,52.45
2016-08-22T08:07:33.886Z,52.36
2016-08-22T08:08:34.502Z,52.55
2016-08-22T08:09:33.801Z,52.53
2016-08-22T08:10:33.809Z,52.36
2016-08-22T08:11:34.521Z,52.36
2016-08-22T08:12:34.578Z,52.45
2016-08-22T08:13:33.830Z,52.75
2016-08-22T08:14:33.839Z,52.36
2016-08-22T08:15:34.547Z,52.55
2016-08-22T08:16:34.555Z,52.45
2016-08-22T08:17:34.564Z,52.55
2016-08-22T08:18:34.660Z,52.84
2016-08-22T08:19:33.869Z,53.03
2016-08-22T08:20:34.596Z,52.94
2016-08-22T08:21:34.641Z,53.49
2016-08-22T08:22:33.888Z,54
2016-08-22T08:23:33.896Z,54.07
2016-08-22T08:24:33.903Z,53.78
2016-08-22T08:25:34.614Z,54
2016-08-22T08:26:33.916Z,53.91
2016-08-22T08:27:33.922Z,53.71
2016-08-22T08:28:34.688Z,53.71
2016-08-22T08:29:34.138Z,53.71
2016-08-22T08:30:34.651Z,53.81
2016-08-22T08:31:35.522Z,54
2016-08-22T08:32:34.665Z,53.81
2016-08-22T08:33:34.917Z,53.71
2016-08-22T08:34:33.972Z,53.91
2016-08-22T08:35:34.684Z,52.94
2016-08-22T08:36:33.987Z,53.61
2016-08-22T08:37:34.698Z,53.23
2016-08-22T08:38:33.999Z,53.23
2016-08-22T08:39:34.715Z,53.23
2016-08-22T08:40:34.771Z,53.42
2016-08-22T08:41:34.017Z,53.33
2016-08-22T08:42:34.030Z,53.3
2016-08-22T08:43:34.740Z,53.33
2016-08-22T08:44:34.044Z,53.3
2016-08-22T08:45:34.094Z,53.52
2016-08-22T08:46:34.050Z,53.81
2016-08-22T08:47:34.059Z,53.42
2016-08-22T08:48:34.769Z,53.13
2016-08-22T08:49:34.784Z,53.33
2016-08-22T08:50:34.099Z,53.81
2016-08-22T08:51:34.082Z,54.29
2016-08-22T08:52:34.093Z,54.77
2016-08-22T08:53:34.808Z,54.39
2016-08-22T08:54:34.115Z,54.49
2016-08-22T08:55:35.580Z,54.58
2016-08-22T08:56:34.127Z,54.39
2016-08-22T08:57:34.837Z,54.58
2016-08-22T08:58:34.133Z,54.77
2016-08-22T08:59:34.192Z,54.49
2016-08-22T09:00:34.149Z,54.68
2016-08-22T09:01:34.155Z,55.16
2016-08-22T09:02:34.210Z,54.87
2016-08-22T09:03:34.933Z,55.93
2016-08-22T09:04:34.180Z,55.35
2016-08-22T09:05:34.944Z,55.45
2016-08-22T09:06:35.946Z,55.35
2016-08-22T09:07:34.196Z,55.35
2016-08-22T09:08:34.909Z,55.26
2016-08-22T09:09:34.912Z,55.45
2016-08-22T09:10:34.923Z,55.35
2016-08-22T09:11:34.224Z,55.16
2016-08-22T09:12:34.228Z,55.55
2016-08-22T09:13:34.237Z,54.97
2016-08-22T09:14:34.963Z,54.97
2016-08-22T09:15:35.933Z,55.45
2016-08-22T09:16:34.255Z,55.55
2016-08-22T09:17:35.316Z,55.83
2016-08-22T09:18:34.321Z,55.74
2016-08-22T09:19:34.986Z,56.03
2016-08-22T09:20:34.989Z,55.83
2016-08-22T09:21:35.049Z,55.65
2016-08-22T09:22:35.005Z,55.35
2016-08-22T09:23:35.008Z,55.65
2016-08-22T09:24:35.016Z,55.74
2016-08-22T09:25:34.315Z,55.74
2016-08-22T09:26:35.029Z,55.65
2016-08-22T09:27:34.329Z,56.13
2016-08-22T09:28:34.934Z,55.83
2016-08-22T09:29:35.048Z,55.74
2016-08-22T09:30:36.031Z,55.55
2016-08-22T09:31:34.356Z,56.32
2016-08-22T09:32:35.072Z,55.65
2016-08-22T09:33:35.077Z,55.93
2016-08-22T09:34:35.085Z,56.41
2016-08-22T09:35:34.390Z,55.45
2016-08-22T09:36:35.096Z,55.55
2016-08-22T09:37:34.397Z,56.41
2016-08-22T09:38:35.108Z,56.41
2016-08-22T09:39:35.115Z,55.26
2016-08-22T09:40:35.123Z,55.16
2016-08-22T09:41:36.293Z,55.55
2016-08-22T09:42:34.427Z,55.65
2016-08-22T09:43:35.158Z,55.74
2016-08-22T09:44:35.152Z,56.32
2016-08-22T09:45:34.449Z,55.65
2016-08-22T09:46:34.506Z,55.74
2016-08-22T09:47:35.379Z,55.35
2016-08-22T09:48:35.176Z,55.74
2016-08-22T09:49:35.185Z,55.45
2016-08-22T09:50:34.485Z,55.26
2016-08-22T09:51:34.490Z,55.35
2016-08-22T09:52:35.769Z,55.83
2016-08-22T09:53:34.504Z,56.51
2016-08-22T09:54:34.509Z,56.32
2016-08-22T09:55:35.227Z,56.51
2016-08-22T09:56:35.233Z,56.41
2016-08-22T09:57:35.252Z,56.41
2016-08-22T09:58:34.703Z,56.61
2016-08-22T09:59:35.303Z,55.55
2016-08-22T10:00:34.551Z,56.22
2016-08-22T10:01:35.265Z,56.51
2016-08-22T10:02:34.569Z,56.41
2016-08-22T10:03:34.571Z,56.32
2016-08-22T10:04:35.284Z,56.51
2016-08-22T10:05:34.585Z,56.13
2016-08-22T10:06:34.593Z,56.22
2016-08-22T10:07:35.306Z,56.41
2016-08-22T10:08:35.311Z,56.32
2016-08-22T10:09:34.610Z,56.41
2016-08-22T10:10:35.324Z,56.51
2016-08-22T10:11:34.621Z,56.13
2016-08-22T10:12:35.337Z,56.22
2016-08-22T10:13:34.635Z,56.32
2016-08-22T10:14:35.544Z,56.22
2016-08-22T10:15:34.648Z,56.51
2016-08-22T10:16:34.753Z,55.93
2016-08-22T10:17:35.366Z,56.41
2016-08-22T10:18:34.668Z,56.22
2016-08-22T10:19:35.380Z,56.32
2016-08-22T10:20:35.386Z,56.22
2016-08-22T10:21:35.395Z,55.93
2016-08-22T10:22:35.465Z,55.83
2016-08-22T10:23:34.699Z,56.41
2016-08-22T10:24:34.707Z,56.51
2016-08-22T10:25:35.814Z,56.41
2016-08-22T10:26:34.718Z,56.41
2016-08-22T10:27:35.434Z,56.41
2016-08-22T10:28:34.733Z,56.61
2016-08-22T10:29:34.741Z,56.32
2016-08-22T10:30:35.456Z,56.32
2016-08-22T10:31:34.754Z,56.32
2016-08-22T10:32:34.763Z,56.22
2016-08-22T10:33:35.474Z,56.41
2016-08-22T10:34:34.776Z,56.8
2016-08-22T10:35:35.491Z,56.99
2016-08-22T10:36:35.998Z,56.61
2016-08-22T10:37:34.794Z,56.8
2016-08-22T10:38:36.483Z,56.99
2016-08-22T10:39:35.577Z,56.9
2016-08-22T10:40:35.521Z,56.8
2016-08-22T10:41:34.921Z,56.9
2016-08-22T10:42:35.535Z,56.99
2016-08-22T10:43:34.833Z,57.09
2016-08-22T10:44:35.550Z,57.09
2016-08-22T10:45:35.552Z,57.67
2016-08-22T10:46:34.857Z,57.57
2016-08-22T10:47:35.769Z,58.15
2016-08-22T10:48:34.864Z,57.87
2016-08-22T10:49:35.577Z,57.67
2016-08-22T10:50:34.890Z,57.87
2016-08-22T10:51:35.593Z,57.87
2016-08-22T10:52:35.602Z,57.87
2016-08-22T10:53:34.952Z,57.87
2016-08-22T10:54:34.956Z,58.06
2016-08-22T10:55:35.618Z,58.15
2016-08-22T10:56:35.634Z,57.96
2016-08-22T10:57:35.637Z,57.48
2016-08-22T10:58:35.992Z,58.25
2016-08-22T10:59:35.698Z,57.67
2016-08-22T11:00:36.631Z,57.96
2016-08-22T11:01:35.723Z,57.87
2016-08-22T11:02:36.062Z,57.67
2016-08-22T11:03:35.675Z,57.09
2016-08-22T11:04:35.682Z,57.29
2016-08-22T11:05:35.698Z,57.19
2016-08-22T11:06:35.695Z,57.19
2016-08-22T11:07:35.705Z,57.77
2016-08-22T11:08:35.709Z,58.45
2016-08-22T11:09:35.008Z,58.64
2016-08-22T11:10:35.015Z,58.54
2016-08-22T11:11:35.023Z,58.25
2016-08-22T11:12:35.738Z,59.41
2016-08-22T11:13:35.534Z,59.31
2016-08-22T11:14:35.044Z,59.02
2016-08-22T11:15:35.756Z,59.12
2016-08-22T11:16:35.762Z,59.51
2016-08-22T11:17:35.064Z,58.54
2016-08-22T11:18:35.775Z,58.64
2016-08-22T11:19:35.077Z,58.15
2016-08-22T11:20:35.083Z,58.25
2016-08-22T11:21:35.801Z,58.25
2016-08-22T11:22:35.092Z,58.25
2016-08-22T11:23:35.105Z,58.06
2016-08-22T11:24:35.815Z,57.67
2016-08-22T11:25:35.822Z,57.87
2016-08-22T11:26:35.122Z,58.15
2016-08-22T11:27:35.135Z,58.06
2016-08-22T11:28:35.848Z,57.77
2016-08-22T11:29:35.851Z,58.15
2016-08-22T11:30:35.912Z,58.45
2016-08-22T11:31:35.155Z,58.06
2016-08-22T11:32:35.165Z,57.87
2016-08-22T11:33:36.778Z,57.87
2016-08-22T11:34:35.176Z,57.87
2016-08-22T11:35:35.333Z,58.06
2016-08-22T11:36:35.901Z,57.87
2016-08-22T11:37:35.195Z,58.06
2016-08-22T11:38:35.203Z,58.15
2016-08-22T11:39:35.208Z,57.96
2016-08-22T11:40:36.372Z,57.57
2016-08-22T11:41:35.985Z,57.87
2016-08-22T11:42:35.937Z,57.38
2016-08-22T11:43:35.238Z,57.48
2016-08-22T11:44:35.253Z,57.09
2016-08-22T11:45:35.965Z,57.29
2016-08-22T11:46:35.709Z,56.99
2016-08-22T11:47:35.271Z,57.38
2016-08-22T11:48:37.078Z,57.19
2016-08-22T11:49:35.986Z,57.38
2016-08-22T11:50:35.992Z,57.67
2016-08-22T11:51:36.007Z,57.29
2016-08-22T11:52:36.008Z,57.48
2016-08-22T11:53:36.069Z,56.61
2016-08-22T11:54:35.315Z,56.61
2016-08-22T11:55:36.027Z,56.61
2016-08-22T11:56:35.330Z,56.8
2016-08-22T11:57:36.042Z,56.99
2016-08-22T11:58:36.048Z,56.8
2016-08-22T11:59:36.451Z,56.99
2016-08-22T12:00:35.355Z,56.8
2016-08-22T12:01:35.361Z,56.99
2016-08-22T12:02:36.077Z,56.9
2016-08-22T12:03:36.083Z,56.61
2016-08-22T12:04:36.098Z,56.8
2016-08-22T12:05:35.441Z,57.09
2016-08-22T12:06:35.395Z,56.99
2016-08-22T12:07:35.418Z,56.51
2016-08-22T12:08:36.116Z,56.51
2016-08-22T12:09:36.122Z,56.51
2016-08-22T12:10:36.832Z,56.51
2016-08-22T12:11:35.432Z,56.51
2016-08-22T12:12:35.437Z,56.51
2016-08-22T12:13:35.444Z,56.51
2016-08-22T12:14:35.453Z,56.41
2016-08-22T12:15:36.165Z,56.32
2016-08-22T12:16:36.171Z,56.13
2016-08-22T12:17:36.180Z,56.41
2016-08-22T12:18:35.477Z,56.32
2016-08-22T12:19:35.488Z,56.22
2016-08-22T12:20:35.498Z,56.13
2016-08-22T12:21:36.299Z,56.32
2016-08-22T12:22:35.556Z,56.22
2016-08-22T12:23:36.222Z,56.32
2016-08-22T12:24:36.226Z,56.61
2016-08-22T12:25:35.528Z,56.32
2016-08-22T12:26:35.539Z,56.32
2016-08-22T12:27:36.248Z,56.22
2016-08-22T12:28:36.257Z,56.41
2016-08-22T12:29:35.606Z,56.71
2016-08-22T12:30:37.243Z,56.71
2016-08-22T12:31:36.277Z,56.71
2016-08-22T12:32:36.597Z,56.51
2016-08-22T12:33:35.585Z,56.51
2016-08-22T12:34:35.641Z,56.51
2016-08-22T12:35:36.304Z,56.51
2016-08-22T12:36:36.313Z,56.51
2016-08-22T12:37:36.319Z,56.61
2016-08-22T12:38:36.327Z,56.13
2016-08-22T12:39:35.625Z,56.41
2016-08-22T12:40:35.632Z,56.41
2016-08-22T12:41:35.641Z,56.41
2016-08-22T12:42:35.647Z,56.41
2016-08-22T12:43:36.808Z,56.71
2016-08-22T12:44:36.421Z,56.8
2016-08-22T12:45:35.717Z,56.71
2016-08-22T12:46:36.429Z,56.8
2016-08-22T12:47:35.681Z,56.41
2016-08-22T12:48:36.394Z,56.51
2016-08-22T12:49:36.403Z,56.61
2016-08-22T12:50:36.409Z,56.32
2016-08-22T12:51:36.415Z,56.51
2016-08-22T12:52:36.422Z,55.93
2016-08-22T12:53:36.429Z,56.71
2016-08-22T12:54:36.329Z,56.32
2016-08-22T12:55:36.458Z,56.61