createdAt,value
2022-08-10T00:00:17.192Z,15.80
2022-08-10T00:05:23.369Z,15.70
2022-08-10T00:10:26.739Z,15.60
2022-08-10T00:15:52.221Z,15.30
2022-08-10T00:20:54.606Z,15.10
2022-08-10T00:25:57.770Z,15.10
2022-08-10T00:31:02.132Z,15.00
2022-08-10T00:36:07.468Z,15.00
2022-08-10T00:41:10.579Z,15.00
2022-08-10T00:46:13.757Z,14.80
2022-08-10T00:51:18.561Z,14.80
2022-08-10T00:57:12.244Z,14.80
2022-08-10T01:02:08.826Z,14.60
2022-08-10T01:07:22.043Z,14.40
2022-08-10T01:12:40.786Z,14.30
2022-08-10T01:17:52.846Z,14.20
2022-08-10T01:23:49.457Z,14.20
2022-08-10T01:29:04.120Z,14.20
2022-08-10T01:34:14.573Z,14.10
2022-08-10T01:40:19.330Z,14.20
2022-08-10T01:45:25.546Z,14.10
2022-08-10T01:50:36.040Z,13.90
2022-08-10T01:56:00.636Z,13.70
2022-08-10T02:01:06.748Z,13.80
2022-08-10T02:06:14.897Z,13.70
2022-08-10T02:11:19.146Z,13.70
2022-08-10T02:16:25.315Z,13.60
2022-08-10T02:21:31.673Z,13.60
2022-08-10T02:26:35.500Z,13.60
2022-08-10T02:31:40.892Z,13.50
2022-08-10T02:36:50.285Z,13.50
2022-08-10T02:45:02.631Z,13.50
2022-08-10T02:47:26.955Z,13.40
2022-08-10T02:52:38.657Z,13.30
2022-08-10T02:58:13.900Z,13.20
2022-08-10T03:03:19.054Z,13.20
2022-08-10T03:08:36.365Z,13.20
2022-08-10T03:13:41.867Z,13.10
2022-08-10T03:18:46.716Z,13.00
2022-08-10T03:23:53.136Z,12.90
2022-08-10T03:28:57.351Z,12.90
2022-08-10T03:34:02.425Z,12.90
2022-08-10T03:39:24.869Z,12.90
2022-08-10T03:44:31.691Z,12.60
2022-08-10T03:49:38.483Z,12.60
2022-08-10T03:54:44.802Z,12.70
2022-08-10T03:59:48.395Z,12.80
2022-08-10T04:04:51.612Z,12.80
2022-08-10T04:09:56.573Z,12.80
2022-08-10T04:15:02.232Z,12.70
2022-08-10T04:20:07.888Z,12.90
2022-08-10T04:25:13.429Z,12.90
2022-08-10T04:30:17.192Z,13.00
2022-08-10T04:35:22.761Z,13.10
2022-08-10T04:40:30.354Z,13.10
2022-08-10T04:45:50.240Z,13.10
2022-08-10T04:50:54.805Z,13.40
2022-08-10T04:55:59.437Z,13.50
2022-08-10T05:01:02.963Z,13.70
2022-08-10T05:06:06.975Z,14.00
2022-08-10T05:11:11.392Z,14.30
2022-08-10T05:16:32.640Z,14.70
2022-08-10T05:22:03.025Z,15.00
2022-08-10T05:27:10.121Z,16.10
2022-08-10T05:32:13.944Z,19.50
2022-08-10T05:38:13.275Z,22.60
2022-08-10T05:42:44.194Z,22.50
2022-08-10T05:48:42.082Z,22.90
2022-08-10T05:54:01.205Z,25.00
2022-08-10T05:58:36.198Z,25.20
2022-08-10T06:03:58.487Z,25.80
2022-08-10T06:09:02.724Z,26.00
2022-08-10T06:14:28.592Z,25.60
2022-08-10T06:19:33.964Z,25.60
2022-08-10T06:25:02.703Z,25.00
2022-08-10T06:30:20.609Z,26.30
2022-08-10T06:35:30.490Z,25.20
2022-08-10T06:40:38.007Z,25.30
2022-08-10T06:45:47.375Z,25.70
2022-08-10T06:51:15.507Z,27.50
2022-08-10T06:56:38.046Z,27.30
2022-08-10T07:01:51.200Z,26.70
2022-08-10T07:06:56.955Z,28.30
2022-08-10T07:12:08.359Z,27.90
2022-08-10T07:17:17.173Z,28.80
2022-08-10T07:23:27.001Z,27.50
2022-08-10T07:28:00.606Z,27.80
2022-08-10T07:33:08.358Z,29.20
2022-08-10T07:38:17.226Z,29.10
2022-08-10T07:43:23.963Z,29.10
2022-08-10T07:48:32.471Z,28.50
2022-08-10T07:53:45.482Z,29.00
2022-08-10T07:58:53.997Z,29.40
2022-08-10T08:04:10.653Z,29.60
2022-08-10T08:09:15.500Z,29.70
2022-08-10T08:14:21.919Z,29.50
2022-08-10T08:19:37.129Z,29.50
2022-08-10T08:24:44.899Z,30.50
2022-08-10T08:29:49.882Z,30.90
2022-08-10T08:34:57.648Z,32.30
2022-08-10T08:40:02.028Z,32.70
2022-08-10T08:45:16.152Z,32.50
2022-08-10T08:50:31.341Z,31.80
2022-08-10T08:56:04.230Z,32.00
2022-08-10T09:01:20.549Z,30.60
2022-08-10T09:06:49.539Z,30.20
2022-08-10T09:12:04.100Z,31.90
2022-08-10T09:17:16.224Z,31.70
2022-08-10T09:22:29.457Z,32.10
2022-08-10T09:27:39.278Z,33.30
2022-08-10T09:35:40.073Z,33.30
2022-08-10T09:38:22.800Z,31.70
2022-08-10T09:43:31.256Z,31.00
2022-08-10T09:48:43.169Z,33.10
2022-08-10T09:54:00.392Z,34.10
2022-08-10T09:59:56.030Z,33.80
2022-08-10T10:04:48.320Z,34.20
2022-08-10T10:10:01.253Z,33.90
2022-08-10T10:15:24.259Z,34.80
2022-08-10T10:20:37.407Z,33.40
2022-08-10T10:25:51.267Z,32.00
2022-08-10T10:31:16.666Z,33.20
2022-08-10T10:36:21.746Z,33.90
2022-08-10T10:42:03.278Z,33.90
2022-08-10T10:47:12.786Z,33.90
2022-08-10T10:52:27.690Z,32.10
2022-08-10T10:57:59.808Z,32.20
2022-08-10T11:03:20.378Z,30.70
2022-08-10T11:08:29.429Z,31.40
2022-08-10T11:14:25.482Z,33.30
2022-08-10T11:19:13.341Z,32.40
2022-08-10T11:24:44.433Z,32.50
2022-08-10T11:29:57.624Z,32.30
2022-08-10T11:35:11.930Z,33.30
2022-08-10T11:40:20.232Z,32.90
2022-08-10T11:45:29.512Z,34.20
2022-08-10T11:50:39.274Z,32.70
2022-08-10T11:55:49.274Z,33.60
2022-08-10T12:00:57.304Z,34.10
2022-08-10T12:06:02.225Z,34.50
2022-08-10T12:11:05.902Z,35.10
2022-08-10T12:16:16.059Z,34.40
2022-08-10T12:21:22.437Z,32.70
2022-08-10T12:26:32.692Z,33.00
2022-08-10T12:31:43.380Z,33.40
2022-08-10T12:36:54.142Z,33.40
2022-08-10T12:42:03.279Z,33.40
2022-08-10T12:47:20.312Z,34.90
2022-08-10T12:52:28.945Z,34.40
2022-08-10T12:57:36.520Z,34.30
2022-08-10T13:02:48.575Z,32.90
2022-08-10T13:08:26.624Z,32.60
2022-08-10T13:13:33.968Z,31.90
2022-08-10T13:18:41.388Z,31.90
2022-08-10T13:24:04.251Z,30.90
2022-08-10T13:29:15.042Z,31.60
2022-08-10T13:34:42.897Z,32.30
2022-08-10T13:39:58.788Z,30.40
2022-08-10T13:45:10.234Z,31.10
2022-08-10T13:50:21.164Z,30.60
2022-08-10T13:55:54.314Z,31.00
2022-08-10T14:01:01.430Z,30.20
2022-08-10T14:06:10.221Z,30.80
2022-08-10T14:11:16.743Z,30.50
2022-08-10T14:16:20.849Z,30.60
2022-08-10T14:21:25.816Z,30.60
2022-08-10T14:26:31.070Z,30.50
2022-08-10T14:31:36.498Z,30.10
2022-08-10T14:36:45.191Z,30.30
2022-08-10T14:42:02.415Z,30.40
2022-08-10T14:47:53.905Z,30.70
2022-08-10T14:52:44.313Z,30.60
2022-08-10T14:58:20.123Z,30.40
2022-08-10T15:04:01.851Z,31.70
2022-08-10T15:08:47.127Z,31.30
2022-08-10T15:14:14.769Z,32.20
2022-08-10T15:20:01.492Z,31.90
2022-08-10T15:25:03.318Z,32.20
2022-08-10T15:30:10.320Z,30.80
2022-08-10T15:35:32.066Z,31.00
2022-08-10T15:40:50.771Z,31.50
2022-08-10T15:45:58.506Z,32.70
2022-08-10T15:51:06.449Z,32.40
2022-08-10T15:56:15.455Z,32.70
2022-08-10T16:02:03.805Z,30.90
2022-08-10T16:06:49.679Z,31.40
2022-08-10T16:12:01.379Z,31.90
2022-08-10T16:17:09.435Z,32.50
2022-08-10T16:22:35.714Z,32.40
2022-08-10T16:27:40.559Z,32.30
2022-08-10T16:32:47.610Z,31.90
2022-08-10T16:37:56.556Z,31.30
2022-08-10T16:43:07.985Z,30.30
2022-08-10T16:48:13.824Z,29.00
2022-08-10T16:53:20.144Z,29.60
2022-08-10T16:58:30.152Z,29.30
2022-08-10T17:04:07.035Z,29.10
2022-08-10T17:09:06.717Z,28.90
2022-08-10T17:14:11.251Z,28.70
2022-08-10T17:19:18.431Z,28.10
2022-08-10T17:24:26.517Z,28.10
2022-08-10T17:29:59.098Z,27.60
2022-08-10T17:34:59.885Z,27.10
2022-08-10T17:40:07.736Z,26.50
2022-08-10T17:45:46.150Z,26.00
2022-08-10T17:50:49.975Z,25.40
2022-08-10T17:55:56.497Z,25.00
2022-08-10T18:01:42.047Z,24.40
2022-08-10T18:06:28.763Z,24.00
2022-08-10T18:11:34.832Z,23.60
2022-08-10T18:16:40.963Z,23.20
2022-08-10T18:21:49.209Z,22.90
2022-08-10T18:26:54.879Z,22.60
2022-08-10T18:32:01.146Z,22.30
2022-08-10T18:37:08.400Z,22.00
2022-08-10T18:42:15.713Z,21.70
2022-08-10T18:47:29.487Z,21.40
2022-08-10T18:52:34.784Z,21.10
2022-08-10T18:58:17.785Z,20.90
2022-08-10T19:03:53.864Z,20.60
2022-08-10T19:09:46.347Z,20.30
2022-08-10T19:14:38.082Z,20.20
2022-08-10T19:19:51.954Z,20.00
2022-08-10T19:25:06.301Z,19.90
2022-08-10T19:30:13.614Z,19.70
2022-08-10T19:35:28.829Z,19.60
2022-08-10T19:40:44.125Z,19.40
2022-08-10T19:46:02.369Z,19.40
2022-08-10T19:51:14.506Z,19.30
2022-08-10T19:56:34.191Z,19.30
2022-08-10T20:01:56.137Z,19.70
2022-08-10T20:07:14.170Z,20.20
2022-08-10T20:12:26.639Z,20.70
2022-08-10T20:17:44.973Z,21.00
2022-08-10T20:23:04.966Z,21.30
2022-08-10T20:28:15.236Z,21.60
2022-08-10T20:33:26.141Z,21.50
2022-08-10T20:38:37.119Z,21.60
2022-08-10T20:43:55.287Z,21.40
2022-08-10T20:49:03.972Z,21.40
2022-08-10T20:54:09.885Z,21.30
2022-08-10T21:00:03.960Z,21.20
2022-08-10T21:05:14.545Z,21.10
2022-08-10T21:10:29.875Z,21.00
2022-08-10T21:15:47.751Z,21.00
2022-08-10T21:20:59.588Z,20.80
2022-08-10T21:26:07.569Z,20.60
2022-08-10T21:31:38.401Z,20.20
2022-08-10T21:36:51.304Z,20.50
2022-08-10T21:42:28.177Z,20.40
2022-08-10T21:48:17.725Z,20.40
2022-08-10T21:53:46.834Z,20.00
2022-08-10T21:59:15.850Z,20.00
2022-08-10T22:04:38.789Z,20.10
2022-08-10T22:10:05.496Z,20.00
2022-08-10T22:16:05.439Z,19.90
2022-08-10T22:21:29.275Z,19.70
2022-08-10T22:27:46.457Z,19.70
2022-08-10T22:33:21.942Z,19.50
2022-08-10T22:38:58.948Z,19.40
2022-08-10T22:44:21.583Z,19.30
2022-08-10T22:49:26.426Z,19.20
2022-08-10T22:54:52.619Z,18.80
2022-08-10T22:59:55.755Z,18.40
2022-08-10T23:05:06.870Z,18.00
2022-08-10T23:10:12.290Z,17.80
2022-08-10T23:15:40.753Z,17.60
2022-08-10T23:20:47.058Z,17.30
2022-08-10T23:25:57.388Z,17.20
2022-08-10T23:31:02.728Z,17.20
2022-08-10T23:36:34.612Z,17.10
2022-08-10T23:41:36.968Z,16.90
2022-08-10T23:46:42.572Z,16.80
2022-08-10T23:51:55.093Z,16.60
2022-08-10T23:57:01.781Z,16.60
