createdAt,value
2023-05-06T00:00:41.307Z,97262.44
2023-05-06T00:10:49.456Z,97233.47
2023-05-06T00:20:51.802Z,97225.50
2023-05-06T00:30:54.113Z,97223.44
2023-05-06T00:40:56.413Z,97226.19
2023-05-06T00:50:58.801Z,97239.31
2023-05-06T01:01:02.019Z,97253.50
2023-05-06T01:11:17.136Z,97256.06
2023-05-06T01:21:20.422Z,97270.00
2023-05-06T01:31:30.254Z,97277.09
2023-05-06T01:41:34.836Z,97284.31
2023-05-06T01:51:37.980Z,97276.44
2023-05-06T02:01:40.332Z,97271.88
2023-05-06T02:11:42.621Z,97271.00
2023-05-06T02:21:44.953Z,97260.69
2023-05-06T02:31:47.281Z,97263.19
2023-05-06T02:41:49.608Z,97243.13
2023-05-06T02:51:52.353Z,97249.09
2023-05-06T03:01:54.641Z,97246.75
2023-05-06T03:11:57.476Z,97240.81
2023-05-06T03:21:59.746Z,97223.41
2023-05-06T03:32:05.982Z,97208.75
2023-05-06T05:05:10.171Z,97222.59
2023-05-06T05:15:13.061Z,97221.44
2023-05-06T05:25:15.569Z,97238.69
2023-05-06T05:35:18.024Z,97233.38
2023-05-06T05:45:21.427Z,97245.53
2023-05-06T05:55:23.718Z,97238.28
2023-05-06T06:05:26.081Z,97237.38
2023-05-06T06:15:29.513Z,97231.81
2023-05-06T06:25:31.831Z,97227.19
2023-05-06T06:35:35.020Z,97228.28
2023-05-06T06:45:37.504Z,97212.53
2023-05-06T06:55:43.927Z,97219.28
2023-05-06T07:05:46.273Z,97196.41
2023-05-06T07:15:48.573Z,97196.38
2023-05-06T07:25:50.916Z,97211.09
2023-05-06T07:35:54.989Z,97189.22
2023-05-06T07:46:02.955Z,97179.63
2023-05-06T07:56:05.565Z,97184.56
2023-05-06T08:06:07.918Z,97191.75
2023-05-06T08:16:10.337Z,97224.91
2023-05-06T08:26:12.685Z,97227.97
2023-05-06T08:36:15.023Z,97232.69
2023-05-06T08:46:18.141Z,97237.34
2023-05-06T08:56:24.366Z,97240.78
2023-05-06T09:06:27.384Z,97234.91
2023-05-06T09:16:30.875Z,97235.50
2023-05-06T09:26:35.327Z,97230.44
2023-05-06T09:36:37.892Z,97236.41
2023-05-06T09:46:41.452Z,97232.22
2023-05-06T09:56:45.876Z,97235.78
2023-05-06T10:06:49.908Z,97232.75
2023-05-06T10:16:53.706Z,97225.16
2023-05-06T10:26:56.717Z,97214.91
2023-05-06T10:37:00.540Z,97203.97
2023-05-06T10:47:02.840Z,97193.59
2023-05-06T10:57:10.208Z,97191.13
2023-05-06T11:07:14.457Z,97200.34
2023-05-06T11:17:31.142Z,97204.03
2023-05-06T11:27:34.255Z,97214.34
2023-05-06T11:37:36.608Z,97213.28
2023-05-06T11:47:43.640Z,97217.16
2023-05-06T11:57:47.091Z,97234.66
2023-05-06T12:07:49.840Z,97242.38
2023-05-06T12:17:52.434Z,97244.19
2023-05-06T12:27:55.306Z,97240.63
2023-05-06T12:38:14.948Z,97257.31
2023-05-06T12:48:17.249Z,97278.22
2023-05-06T12:58:20.361Z,97282.72
2023-05-06T13:08:22.706Z,97293.63
2023-05-06T13:18:25.071Z,97286.97
2023-05-06T13:28:27.377Z,97305.50
2023-05-06T13:38:29.798Z,97312.47
2023-05-06T13:48:32.088Z,97320.41
2023-05-06T13:58:34.544Z,97326.84
2023-05-06T14:08:36.823Z,97360.66
2023-05-06T14:18:39.156Z,97352.81
2023-05-06T14:28:41.507Z,97355.69
2023-05-06T14:38:43.805Z,97368.75
2023-05-06T14:48:46.421Z,97379.41
2023-05-06T14:58:48.700Z,97387.75
2023-05-06T15:08:51.441Z,97415.44
2023-05-06T15:18:53.778Z,97401.72
2023-05-06T15:28:56.432Z,97399.47
2023-05-06T15:39:00.868Z,97390.00
2023-05-06T15:49:32.034Z,97389.31
2023-05-06T15:59:27.196Z,97395.28
2023-05-06T16:09:29.601Z,97414.31
2023-05-06T16:19:35.013Z,97412.28
2023-05-06T16:29:37.382Z,97402.28
2023-05-06T16:39:39.759Z,97402.97
2023-05-06T16:49:42.097Z,97411.94
2023-05-06T16:59:44.413Z,97412.66
2023-05-06T17:09:46.742Z,97416.50
2023-05-06T17:19:49.035Z,97425.81
2023-05-06T17:29:51.910Z,97432.25
2023-05-06T17:39:54.864Z,97422.88
2023-05-06T17:49:57.445Z,97430.97
2023-05-06T18:00:00.217Z,97448.31
2023-05-06T18:10:02.614Z,97467.28
2023-05-06T18:20:06.801Z,97466.81
2023-05-06T18:30:09.703Z,97481.38
2023-05-06T18:40:12.998Z,97487.91
2023-05-06T18:50:15.317Z,97498.34
2023-05-06T19:00:18.522Z,97507.88
2023-05-06T19:10:21.613Z,97522.66
2023-05-06T19:20:23.955Z,97524.06
2023-05-06T19:30:28.339Z,97529.28
2023-05-06T19:40:31.301Z,97532.00
2023-05-06T19:50:33.723Z,97540.50
2023-05-06T20:00:36.215Z,97548.09
2023-05-06T20:10:38.974Z,97554.34
2023-05-06T20:20:41.422Z,97556.50
2023-05-06T20:30:43.920Z,97548.63
2023-05-06T20:40:47.876Z,97553.22
2023-05-06T20:50:54.409Z,97557.84
2023-05-06T21:00:57.855Z,97569.78
2023-05-06T21:11:00.327Z,97572.75
2023-05-06T21:21:02.838Z,97565.94
2023-05-06T21:31:05.334Z,97554.00
2023-05-06T21:41:07.762Z,97559.66
2023-05-06T21:51:10.142Z,97559.94
2023-05-06T22:10:08.276Z,97552.06
2023-05-06T22:20:11.220Z,97565.66
2023-05-06T22:30:16.062Z,97567.81
2023-05-06T22:40:18.408Z,97561.28
2023-05-06T22:50:20.953Z,97575.41
2023-05-06T23:00:24.351Z,97584.06
2023-05-06T23:10:27.075Z,97599.53
2023-05-06T23:20:29.355Z,97594.31
2023-05-06T23:30:31.807Z,97591.59
2023-05-06T23:40:34.190Z,97594.53
2023-05-06T23:50:36.701Z,97586.94
