createdAt,value
2018-11-03T00:01:08.785Z,23.63
2018-11-03T00:03:39.450Z,25.03
2018-11-03T00:06:10.136Z,24.80
2018-11-03T00:08:40.037Z,23.93
2018-11-03T00:11:09.818Z,25.10
2018-11-03T00:13:40.454Z,25.40
2018-11-03T00:16:10.252Z,26.47
2018-11-03T00:18:40.143Z,25.97
2018-11-03T00:21:10.212Z,25.00
2018-11-03T00:23:40.112Z,26.70
2018-11-03T00:26:10.620Z,28.00
2018-11-03T00:28:40.567Z,28.53
2018-11-03T00:31:10.828Z,28.17
2018-11-03T00:33:40.713Z,28.60
2018-11-03T00:36:10.715Z,26.80
2018-11-03T00:38:40.822Z,26.60
2018-11-03T00:41:10.628Z,27.87
2018-11-03T00:43:40.568Z,28.00
2018-11-03T00:46:10.623Z,27.30
2018-11-03T00:48:40.310Z,27.60
2018-11-03T00:51:10.142Z,27.27
2018-11-03T00:53:39.944Z,27.27
2018-11-03T00:56:09.728Z,27.00
2018-11-03T00:58:40.377Z,27.60
2018-11-03T01:01:10.161Z,27.20
2018-11-03T01:03:39.893Z,29.50
2018-11-03T01:06:09.634Z,27.20
2018-11-03T01:08:39.451Z,27.83
2018-11-03T01:11:09.324Z,27.27
2018-11-03T01:13:39.252Z,27.67
2018-11-03T01:16:09.095Z,25.33
2018-11-03T01:18:38.852Z,26.87
2018-11-03T01:21:08.773Z,27.63
2018-11-03T01:23:38.573Z,27.33
2018-11-03T01:26:08.206Z,26.63
2018-11-03T01:28:37.987Z,26.97
2018-11-03T01:31:07.856Z,26.57
2018-11-03T01:33:37.783Z,27.70
2018-11-03T01:36:07.501Z,26.83
2018-11-03T01:38:37.421Z,24.80
2018-11-03T01:41:07.176Z,27.53
2018-11-03T01:43:37.047Z,26.57
2018-11-03T01:46:07.253Z,25.80
2018-11-03T01:48:37.092Z,26.50
2018-11-03T01:51:07.245Z,26.77
2018-11-03T01:53:37.090Z,26.83
2018-11-03T01:56:07.271Z,26.93
2018-11-03T01:58:37.121Z,28.43
2018-11-03T02:01:07.185Z,26.93
2018-11-03T02:03:36.954Z,28.33
2018-11-03T02:06:07.014Z,29.50
2018-11-03T02:08:36.781Z,30.33
2018-11-03T02:11:06.610Z,30.00
2018-11-03T02:13:36.302Z,32.53
2018-11-03T02:16:06.576Z,31.00
2018-11-03T02:18:36.703Z,31.43
2018-11-03T02:21:06.914Z,32.40
2018-11-03T02:23:36.691Z,34.50
2018-11-03T02:26:06.596Z,32.43
2018-11-03T02:28:36.591Z,34.50
2018-11-03T02:31:06.989Z,33.87
2018-11-03T02:33:36.848Z,32.43
2018-11-03T02:36:06.691Z,34.07
2018-11-03T02:38:36.577Z,33.57
2018-11-03T02:41:06.474Z,35.27
2018-11-03T02:43:36.310Z,33.17
2018-11-03T02:46:06.386Z,32.30
2018-11-03T02:48:36.276Z,33.77
2018-11-03T02:51:06.266Z,35.07
2018-11-03T02:53:36.461Z,34.07
2018-11-03T02:56:06.974Z,36.30
2018-11-03T02:58:36.885Z,34.77
2018-11-03T03:01:07.355Z,34.83
2018-11-03T03:03:37.206Z,37.53
2018-11-03T03:06:07.789Z,37.27
2018-11-03T03:08:44.385Z,38.80
2018-11-03T03:11:14.110Z,39.23
2018-11-03T03:13:43.832Z,38.13
2018-11-03T03:16:14.212Z,36.13
2018-11-03T03:18:43.919Z,35.80
2018-11-03T03:21:13.660Z,32.60
2018-11-03T03:23:43.515Z,31.73
2018-11-03T03:26:14.036Z,31.70
2018-11-03T03:28:43.965Z,28.40
2018-11-03T03:31:13.687Z,29.50
2018-11-03T03:33:43.720Z,29.17
2018-11-03T03:36:13.570Z,27.27
2018-11-03T03:38:43.518Z,26.87
2018-11-03T03:41:13.352Z,26.53
2018-11-03T03:43:43.186Z,26.40
2018-11-03T03:46:12.965Z,26.90
2018-11-03T03:48:43.028Z,27.23
2018-11-03T03:51:12.888Z,26.63
2018-11-03T03:53:42.556Z,28.00
2018-11-03T03:56:12.561Z,25.87
2018-11-03T03:58:42.355Z,25.50
2018-11-03T04:01:12.063Z,25.87
2018-11-03T04:03:42.020Z,24.43
2018-11-03T04:06:12.306Z,25.20
2018-11-03T04:08:42.469Z,25.30
2018-11-03T04:11:12.280Z,24.33
2018-11-03T04:13:42.004Z,23.87
2018-11-03T04:16:11.797Z,23.53
2018-11-03T04:18:42.870Z,23.47
2018-11-03T04:21:16.638Z,24.33
2018-11-03T04:23:46.404Z,23.13
2018-11-03T04:26:16.142Z,21.80
2018-11-03T04:28:45.935Z,21.97
2018-11-03T04:31:15.737Z,20.43
2018-11-03T04:33:46.030Z,19.97
2018-11-03T04:36:15.779Z,19.67
2018-11-03T04:38:45.574Z,18.80
2018-11-03T04:41:15.376Z,18.73
2018-11-03T04:43:45.285Z,19.47
2018-11-03T04:46:15.220Z,18.07
2018-11-03T04:48:44.961Z,18.10
2018-11-03T04:51:14.722Z,18.57
2018-11-03T04:53:44.497Z,18.47
2018-11-03T04:56:14.222Z,20.20
2018-11-03T04:58:43.915Z,23.17
2018-11-03T05:01:14.448Z,23.30
2018-11-03T05:03:44.198Z,25.53
2018-11-03T05:06:13.970Z,24.87
2018-11-03T05:08:43.675Z,25.03
2018-11-03T05:11:13.392Z,24.07
2018-11-03T05:13:43.236Z,25.13
2018-11-03T05:16:12.960Z,25.80
2018-11-03T05:18:43.072Z,26.40
2018-11-03T05:21:12.960Z,26.20
2018-11-03T05:23:42.679Z,25.70
2018-11-03T05:26:12.707Z,27.20
2018-11-03T05:28:42.438Z,26.43
2018-11-03T05:31:12.311Z,27.03
2018-11-03T05:33:42.240Z,26.67
2018-11-03T05:36:11.972Z,27.63
2018-11-03T05:38:41.641Z,26.50
2018-11-03T05:41:11.369Z,25.93
2018-11-03T05:43:41.167Z,29.47
2018-11-03T05:46:10.895Z,30.47
2018-11-03T05:48:40.686Z,30.37
2018-11-03T05:51:10.840Z,30.27
2018-11-03T05:53:40.747Z,29.80
2018-11-03T05:56:10.819Z,31.73
2018-11-03T05:58:40.613Z,30.97
2018-11-03T06:01:10.624Z,32.33
2018-11-03T06:03:40.580Z,34.40
2018-11-03T06:06:10.369Z,35.30
2018-11-03T06:08:40.898Z,35.80
2018-11-03T06:11:10.946Z,37.73
2018-11-03T06:13:40.668Z,37.47
2018-11-03T06:16:10.703Z,37.23
2018-11-03T06:18:40.860Z,36.80
2018-11-03T06:21:11.131Z,38.40
2018-11-03T06:23:40.951Z,37.70
2018-11-03T06:26:11.009Z,35.67
2018-11-03T06:28:40.766Z,35.67
2018-11-03T06:31:10.920Z,35.47
2018-11-03T06:33:40.677Z,36.00
2018-11-03T06:36:10.781Z,35.80
2018-11-03T06:38:40.592Z,36.13
2018-11-03T06:41:10.625Z,35.53
2018-11-03T06:43:40.376Z,37.57
2018-11-03T06:46:10.497Z,35.27
2018-11-03T06:48:40.363Z,35.67
2018-11-03T06:51:10.358Z,36.63
2018-11-03T06:53:40.231Z,35.43
2018-11-03T06:56:10.138Z,35.53
2018-11-03T06:58:39.938Z,35.40
2018-11-03T07:01:09.824Z,35.77
2018-11-03T07:03:39.521Z,33.77
2018-11-03T07:06:09.434Z,35.97
2018-11-03T07:08:39.256Z,33.73
2018-11-03T07:11:09.263Z,31.93
2018-11-03T07:13:39.024Z,32.80
2018-11-03T07:16:09.244Z,33.37
2018-11-03T07:18:39.011Z,31.53
2018-11-03T07:21:08.720Z,30.27
2018-11-03T07:23:38.395Z,31.37
2018-11-03T07:26:08.391Z,29.60
2018-11-03T07:28:38.141Z,29.77
2018-11-03T07:31:07.911Z,28.73
2018-11-03T07:33:37.722Z,29.20
2018-11-03T07:36:08.274Z,28.57
2018-11-03T07:38:37.992Z,28.33
2018-11-03T07:41:07.877Z,26.53
2018-11-03T07:43:38.050Z,25.87
2018-11-03T07:46:07.844Z,27.83
2018-11-03T07:48:37.701Z,26.10
2018-11-03T07:51:07.628Z,27.07
2018-11-03T07:53:37.407Z,24.73
2018-11-03T07:56:08.005Z,23.70
2018-11-03T07:58:38.524Z,25.30
2018-11-03T08:01:08.393Z,23.47
2018-11-03T08:03:38.249Z,23.43
2018-11-03T08:06:08.079Z,22.27
2018-11-03T08:08:37.897Z,22.93
2018-11-03T08:11:07.871Z,22.07
2018-11-03T08:13:38.116Z,20.30
2018-11-03T08:16:08.043Z,20.07
2018-11-03T08:18:38.210Z,20.63
2018-11-03T08:21:08.205Z,20.73
2018-11-03T08:23:38.101Z,21.07
2018-11-03T08:26:08.169Z,20.40
2018-11-03T08:28:38.402Z,19.73
2018-11-03T08:31:08.185Z,20.23
2018-11-03T08:33:38.250Z,19.13
2018-11-03T08:36:08.238Z,20.73
2018-11-03T08:38:38.075Z,19.67
2018-11-03T08:41:08.557Z,19.47
2018-11-03T08:43:38.616Z,19.13
2018-11-03T08:46:09.265Z,19.53
2018-11-03T08:48:39.085Z,19.30
2018-11-03T08:51:08.876Z,19.50
2018-11-03T08:53:38.665Z,19.73
2018-11-03T08:56:08.475Z,19.80
2018-11-03T08:58:38.259Z,19.07
2018-11-03T09:01:08.052Z,20.40
2018-11-03T09:03:37.838Z,20.40
2018-11-03T09:06:07.845Z,19.47
2018-11-03T09:08:37.716Z,20.10
2018-11-03T09:11:07.575Z,19.17
2018-11-03T09:13:38.023Z,20.43
2018-11-03T09:16:08.479Z,20.80
2018-11-03T09:18:39.124Z,20.50
2018-11-03T09:21:09.677Z,20.50
2018-11-03T09:23:40.181Z,20.10
2018-11-03T09:26:10.061Z,19.87
2018-11-03T09:28:40.163Z,19.27
2018-11-03T09:31:10.097Z,20.20
2018-11-03T09:33:39.897Z,20.67
2018-11-03T09:36:09.761Z,19.80
2018-11-03T09:38:39.615Z,19.87
2018-11-03T09:41:09.377Z,20.63
2018-11-03T09:43:39.206Z,20.73
2018-11-03T09:46:08.996Z,20.47
2018-11-03T09:48:38.864Z,20.93
2018-11-03T09:51:09.162Z,20.40
2018-11-03T09:53:39.174Z,21.07
2018-11-03T09:56:08.989Z,21.90
2018-11-03T09:58:38.936Z,22.30
2018-11-03T10:01:08.984Z,22.00
2018-11-03T10:03:38.793Z,23.73
2018-11-03T10:06:08.707Z,23.67
2018-11-03T10:08:38.635Z,24.03
2018-11-03T10:11:08.644Z,23.90
2018-11-03T10:13:38.449Z,23.70
2018-11-03T10:16:08.350Z,23.73
2018-11-03T10:18:37.980Z,22.73
2018-11-03T10:21:07.748Z,21.83
2018-11-03T10:23:37.747Z,21.57
2018-11-03T10:26:07.592Z,21.47
2018-11-03T10:28:37.439Z,23.27
2018-11-03T10:31:07.275Z,21.77
2018-11-03T10:33:37.498Z,22.03
2018-11-03T10:36:07.696Z,20.83
2018-11-03T10:38:37.511Z,22.07
2018-11-03T10:41:07.309Z,21.20
2018-11-03T10:43:37.107Z,19.63
2018-11-03T10:46:07.183Z,20.60
2018-11-03T10:48:37.006Z,19.90
2018-11-03T10:51:08.635Z,20.40
2018-11-03T10:53:38.806Z,19.57
2018-11-03T10:56:08.433Z,15.93
2018-11-03T10:58:38.249Z,16.03
2018-11-03T11:01:13.197Z,15.93
2018-11-03T11:04:45.897Z,16.40
2018-11-03T11:07:20.792Z,16.07
2018-11-03T11:09:55.756Z,16.40
2018-11-03T11:12:30.812Z,16.53
2018-11-03T11:15:00.718Z,16.67
2018-11-03T11:17:31.089Z,18.17
2018-11-03T11:20:00.851Z,16.83
2018-11-03T11:22:30.979Z,15.37
2018-11-03T11:25:02.180Z,13.13
2018-11-03T11:27:32.300Z,13.47
2018-11-03T11:30:02.197Z,13.80
2018-11-03T11:32:32.332Z,15.40
2018-11-03T11:35:02.233Z,16.33
2018-11-03T11:37:32.501Z,15.87
2018-11-03T11:40:02.254Z,15.10
2018-11-03T11:42:32.806Z,15.53
2018-11-03T11:45:02.659Z,15.63
2018-11-03T11:47:32.956Z,14.23
2018-11-03T11:50:03.116Z,13.27
2018-11-03T11:52:33.511Z,13.63
2018-11-03T11:55:03.532Z,13.67
2018-11-03T11:57:33.569Z,13.97
2018-11-03T12:00:03.394Z,12.73
2018-11-03T12:02:33.812Z,15.40
2018-11-03T12:05:03.564Z,16.67
2018-11-03T12:07:34.325Z,12.67
2018-11-03T12:10:04.387Z,12.60
2018-11-03T12:12:34.549Z,11.80
2018-11-03T12:15:04.497Z,12.10
2018-11-03T12:17:34.740Z,12.50
2018-11-03T12:20:04.608Z,12.17
2018-11-03T12:22:34.675Z,8.70
2018-11-03T12:25:05.288Z,8.73
2018-11-03T12:27:35.479Z,7.43
2018-11-03T12:30:08.623Z,8.13
2018-11-03T12:32:39.847Z,7.83
2018-11-03T12:35:10.202Z,8.07
2018-11-03T12:37:41.250Z,7.93
2018-11-03T12:40:16.255Z,8.53
2018-11-03T12:42:46.064Z,7.87
2018-11-03T12:45:16.587Z,7.47
2018-11-03T12:47:46.632Z,6.10
2018-11-03T12:50:18.325Z,5.73
2018-11-03T12:52:48.950Z,6.20
2018-11-03T12:55:18.909Z,6.10
2018-11-03T12:57:48.770Z,5.93
2018-11-03T13:00:18.864Z,6.53
2018-11-03T13:02:48.703Z,6.57
2018-11-03T13:05:18.936Z,7.07
2018-11-03T13:07:48.822Z,6.37
2018-11-03T13:10:18.745Z,7.37
2018-11-03T13:12:48.654Z,7.63
2018-11-03T13:15:18.505Z,7.60
2018-11-03T13:17:48.328Z,6.80
2018-11-03T13:20:18.120Z,6.40
2018-11-03T13:22:48.014Z,6.70
2018-11-03T13:25:17.707Z,6.93
2018-11-03T13:27:47.487Z,6.53
2018-11-03T13:30:17.313Z,6.50
2018-11-03T13:32:47.281Z,6.40
2018-11-03T13:35:17.151Z,6.37
2018-11-03T13:37:46.982Z,6.07
2018-11-03T13:40:17.038Z,5.97
2018-11-03T13:42:47.054Z,5.80
2018-11-03T13:45:17.665Z,4.47
2018-11-03T13:47:47.599Z,4.93
2018-11-03T13:50:18.198Z,4.80
2018-11-03T13:52:48.867Z,4.97
2018-11-03T13:55:18.671Z,3.70
2018-11-03T13:57:48.454Z,4.10
2018-11-03T14:00:19.152Z,4.00
2018-11-03T14:02:49.541Z,3.60
2018-11-03T14:05:20.041Z,2.93
2018-11-03T14:07:50.031Z,6.10
2018-11-03T14:10:19.993Z,6.47
2018-11-03T14:12:49.818Z,7.10
2018-11-03T14:15:19.733Z,6.77
2018-11-03T14:17:49.616Z,6.60
2018-11-03T14:20:19.644Z,5.87
2018-11-03T14:22:49.432Z,6.53
2018-11-03T14:25:19.377Z,6.80
2018-11-03T14:27:50.050Z,7.13
2018-11-03T14:30:20.084Z,6.57
2018-11-03T14:32:49.903Z,6.33
2018-11-03T14:35:19.862Z,7.27
2018-11-03T14:37:49.711Z,7.10
2018-11-03T14:40:19.855Z,6.23
2018-11-03T14:42:49.850Z,5.87
2018-11-03T14:45:20.269Z,6.20
2018-11-03T14:47:50.218Z,6.90
2018-11-03T14:50:20.195Z,6.60
2018-11-03T14:52:50.229Z,7.43
2018-11-03T14:55:20.870Z,6.83
2018-11-03T14:57:50.816Z,7.33
2018-11-03T15:00:20.788Z,7.43
2018-11-03T15:02:50.951Z,7.53
2018-11-03T15:05:20.997Z,7.37
2018-11-03T15:07:51.147Z,10.30
2018-11-03T15:10:21.043Z,8.07
2018-11-03T15:12:51.045Z,7.80
2018-11-03T15:15:20.846Z,7.67
2018-11-03T15:17:51.120Z,8.83
2018-11-03T15:20:20.935Z,8.30
2018-11-03T15:22:51.126Z,8.83
2018-11-03T15:25:20.980Z,8.87
2018-11-03T15:27:51.418Z,9.13
2018-11-03T15:30:21.254Z,9.80
2018-11-03T15:32:51.531Z,9.07
2018-11-03T15:35:21.306Z,9.63
2018-11-03T15:37:52.398Z,9.50
2018-11-03T15:40:22.261Z,10.10
2018-11-03T15:42:52.764Z,9.60
2018-11-03T15:45:22.720Z,10.20
2018-11-03T15:47:52.842Z,10.40
2018-11-03T15:50:22.576Z,10.27
2018-11-03T15:52:53.620Z,11.63
2018-11-03T15:55:23.395Z,11.27
2018-11-03T15:57:53.840Z,11.10
2018-11-03T16:00:23.732Z,11.03
2018-11-03T16:02:54.350Z,11.93
2018-11-03T16:05:24.211Z,12.80
2018-11-03T16:07:54.694Z,12.37
2018-11-03T16:10:24.640Z,13.40
2018-11-03T16:12:55.059Z,13.30
2018-11-03T16:15:25.021Z,17.80
2018-11-03T16:17:55.574Z,21.47
2018-11-03T16:20:25.547Z,15.90
2018-11-03T16:22:56.018Z,15.67
2018-11-03T16:25:25.805Z,14.03
2018-11-03T16:27:56.476Z,14.80
2018-11-03T16:30:26.451Z,15.20
2018-11-03T16:32:56.759Z,15.63
2018-11-03T16:35:26.750Z,15.20
2018-11-03T16:37:57.015Z,14.23
2018-11-03T16:40:26.862Z,15.40
2018-11-03T16:42:57.280Z,14.67
2018-11-03T16:45:27.109Z,16.53
2018-11-03T16:47:57.327Z,16.00
2018-11-03T16:50:27.166Z,15.57
2018-11-03T16:52:57.456Z,17.57
2018-11-03T16:55:27.415Z,17.40
2018-11-03T16:57:57.587Z,16.90
2018-11-03T17:00:27.560Z,17.97
2018-11-03T17:02:57.815Z,17.03
2018-11-03T17:05:27.576Z,17.73
2018-11-03T17:07:57.840Z,18.17
2018-11-03T17:10:27.841Z,16.90
2018-11-03T17:12:58.109Z,18.67
2018-11-03T17:15:27.897Z,20.27
2018-11-03T17:17:58.381Z,19.20
2018-11-03T17:20:28.547Z,19.40
2018-11-03T17:22:58.731Z,20.40
2018-11-03T17:25:28.708Z,44.37
2018-11-03T17:27:58.810Z,33.63
2018-11-03T17:30:29.500Z,49.00
2018-11-03T17:32:59.867Z,24.70
2018-11-03T17:35:29.752Z,23.23
2018-11-03T17:37:59.817Z,21.60
2018-11-03T17:40:29.629Z,21.13
2018-11-03T17:43:00.563Z,18.90
2018-11-03T17:45:30.402Z,18.53
2018-11-03T17:48:01.149Z,17.67
2018-11-03T17:50:31.055Z,17.63
2018-11-03T17:53:02.920Z,21.50
2018-11-03T17:55:32.873Z,18.10
2018-11-03T17:58:03.346Z,17.47
2018-11-03T18:00:33.490Z,15.37
2018-11-03T18:03:03.706Z,16.17
2018-11-03T18:05:33.648Z,17.00
2018-11-03T18:08:03.809Z,16.93
2018-11-03T18:10:33.519Z,15.70
2018-11-03T18:13:03.648Z,16.30
2018-11-03T18:15:33.865Z,16.30
2018-11-03T18:18:04.115Z,17.63
2018-11-03T18:20:33.978Z,18.80
2018-11-03T18:23:04.193Z,18.77
2018-11-03T18:25:34.099Z,19.33
2018-11-03T18:28:04.340Z,19.80
2018-11-03T18:30:34.193Z,18.27
2018-11-03T18:33:10.669Z,17.40
2018-11-03T18:35:40.442Z,18.47
2018-11-03T18:38:10.320Z,17.90
2018-11-03T18:40:40.167Z,17.93
2018-11-03T18:43:10.109Z,16.63
2018-11-03T18:45:39.971Z,16.80
2018-11-03T18:48:09.891Z,21.77
2018-11-03T18:50:39.751Z,23.17
2018-11-03T18:53:09.511Z,24.93
2018-11-03T18:55:39.345Z,24.20
2018-11-03T18:58:09.488Z,21.83
2018-11-03T19:00:39.362Z,23.60
2018-11-03T19:03:09.303Z,23.30
2018-11-03T19:05:39.130Z,24.50
2018-11-03T19:08:09.078Z,27.87
2018-11-03T19:10:39.239Z,35.60
2018-11-03T19:13:09.886Z,34.13
2018-11-03T19:15:40.026Z,33.53
2018-11-03T19:18:10.142Z,25.60
2018-11-03T19:20:40.201Z,32.80
2018-11-03T19:23:10.641Z,24.33
2018-11-03T19:25:40.821Z,23.43
2018-11-03T19:28:10.686Z,21.73
2018-11-03T19:30:40.596Z,22.57
2018-11-03T19:33:10.626Z,22.87
2018-11-03T19:35:40.556Z,23.97
2018-11-03T19:38:10.959Z,23.47
2018-11-03T19:40:40.780Z,23.90
2018-11-03T19:43:11.114Z,24.33
2018-11-03T19:45:40.878Z,26.03
2018-11-03T19:48:11.173Z,37.07
2018-11-03T19:50:41.016Z,31.20
2018-11-03T19:53:11.274Z,33.87
2018-11-03T19:55:41.148Z,27.93
2018-11-03T19:58:11.909Z,30.07
2018-11-03T20:00:41.838Z,29.03
2018-11-03T20:03:12.963Z,26.87
2018-11-03T20:05:42.951Z,27.67
2018-11-03T20:08:13.059Z,27.60
2018-11-03T20:10:42.844Z,28.70
2018-11-03T20:13:13.215Z,29.47
2018-11-03T20:15:43.084Z,25.80
2018-11-03T20:18:13.345Z,23.43
2018-11-03T20:20:43.412Z,24.90
2018-11-03T20:23:13.589Z,26.10
2018-11-03T20:25:43.478Z,27.07
2018-11-03T20:28:13.679Z,27.47
2018-11-03T20:30:43.528Z,26.37
2018-11-03T20:33:13.903Z,25.10
2018-11-03T20:35:43.737Z,26.73
2018-11-03T20:38:13.985Z,24.57
2018-11-03T20:40:44.094Z,25.57
2018-11-03T20:43:14.400Z,23.53
2018-11-03T20:45:44.395Z,24.73
2018-11-03T20:48:14.900Z,24.70
2018-11-03T20:50:44.735Z,24.50
2018-11-03T20:53:15.035Z,25.93
2018-11-03T20:55:45.291Z,25.23
2018-11-03T20:58:15.529Z,25.80
2018-11-03T21:00:45.366Z,26.53
2018-11-03T21:03:15.828Z,25.97
2018-11-03T21:05:45.801Z,27.13
2018-11-03T21:08:16.239Z,27.87
2018-11-03T21:10:46.725Z,27.23
2018-11-03T21:13:17.625Z,28.07
2018-11-03T21:15:47.724Z,28.43
2018-11-03T21:18:17.919Z,29.33
2018-11-03T21:20:47.714Z,29.00
2018-11-03T21:23:17.988Z,30.67
2018-11-03T21:25:47.717Z,30.03
2018-11-03T21:28:17.774Z,30.17
2018-11-03T21:30:47.608Z,30.27
2018-11-03T21:33:17.963Z,30.07
2018-11-03T21:35:47.773Z,28.40
2018-11-03T21:38:17.868Z,29.60
2018-11-03T21:40:47.980Z,27.47
2018-11-03T21:43:18.017Z,26.67
2018-11-03T21:45:47.864Z,27.07
2018-11-03T21:48:19.352Z,28.23
2018-11-03T21:50:49.182Z,29.00
2018-11-03T21:53:19.385Z,27.53
2018-11-03T21:55:49.225Z,27.37
2018-11-03T21:58:19.273Z,28.10
2018-11-03T22:00:49.183Z,28.40
2018-11-03T22:03:19.763Z,28.03
2018-11-03T22:05:49.799Z,28.63
2018-11-03T22:08:19.914Z,28.37
2018-11-03T22:10:49.815Z,28.90
2018-11-03T22:13:19.873Z,27.73
2018-11-03T22:15:49.750Z,29.93
2018-11-03T22:18:20.061Z,28.63
2018-11-03T22:20:50.011Z,28.93
2018-11-03T22:23:19.947Z,29.83
2018-11-03T22:25:49.804Z,27.93
2018-11-03T22:28:19.898Z,28.50
2018-11-03T22:30:49.899Z,28.43
2018-11-03T22:33:19.781Z,29.13
2018-11-03T22:35:49.701Z,30.23
2018-11-03T22:38:19.632Z,29.33
2018-11-03T22:40:50.629Z,29.40
2018-11-03T22:43:20.521Z,29.57
2018-11-03T22:45:50.466Z,30.50
2018-11-03T22:48:20.494Z,31.27
2018-11-03T22:50:50.579Z,33.83
2018-11-03T22:53:20.579Z,33.20
2018-11-03T22:55:50.743Z,32.77
2018-11-03T22:58:20.799Z,33.73
2018-11-03T23:00:57.176Z,35.50
2018-11-03T23:03:27.662Z,35.97
2018-11-03T23:05:57.433Z,34.37
2018-11-03T23:08:27.192Z,34.40
2018-11-03T23:10:57.105Z,34.50
2018-11-03T23:13:26.970Z,33.33
2018-11-03T23:15:56.733Z,33.83
2018-11-03T23:18:27.082Z,32.40
2018-11-03T23:20:57.317Z,33.57
2018-11-03T23:23:27.612Z,33.03
2018-11-03T23:25:58.172Z,33.43
2018-11-03T23:28:28.245Z,32.77
2018-11-03T23:30:58.455Z,34.87
2018-11-03T23:33:29.569Z,33.80
2018-11-03T23:35:59.766Z,35.83
2018-11-03T23:38:29.993Z,33.47
2018-11-03T23:40:59.801Z,33.93
2018-11-03T23:43:29.682Z,34.77
2018-11-03T23:45:59.777Z,35.40
2018-11-03T23:48:29.909Z,34.40
2018-11-03T23:50:59.759Z,34.87
2018-11-03T23:53:30.198Z,37.10
2018-11-03T23:56:00.158Z,35.43
2018-11-03T23:58:30.551Z,34.43
