createdAt,value
2023-03-30T00:02:22.573Z,592.88
2023-03-30T00:04:51.484Z,588.72
2023-03-30T00:07:20.650Z,597.83
2023-03-30T00:09:49.096Z,596.53
2023-03-30T00:12:20.622Z,628.63
2023-03-30T00:14:50.892Z,604.45
2023-03-30T00:17:19.353Z,626.63
2023-03-30T00:19:48.503Z,552.40
2023-03-30T00:22:17.026Z,604.35
2023-03-30T00:24:45.404Z,618.78
2023-03-30T00:27:13.818Z,574.45
2023-03-30T00:29:42.521Z,601.53
2023-03-30T00:32:12.509Z,633.08
2023-03-30T00:34:41.911Z,588.58
2023-03-30T00:37:11.766Z,585.47
2023-03-30T00:39:40.369Z,599.88
2023-03-30T00:42:11.172Z,648.47
2023-03-30T00:45:11.684Z,615.22
2023-03-30T00:47:44.673Z,619.25
2023-03-30T00:50:13.512Z,646.53
2023-03-30T00:52:43.263Z,650.50
2023-03-30T00:55:12.051Z,616.92
2023-03-30T00:57:43.136Z,624.53
2023-03-30T01:00:14.746Z,601.35
2023-03-30T01:02:48.694Z,628.22
2023-03-30T01:05:17.445Z,633.03
2023-03-30T01:07:49.885Z,605.75
2023-03-30T01:10:18.889Z,599.53
2023-03-30T01:12:47.624Z,639.55
2023-03-30T01:15:16.389Z,651.47
2023-03-30T01:17:58.064Z,601.33
2023-03-30T01:20:55.599Z,637.35
2023-03-30T01:23:46.940Z,603.30
2023-03-30T01:26:50.127Z,614.13
2023-03-30T01:29:45.620Z,615.30
2023-03-30T01:32:49.946Z,526.83
2023-03-30T01:35:48.701Z,571.85
2023-03-30T01:38:53.539Z,568.40
2023-03-30T01:41:29.880Z,587.72
2023-03-30T01:44:01.933Z,647.80
2023-03-30T01:46:32.756Z,629.15
2023-03-30T01:49:06.105Z,706.40
2023-03-30T01:51:37.049Z,665.72
2023-03-30T01:54:08.685Z,690.97
2023-03-30T01:56:41.262Z,671.65
2023-03-30T01:59:12.259Z,675.00
2023-03-30T02:01:42.485Z,691.33
2023-03-30T02:04:12.625Z,701.13
2023-03-30T02:06:43.763Z,712.33
2023-03-30T02:09:16.015Z,674.05
2023-03-30T02:11:47.505Z,686.03
2023-03-30T02:14:18.074Z,678.97
2023-03-30T02:16:48.808Z,686.05
2023-03-30T02:19:18.042Z,679.08
2023-03-30T02:21:46.646Z,676.90
2023-03-30T02:24:19.245Z,638.05
2023-03-30T02:26:50.412Z,671.80
2023-03-30T02:29:19.391Z,650.47
2023-03-30T02:31:49.717Z,631.10
2023-03-30T02:34:26.121Z,696.47
2023-03-30T02:37:16.737Z,723.40
2023-03-30T02:39:51.912Z,592.58
2023-03-30T02:42:48.317Z,665.45
2023-03-30T02:45:26.918Z,650.08
2023-03-30T02:48:05.518Z,643.55
2023-03-30T02:50:36.117Z,670.72
2023-03-30T02:53:10.355Z,647.78
2023-03-30T02:55:46.055Z,616.55
2023-03-30T02:58:18.789Z,655.92
2023-03-30T03:00:50.675Z,692.05
2023-03-30T03:03:21.316Z,685.13
2023-03-30T03:05:54.176Z,707.80
2023-03-30T03:08:25.549Z,675.47
2023-03-30T03:10:54.206Z,672.38
2023-03-30T03:13:24.421Z,671.05
2023-03-30T03:15:56.181Z,670.00
2023-03-30T03:18:25.107Z,672.95
2023-03-30T03:20:53.448Z,666.10
2023-03-30T03:23:21.818Z,664.03
2023-03-30T03:25:50.283Z,688.13
2023-03-30T03:28:18.741Z,669.47
2023-03-30T03:30:50.439Z,682.00
2023-03-30T03:33:20.222Z,677.53
2023-03-30T03:35:48.653Z,680.00
2023-03-30T03:38:16.982Z,682.58
2023-03-30T03:40:45.450Z,677.75
2023-03-30T03:43:14.227Z,741.13
2023-03-30T03:45:42.650Z,697.65
2023-03-30T03:48:12.528Z,698.22
2023-03-30T03:50:41.515Z,664.60
2023-03-30T03:53:10.483Z,716.47
2023-03-30T03:55:39.059Z,755.35
2023-03-30T03:58:08.233Z,681.20
2023-03-30T04:00:36.839Z,719.17
2023-03-30T04:03:05.534Z,732.78
2023-03-30T04:05:35.452Z,698.03
2023-03-30T04:08:03.983Z,712.70
2023-03-30T04:10:32.534Z,695.00
2023-03-30T04:13:00.849Z,711.35
2023-03-30T04:15:29.279Z,667.70
2023-03-30T04:17:58.871Z,713.47
2023-03-30T04:20:27.842Z,694.97
2023-03-30T04:22:57.748Z,675.90
2023-03-30T04:25:43.796Z,663.70
2023-03-30T04:28:12.908Z,703.08
2023-03-30T04:30:41.423Z,700.67
2023-03-30T04:36:51.322Z,675.00
2023-03-30T04:39:24.549Z,689.80
2023-03-30T04:41:54.274Z,690.67
2023-03-30T04:44:22.705Z,668.65
2023-03-30T04:46:51.309Z,691.40
2023-03-30T04:49:44.185Z,671.35
2023-03-30T04:52:12.614Z,687.78
2023-03-30T04:54:52.659Z,652.15
2023-03-30T04:57:24.412Z,697.17
2023-03-30T04:59:54.586Z,674.67
2023-03-30T05:02:23.354Z,675.70
2023-03-30T05:04:58.946Z,718.10
2023-03-30T05:07:30.647Z,694.17
2023-03-30T05:10:07.060Z,683.25
2023-03-30T05:13:12.864Z,689.38
2023-03-30T05:15:53.308Z,675.15
2023-03-30T05:18:36.552Z,699.88
2023-03-30T05:21:33.815Z,690.53
2023-03-30T05:24:19.291Z,687.08
2023-03-30T05:27:29.834Z,690.83
2023-03-30T05:30:31.295Z,707.33
2023-03-30T05:33:05.440Z,742.88
2023-03-30T05:36:20.954Z,793.25
2023-03-30T05:39:00.119Z,760.92
2023-03-30T05:42:33.295Z,715.22
2023-03-30T05:45:13.119Z,862.58
2023-03-30T05:48:04.516Z,760.92
2023-03-30T05:50:36.465Z,862.72
2023-03-30T05:54:00.225Z,783.67
2023-03-30T05:57:22.402Z,745.60
2023-03-30T06:00:14.224Z,726.25
2023-03-30T06:03:19.489Z,707.13
2023-03-30T06:05:58.442Z,765.65
2023-03-30T06:08:36.015Z,722.67
2023-03-30T06:11:14.518Z,714.95
2023-03-30T06:13:49.101Z,786.50
2023-03-30T06:16:23.689Z,712.05
2023-03-30T06:19:11.802Z,700.38
2023-03-30T06:21:47.622Z,707.30
2023-03-30T06:24:23.433Z,672.17
2023-03-30T06:27:14.934Z,706.60
2023-03-30T06:30:02.518Z,695.70
2023-03-30T06:32:45.049Z,723.45
2023-03-30T06:35:31.551Z,683.08
2023-03-30T06:38:05.215Z,687.83
2023-03-30T06:40:44.702Z,724.42
2023-03-30T06:43:27.739Z,797.78
2023-03-30T06:46:19.302Z,684.65
2023-03-30T06:49:17.283Z,708.35
2023-03-30T06:52:12.191Z,736.45
2023-03-30T06:54:46.562Z,778.80
2023-03-30T06:57:59.639Z,699.50
2023-03-30T07:00:49.840Z,675.17
2023-03-30T07:03:27.436Z,716.72
2023-03-30T07:06:20.483Z,823.20
2023-03-30T07:09:10.188Z,763.25
2023-03-30T07:12:10.581Z,901.97
2023-03-30T07:18:52.194Z,763.90
2023-03-30T07:21:46.478Z,785.57
2023-03-30T07:28:10.710Z,804.33
2023-03-30T07:31:01.256Z,678.63
2023-03-30T07:45:37.354Z,738.72
2023-03-30T07:48:05.818Z,723.60
2023-03-30T07:50:34.688Z,754.83
2023-03-30T07:53:03.332Z,756.70
2023-03-30T07:55:31.951Z,761.90
2023-03-30T07:58:00.242Z,746.90
2023-03-30T08:00:28.635Z,733.80
2023-03-30T08:02:58.375Z,746.78
2023-03-30T08:05:27.111Z,887.55
2023-03-30T08:07:55.428Z,741.95
2023-03-30T08:10:23.892Z,749.72
2023-03-30T08:12:52.418Z,757.45
2023-03-30T08:15:20.852Z,744.95
2023-03-30T08:17:49.424Z,799.45
2023-03-30T08:20:19.531Z,709.92
2023-03-30T08:22:48.713Z,746.80
2023-03-30T08:25:17.247Z,828.17
2023-03-30T08:27:45.682Z,795.58
2023-03-30T08:30:16.389Z,754.80
2023-03-30T08:32:45.174Z,779.30
2023-03-30T08:35:13.559Z,747.75
2023-03-30T08:37:43.368Z,762.08
2023-03-30T08:40:13.114Z,779.30
2023-03-30T08:43:17.549Z,762.67
2023-03-30T08:45:46.645Z,735.83
2023-03-30T08:48:19.062Z,772.20
2023-03-30T08:50:53.761Z,723.08
2023-03-30T08:53:23.545Z,699.38
2023-03-30T08:55:55.074Z,729.72
2023-03-30T08:58:31.031Z,709.65
2023-03-30T09:01:03.896Z,815.95
2023-03-30T09:03:40.641Z,757.72
2023-03-30T09:06:12.757Z,708.22
2023-03-30T09:08:42.512Z,728.65
2023-03-30T09:11:14.917Z,734.55
2023-03-30T09:13:45.359Z,757.13
2023-03-30T09:16:18.002Z,721.83
2023-03-30T09:18:47.500Z,870.88
2023-03-30T09:21:16.483Z,738.88
2023-03-30T09:23:47.070Z,794.45
2023-03-30T09:26:22.111Z,751.65
2023-03-30T09:28:55.984Z,768.47
2023-03-30T09:31:28.975Z,749.67
2023-03-30T09:34:01.395Z,720.95
2023-03-30T09:36:35.645Z,719.35
2023-03-30T09:39:10.748Z,767.53
2023-03-30T09:41:58.118Z,721.83
2023-03-30T09:44:30.699Z,897.15
2023-03-30T09:47:00.342Z,676.50
2023-03-30T09:49:29.604Z,678.13
2023-03-30T09:52:03.745Z,702.92
2023-03-30T09:54:40.820Z,733.80
2023-03-30T09:57:28.447Z,1082.50
2023-03-30T09:59:57.573Z,758.22
2023-03-30T10:02:27.740Z,794.50
2023-03-30T10:05:04.129Z,720.85
2023-03-30T10:07:34.900Z,841.28
2023-03-30T10:10:15.602Z,1037.88
2023-03-30T10:12:44.094Z,874.40
2023-03-30T10:15:17.992Z,818.22
2023-03-30T10:17:47.976Z,891.50
2023-03-30T10:20:26.677Z,771.17
2023-03-30T10:22:56.724Z,809.22
2023-03-30T10:25:29.556Z,878.67
2023-03-30T10:28:02.708Z,1014.13
2023-03-30T10:30:31.586Z,748.28
2023-03-30T10:33:02.523Z,773.88
2023-03-30T10:35:35.697Z,723.80
2023-03-30T10:38:05.021Z,711.65
2023-03-30T10:40:37.634Z,690.83
2023-03-30T10:43:07.585Z,837.22
2023-03-30T10:45:38.876Z,743.42
2023-03-30T10:48:29.061Z,789.35
2023-03-30T10:51:04.689Z,747.55
2023-03-30T10:53:40.598Z,751.42
2023-03-30T10:56:21.298Z,810.25
2023-03-30T10:59:16.389Z,814.70
2023-03-30T11:04:23.911Z,805.83
2023-03-30T11:06:54.153Z,818.20
2023-03-30T11:09:27.846Z,861.72
2023-03-30T11:12:02.224Z,856.08
2023-03-30T11:14:40.554Z,804.72
2023-03-30T11:17:11.884Z,756.63
2023-03-30T11:19:43.636Z,805.60
2023-03-30T11:22:18.357Z,819.45
2023-03-30T11:24:50.364Z,817.40
2023-03-30T11:27:23.583Z,855.45
2023-03-30T11:29:55.084Z,875.08
2023-03-30T11:32:29.729Z,946.47
2023-03-30T11:35:05.402Z,752.15
2023-03-30T11:37:37.097Z,790.50
2023-03-30T11:40:16.393Z,884.67
2023-03-30T11:42:47.328Z,731.97
2023-03-30T11:45:30.977Z,731.10
2023-03-30T11:48:08.835Z,727.08
2023-03-30T11:50:47.311Z,760.78
2023-03-30T11:53:25.164Z,821.28
2023-03-30T11:56:02.416Z,790.28
2023-03-30T11:58:37.011Z,921.70
2023-03-30T12:01:42.016Z,724.88
2023-03-30T12:04:13.070Z,715.75
2023-03-30T12:06:42.772Z,745.95
2023-03-30T12:09:26.717Z,717.58
2023-03-30T12:12:05.665Z,702.22
2023-03-30T12:14:50.624Z,710.78
2023-03-30T12:17:28.369Z,737.92
2023-03-30T12:20:00.130Z,690.80
2023-03-30T12:22:33.516Z,774.75
2023-03-30T12:25:15.066Z,807.15
2023-03-30T12:27:59.700Z,958.17
2023-03-30T12:30:31.869Z,788.40
2023-03-30T12:33:03.149Z,808.63
2023-03-30T12:35:57.080Z,809.38
2023-03-30T12:38:27.052Z,734.55
2023-03-30T12:41:03.268Z,752.67
2023-03-30T12:43:38.221Z,831.13
2023-03-30T12:46:13.999Z,775.50
2023-03-30T12:48:50.102Z,779.63
2023-03-30T12:51:28.677Z,709.47
2023-03-30T12:54:09.427Z,698.17
2023-03-30T12:56:41.056Z,688.38
2023-03-30T12:59:31.536Z,678.40
2023-03-30T13:02:22.670Z,741.25
2023-03-30T13:04:51.241Z,691.38
2023-03-30T13:07:23.136Z,715.97
2023-03-30T13:09:57.738Z,707.58
2023-03-30T13:12:35.990Z,761.45
2023-03-30T13:15:20.413Z,697.10
2023-03-30T13:18:01.096Z,714.88
2023-03-30T13:20:33.848Z,914.65
2023-03-30T13:23:22.524Z,743.95
2023-03-30T13:25:54.386Z,754.15
2023-03-30T13:28:55.919Z,787.08
2023-03-30T13:31:49.131Z,741.95
2023-03-30T13:34:32.638Z,805.47
2023-03-30T13:37:06.380Z,762.88
2023-03-30T13:39:42.377Z,751.22
2023-03-30T13:42:33.996Z,767.20
2023-03-30T13:45:08.538Z,779.47
2023-03-30T13:47:52.104Z,789.72
2023-03-30T13:50:26.516Z,781.42
2023-03-30T13:52:58.308Z,927.67
2023-03-30T13:55:34.617Z,836.88
2023-03-30T13:58:05.712Z,801.85
2023-03-30T14:00:45.272Z,801.85
2023-03-30T14:03:31.131Z,780.00
2023-03-30T14:06:07.818Z,768.03
2023-03-30T14:08:38.842Z,816.45
2023-03-30T14:11:13.330Z,738.95
2023-03-30T14:13:41.677Z,863.38
2023-03-30T14:16:11.528Z,760.67
2023-03-30T14:18:40.047Z,795.35
2023-03-30T14:21:14.160Z,773.47
2023-03-30T14:23:45.388Z,925.13
2023-03-30T14:26:17.725Z,761.92
2023-03-30T14:28:46.863Z,757.78
2023-03-30T14:31:17.452Z,708.15
2023-03-30T14:33:48.867Z,775.78
2023-03-30T14:36:20.524Z,715.10
2023-03-30T14:38:51.424Z,746.78
2023-03-30T14:41:23.795Z,730.97
2023-03-30T14:43:54.778Z,724.75
2023-03-30T14:46:25.465Z,740.92
2023-03-30T14:48:54.701Z,894.97
2023-03-30T14:51:27.336Z,749.13
2023-03-30T14:53:57.688Z,744.30
2023-03-30T14:56:29.504Z,900.97
2023-03-30T14:58:58.046Z,760.45
2023-03-30T15:01:31.454Z,750.60
2023-03-30T15:04:01.203Z,721.63
2023-03-30T15:06:31.860Z,781.22
2023-03-30T15:09:04.934Z,870.75
2023-03-30T15:11:34.487Z,734.00
2023-03-30T15:14:05.692Z,704.63
2023-03-30T15:16:35.836Z,714.92
2023-03-30T15:19:08.687Z,773.90
2023-03-30T15:21:39.348Z,798.38
2023-03-30T15:24:08.951Z,749.42
2023-03-30T15:26:39.233Z,745.50
2023-03-30T15:29:07.733Z,753.05
2023-03-30T15:31:36.232Z,783.88
2023-03-30T15:34:05.364Z,736.30
2023-03-30T15:36:41.082Z,751.55
2023-03-30T15:39:21.189Z,733.25
2023-03-30T15:41:50.959Z,772.53
2023-03-30T15:44:20.571Z,687.63
2023-03-30T15:46:51.067Z,672.78
2023-03-30T15:49:21.803Z,711.15
2023-03-30T15:51:53.101Z,687.33
2023-03-30T15:54:23.923Z,685.10
2023-03-30T15:56:58.155Z,779.08
2023-03-30T15:59:30.913Z,804.45
2023-03-30T16:02:04.763Z,923.35
2023-03-30T16:04:38.316Z,788.25
2023-03-30T16:07:16.818Z,713.77
2023-03-30T16:09:51.306Z,739.30
2023-03-30T16:14:50.365Z,701.72
2023-03-30T16:17:19.123Z,582.55
2023-03-30T16:19:47.764Z,716.25
2023-03-30T16:22:18.099Z,601.72
2023-03-30T16:24:48.193Z,624.72
2023-03-30T16:27:16.787Z,622.92
2023-03-30T16:29:45.295Z,847.85
2023-03-30T16:32:13.635Z,645.03
2023-03-30T16:34:43.253Z,612.00
2023-03-30T16:37:12.269Z,635.90
2023-03-30T16:39:42.713Z,796.47
2023-03-30T16:42:11.077Z,592.03
2023-03-30T16:44:39.854Z,593.92
2023-03-30T16:47:08.426Z,836.05
2023-03-30T16:49:39.177Z,572.90
2023-03-30T16:52:08.812Z,705.10
2023-03-30T16:54:37.601Z,608.38
2023-03-30T16:57:09.909Z,698.33
2023-03-30T16:59:39.041Z,654.78
2023-03-30T17:02:10.109Z,593.70
2023-03-30T17:04:38.998Z,634.45
2023-03-30T17:07:07.416Z,543.72
2023-03-30T17:09:38.938Z,610.85
2023-03-30T17:12:08.963Z,561.90
2023-03-30T17:14:38.302Z,626.65
2023-03-30T17:17:11.205Z,587.40
2023-03-30T17:19:39.874Z,787.85
2023-03-30T17:22:08.344Z,639.65
2023-03-30T17:24:36.867Z,663.33
2023-03-30T17:27:08.303Z,666.28
2023-03-30T17:29:52.242Z,693.17
2023-03-30T17:32:28.982Z,653.40
2023-03-30T17:34:59.768Z,689.88
2023-03-30T17:37:34.104Z,723.63
2023-03-30T17:40:12.793Z,708.17
2023-03-30T17:42:46.531Z,690.10
2023-03-30T17:45:32.476Z,623.90
2023-03-30T17:48:05.783Z,578.40
2023-03-30T17:50:42.477Z,658.78
2023-03-30T17:53:20.626Z,662.65
2023-03-30T17:55:52.246Z,617.75
2023-03-30T17:58:23.336Z,699.28
2023-03-30T18:00:54.642Z,708.95
2023-03-30T18:03:25.782Z,722.30
2023-03-30T18:05:55.569Z,734.25
2023-03-30T18:08:26.303Z,661.55
2023-03-30T18:10:56.605Z,685.72
2023-03-30T18:13:25.811Z,699.97
2023-03-30T18:15:57.437Z,671.85
2023-03-30T18:18:28.662Z,668.95
2023-03-30T18:20:57.894Z,865.38
2023-03-30T18:23:26.518Z,678.75
2023-03-30T18:25:54.996Z,666.53
2023-03-30T18:28:25.538Z,664.85
2023-03-30T18:30:57.498Z,724.38
2023-03-30T18:33:29.607Z,680.33
2023-03-30T18:35:59.683Z,664.75
2023-03-30T18:38:29.458Z,667.10
2023-03-30T18:40:59.295Z,674.65
2023-03-30T18:43:27.700Z,652.20
2023-03-30T18:46:01.800Z,664.45
2023-03-30T18:48:31.051Z,710.58
2023-03-30T18:50:59.594Z,749.83
2023-03-30T18:53:29.388Z,666.35
2023-03-30T18:56:00.715Z,633.38
2023-03-30T18:58:30.931Z,653.10
2023-03-30T19:01:03.200Z,646.33
2023-03-30T19:03:33.104Z,623.90
2023-03-30T19:06:01.700Z,638.45
2023-03-30T19:08:30.865Z,650.40
2023-03-30T19:10:59.507Z,625.40
2023-03-30T19:13:28.455Z,680.67
2023-03-30T19:15:58.043Z,625.55
2023-03-30T19:18:30.666Z,649.83
2023-03-30T19:20:59.236Z,660.95
2023-03-30T19:23:29.141Z,670.58
2023-03-30T19:25:58.240Z,623.50
2023-03-30T19:28:26.949Z,619.28
2023-03-30T19:30:55.699Z,623.25
2023-03-30T19:33:24.202Z,640.83
2023-03-30T19:35:54.362Z,642.85
2023-03-30T19:38:23.417Z,668.63
2023-03-30T19:40:52.460Z,623.80
2023-03-30T19:43:27.850Z,619.60
2023-03-30T19:45:58.575Z,655.55
2023-03-30T19:48:30.417Z,676.80
2023-03-30T19:51:03.570Z,704.42
2023-03-30T19:53:34.342Z,709.27
2023-03-30T19:56:02.877Z,635.42
2023-03-30T19:58:32.260Z,680.85
2023-03-30T20:01:05.893Z,717.03
2023-03-30T20:03:35.346Z,612.47
2023-03-30T20:06:09.100Z,691.40
2023-03-30T20:08:37.774Z,643.13
2023-03-30T20:11:08.455Z,665.72
2023-03-30T20:13:37.099Z,633.58
2023-03-30T20:16:05.984Z,699.25
2023-03-30T20:18:35.628Z,649.20
2023-03-30T20:21:07.126Z,644.25
2023-03-30T20:23:35.964Z,601.67
2023-03-30T20:26:04.766Z,689.47
2023-03-30T20:28:33.183Z,707.72
2023-03-30T20:31:02.181Z,664.95
2023-03-30T20:33:33.270Z,636.33
2023-03-30T20:36:02.222Z,661.47
2023-03-30T20:38:32.435Z,671.70
2023-03-30T20:41:04.066Z,688.70
2023-03-30T20:43:35.065Z,689.67
2023-03-30T20:46:09.417Z,644.28
2023-03-30T20:48:39.126Z,670.75
2023-03-30T20:51:08.741Z,643.85
2023-03-30T20:53:38.809Z,687.40
2023-03-30T20:56:09.278Z,663.20
2023-03-30T20:58:38.556Z,643.58
2023-03-30T21:01:18.681Z,656.25
2023-03-30T21:03:50.205Z,607.83
2023-03-30T21:06:23.570Z,603.40
2023-03-30T21:08:54.296Z,653.20
2023-03-30T21:11:23.672Z,565.58
2023-03-30T21:13:52.303Z,666.53
2023-03-30T21:16:21.082Z,653.45
2023-03-30T21:18:50.099Z,574.42
2023-03-30T21:21:18.487Z,627.20
2023-03-30T21:23:47.428Z,603.80
2023-03-30T21:26:18.485Z,620.20
2023-03-30T21:28:47.278Z,543.35
2023-03-30T21:31:17.168Z,564.92
2023-03-30T21:33:45.692Z,575.13
2023-03-30T21:36:14.332Z,564.10
2023-03-30T21:38:42.835Z,580.10
2023-03-30T21:41:13.576Z,637.85
2023-03-30T21:43:44.444Z,570.58
2023-03-30T21:46:14.213Z,579.10
2023-03-30T21:48:43.677Z,570.28
2023-03-30T21:51:15.382Z,588.35
2023-03-30T21:53:44.672Z,621.78
2023-03-30T21:56:13.352Z,580.50
2023-03-30T21:58:43.222Z,567.38
2023-03-30T22:01:12.953Z,607.88
2023-03-30T22:03:42.382Z,597.83
2023-03-30T22:06:13.013Z,611.78
2023-03-30T22:08:41.606Z,611.78
2023-03-30T22:11:12.735Z,580.05
2023-03-30T22:13:42.812Z,616.17
2023-03-30T22:16:14.031Z,597.47
2023-03-30T22:18:43.093Z,594.13
2023-03-30T22:21:15.859Z,582.15
2023-03-30T22:23:44.212Z,637.05
2023-03-30T22:26:12.830Z,604.90
2023-03-30T22:28:42.883Z,547.55
2023-03-30T22:31:12.941Z,579.50
2023-03-30T22:33:41.719Z,560.83
2023-03-30T22:36:17.331Z,530.75
2023-03-30T22:38:46.162Z,564.50
2023-03-30T22:41:14.732Z,592.45
2023-03-30T22:43:44.597Z,579.67
2023-03-30T22:46:13.280Z,572.85
2023-03-30T22:48:44.422Z,597.53
2023-03-30T22:51:14.509Z,669.08
2023-03-30T22:53:43.108Z,561.65
2023-03-30T22:56:11.721Z,583.67
2023-03-30T22:58:40.234Z,566.58
2023-03-30T23:01:11.049Z,550.08
2023-03-30T23:03:39.940Z,571.45
2023-03-30T23:06:09.372Z,514.97
2023-03-30T23:08:39.289Z,546.40
2023-03-30T23:11:08.202Z,627.95
2023-03-30T23:13:38.192Z,557.50
2023-03-30T23:16:08.150Z,496.23
2023-03-30T23:18:38.364Z,514.60
2023-03-30T23:21:07.530Z,543.28
2023-03-30T23:23:36.789Z,482.65
2023-03-30T23:26:08.167Z,509.70
2023-03-30T23:28:37.834Z,558.10
2023-03-30T23:31:10.027Z,419.15
2023-03-30T23:33:39.941Z,517.70
2023-03-30T23:36:09.555Z,492.80
2023-03-30T23:38:38.334Z,669.83
2023-03-30T23:41:07.567Z,504.30
2023-03-30T23:43:35.930Z,665.92
2023-03-30T23:46:04.931Z,474.52
2023-03-30T23:48:33.662Z,462.40
2023-03-30T23:51:03.387Z,580.55
2023-03-30T23:53:31.900Z,611.97
2023-03-30T23:56:05.809Z,507.70
2023-03-30T23:58:34.423Z,684.47
