createdAt,value
2023-05-09T00:00:44.998Z,15.80
2023-05-09T00:03:12.711Z,15.80
2023-05-09T00:05:39.315Z,15.80
2023-05-09T00:08:05.857Z,15.80
2023-05-09T00:10:32.434Z,15.70
2023-05-09T00:12:59.772Z,15.50
2023-05-09T00:15:26.704Z,15.50
2023-05-09T00:17:54.439Z,15.70
2023-05-09T00:20:21.662Z,15.60
2023-05-09T00:22:48.201Z,15.50
2023-05-09T00:25:15.038Z,15.50
2023-05-09T00:27:41.729Z,15.50
2023-05-09T00:30:08.840Z,15.40
2023-05-09T00:32:35.732Z,15.40
2023-05-09T00:35:02.283Z,15.30
2023-05-09T00:37:30.962Z,15.30
2023-05-09T00:39:57.521Z,15.30
2023-05-09T00:42:24.086Z,15.40
2023-05-09T00:44:50.650Z,15.40
2023-05-09T00:47:17.329Z,15.30
2023-05-09T00:49:44.039Z,15.40
2023-05-09T00:52:10.696Z,15.40
2023-05-09T00:54:37.340Z,15.40
2023-05-09T00:57:03.951Z,15.30
2023-05-09T00:59:30.892Z,15.20
2023-05-09T01:01:57.444Z,15.00
2023-05-09T01:04:24.387Z,15.00
2023-05-09T01:07:02.801Z,15.00
2023-05-09T01:09:35.581Z,15.10
2023-05-09T01:12:35.930Z,15.10
2023-05-09T01:15:13.695Z,15.10
2023-05-09T01:17:59.806Z,15.10
2023-05-09T01:20:47.416Z,15.10
2023-05-09T01:23:39.844Z,15.10
2023-05-09T01:26:21.723Z,15.20
2023-05-09T01:29:09.676Z,15.30
2023-05-09T01:31:40.609Z,15.20
2023-05-09T01:34:09.853Z,15.10
2023-05-09T01:36:38.170Z,15.10
2023-05-09T01:39:06.183Z,15.20
2023-05-09T01:41:37.496Z,15.10
2023-05-09T01:44:07.958Z,15.10
2023-05-09T01:46:35.585Z,15.20
2023-05-09T01:49:03.584Z,15.30
2023-05-09T01:51:31.704Z,15.40
2023-05-09T01:53:59.865Z,15.50
2023-05-09T01:56:27.578Z,15.50
2023-05-09T01:58:56.296Z,15.40
2023-05-09T02:01:24.552Z,15.40
2023-05-09T02:03:55.025Z,15.40
2023-05-09T02:06:24.370Z,15.40
2023-05-09T02:08:51.228Z,15.40
2023-05-09T02:11:17.782Z,15.40
2023-05-09T02:13:44.350Z,15.30
2023-05-09T02:16:12.139Z,15.20
2023-05-09T02:18:38.860Z,15.10
2023-05-09T02:21:06.426Z,15.20
2023-05-09T02:23:33.042Z,15.20
2023-05-09T02:25:59.735Z,15.20
2023-05-09T02:28:28.014Z,15.40
2023-05-09T02:30:56.780Z,15.40
2023-05-09T02:33:24.217Z,15.30
2023-05-09T02:35:51.180Z,15.30
2023-05-09T02:38:19.161Z,15.40
2023-05-09T02:40:47.561Z,15.40
2023-05-09T02:43:15.268Z,15.30
2023-05-09T02:45:42.140Z,15.10
2023-05-09T02:48:09.380Z,15.10
2023-05-09T02:50:38.334Z,15.20
2023-05-09T02:53:06.112Z,15.20
2023-05-09T02:55:32.664Z,15.20
2023-05-09T02:58:12.132Z,15.10
2023-05-09T03:00:39.845Z,15.00
2023-05-09T03:03:06.936Z,14.90
2023-05-09T03:05:33.782Z,14.90
2023-05-09T03:08:00.308Z,14.90
2023-05-09T03:10:26.828Z,14.90
2023-05-09T03:12:53.386Z,14.80
2023-05-09T03:15:20.890Z,14.80
2023-05-09T03:17:48.238Z,14.80
2023-05-09T03:20:15.718Z,14.80
2023-05-09T03:22:42.489Z,14.70
2023-05-09T03:25:11.257Z,14.60
2023-05-09T03:27:38.642Z,14.60
2023-05-09T03:30:08.950Z,14.50
2023-05-09T03:32:35.943Z,14.50
2023-05-09T03:35:02.627Z,14.60
2023-05-09T03:37:29.928Z,14.70
2023-05-09T03:39:56.762Z,14.80
2023-05-09T03:42:23.393Z,14.90
2023-05-09T03:44:52.923Z,14.80
2023-05-09T03:47:21.456Z,14.70
2023-05-09T03:49:48.220Z,14.80
2023-05-09T03:52:18.077Z,14.90
2023-05-09T03:54:45.134Z,15.00
2023-05-09T03:57:11.722Z,15.10
2023-05-09T03:59:38.475Z,15.10
2023-05-09T04:02:05.871Z,15.20
2023-05-09T04:04:32.870Z,15.20
2023-05-09T04:06:59.986Z,15.20
2023-05-09T04:09:27.276Z,15.40
2023-05-09T04:11:54.845Z,15.40
2023-05-09T04:14:21.381Z,15.40
2023-05-09T04:16:50.474Z,15.30
2023-05-09T04:19:17.278Z,15.30
2023-05-09T04:21:43.953Z,15.30
2023-05-09T04:24:10.658Z,15.30
2023-05-09T04:26:48.284Z,15.20
2023-05-09T04:29:18.986Z,15.20
2023-05-09T04:31:50.745Z,15.20
2023-05-09T04:34:18.426Z,15.20
2023-05-09T04:36:45.005Z,15.30
2023-05-09T04:39:12.905Z,15.40
2023-05-09T04:41:47.896Z,15.40
2023-05-09T04:44:17.103Z,15.30
2023-05-09T04:46:44.014Z,15.20
2023-05-09T04:49:10.626Z,15.20
2023-05-09T04:51:37.150Z,15.20
2023-05-09T04:54:03.862Z,15.10
2023-05-09T04:56:34.594Z,15.10
2023-05-09T04:59:01.201Z,15.20
2023-05-09T05:01:28.954Z,15.30
2023-05-09T05:03:56.091Z,15.30
2023-05-09T05:06:22.633Z,15.40
2023-05-09T05:08:49.214Z,15.50
2023-05-09T05:11:17.835Z,15.50
2023-05-09T05:13:44.869Z,15.40
2023-05-09T05:16:11.552Z,15.40
2023-05-09T05:18:38.193Z,15.50
2023-05-09T05:21:05.898Z,15.40
2023-05-09T05:23:32.464Z,15.40
2023-05-09T05:25:58.963Z,15.40
2023-05-09T05:28:26.040Z,15.50
2023-05-09T05:30:53.056Z,15.60
2023-05-09T05:33:19.557Z,15.70
2023-05-09T05:35:46.158Z,15.70
2023-05-09T05:38:12.669Z,15.80
2023-05-09T05:40:39.456Z,15.70
2023-05-09T05:43:07.363Z,15.70
2023-05-09T05:45:36.114Z,15.80
2023-05-09T05:48:05.671Z,15.70
2023-05-09T05:50:32.553Z,15.70
2023-05-09T05:52:59.610Z,15.80
2023-05-09T05:55:26.263Z,15.80
2023-05-09T05:57:52.934Z,15.90
2023-05-09T06:00:20.650Z,16.00
2023-05-09T06:02:53.423Z,16.10
2023-05-09T06:05:44.261Z,16.10
2023-05-09T06:08:11.724Z,16.10
2023-05-09T06:10:38.381Z,16.20
2023-05-09T06:13:04.938Z,16.20
2023-05-09T06:15:33.279Z,16.30
2023-05-09T06:18:00.023Z,16.40
2023-05-09T06:20:27.499Z,16.40
2023-05-09T06:22:54.122Z,16.40
2023-05-09T06:25:20.883Z,16.30
2023-05-09T06:27:47.401Z,16.30
2023-05-09T06:30:25.795Z,16.50
2023-05-09T06:32:53.879Z,16.60
2023-05-09T06:35:20.545Z,16.60
2023-05-09T06:37:48.618Z,16.60
2023-05-09T06:40:15.788Z,16.60
2023-05-09T06:42:42.354Z,16.60
2023-05-09T06:45:09.222Z,16.60
2023-05-09T06:47:35.841Z,16.60
2023-05-09T06:50:02.396Z,16.70
2023-05-09T06:52:28.919Z,16.80
2023-05-09T06:54:55.478Z,16.90
2023-05-09T06:57:22.172Z,17.20
2023-05-09T06:59:48.710Z,17.30
2023-05-09T07:02:15.185Z,17.40
2023-05-09T07:04:41.729Z,17.50
2023-05-09T07:07:08.260Z,17.80
2023-05-09T07:09:34.717Z,17.90
2023-05-09T07:12:01.712Z,17.90
2023-05-09T07:14:28.302Z,18.00
2023-05-09T07:17:02.192Z,18.10
2023-05-09T07:19:36.832Z,18.30
2023-05-09T07:22:03.443Z,18.40
2023-05-09T07:24:29.959Z,18.60
2023-05-09T07:26:56.561Z,19.00
2023-05-09T07:29:23.127Z,19.30
2023-05-09T07:31:49.620Z,19.30
2023-05-09T07:34:16.770Z,19.60
2023-05-09T07:36:43.498Z,19.80
2023-05-09T07:39:10.661Z,19.90
2023-05-09T07:41:37.202Z,19.90
2023-05-09T07:44:03.789Z,19.90
2023-05-09T07:46:30.395Z,20.10
2023-05-09T07:48:56.994Z,20.30
2023-05-09T07:51:24.561Z,20.50
2023-05-09T07:53:51.420Z,20.70
2023-05-09T07:56:17.910Z,20.80
2023-05-09T07:58:44.454Z,20.90
2023-05-09T08:01:10.923Z,20.80
2023-05-09T08:03:37.481Z,20.80
2023-05-09T08:06:04.228Z,20.80
2023-05-09T08:08:30.980Z,20.80
2023-05-09T08:10:57.758Z,20.90
2023-05-09T08:13:24.871Z,21.10
2023-05-09T08:15:51.736Z,21.30
2023-05-09T08:18:18.207Z,21.40
2023-05-09T08:20:44.736Z,21.50
2023-05-09T08:23:11.405Z,21.40
2023-05-09T08:25:38.348Z,21.50
2023-05-09T08:28:05.585Z,21.60
2023-05-09T08:30:32.367Z,21.70
2023-05-09T08:32:59.097Z,21.70
2023-05-09T08:35:25.755Z,21.80
2023-05-09T08:37:52.443Z,21.60
2023-05-09T08:40:19.182Z,21.60
2023-05-09T08:42:46.137Z,21.70
2023-05-09T08:45:17.071Z,21.70
2023-05-09T08:47:44.596Z,21.80
2023-05-09T08:50:15.129Z,22.00
2023-05-09T08:52:42.244Z,22.10
2023-05-09T08:55:09.064Z,22.20
2023-05-09T08:57:35.970Z,22.30
2023-05-09T09:00:06.097Z,22.30
2023-05-09T09:02:33.852Z,22.40
2023-05-09T09:05:00.628Z,22.40
2023-05-09T09:07:29.987Z,22.50
2023-05-09T09:09:57.885Z,22.50
2023-05-09T09:12:25.078Z,22.40
2023-05-09T09:14:55.139Z,22.30
2023-05-09T09:17:27.954Z,22.30
2023-05-09T09:19:58.069Z,22.20
2023-05-09T09:22:27.187Z,22.10
2023-05-09T09:24:53.844Z,22.00
2023-05-09T09:27:20.384Z,22.00
2023-05-09T09:29:46.941Z,22.00
2023-05-09T09:32:13.642Z,22.00
2023-05-09T09:34:40.220Z,22.00
2023-05-09T09:37:07.177Z,22.00
2023-05-09T09:39:33.743Z,22.10
2023-05-09T09:42:10.671Z,22.20
2023-05-09T09:44:37.157Z,22.30
2023-05-09T09:47:03.705Z,22.30
2023-05-09T09:49:30.235Z,22.40
2023-05-09T09:51:58.387Z,22.30
2023-05-09T09:54:28.526Z,22.40
2023-05-09T09:56:56.500Z,22.60
2023-05-09T09:59:25.653Z,22.90
2023-05-09T10:01:55.221Z,23.10
2023-05-09T10:04:22.171Z,23.20
2023-05-09T10:07:05.947Z,23.40
2023-05-09T10:09:33.941Z,23.50
2023-05-09T10:12:06.155Z,23.60
2023-05-09T10:14:35.437Z,23.60
2023-05-09T10:17:04.198Z,23.50
2023-05-09T10:19:31.905Z,23.40
2023-05-09T10:22:05.499Z,23.20
2023-05-09T10:24:42.109Z,23.10
2023-05-09T10:27:11.743Z,23.10
2023-05-09T10:29:44.437Z,23.10
2023-05-09T10:32:17.522Z,23.10
2023-05-09T10:34:48.937Z,22.90
2023-05-09T10:37:16.840Z,22.90
2023-05-09T10:39:44.086Z,22.90
2023-05-09T10:42:12.454Z,23.00
2023-05-09T10:44:39.111Z,23.10
2023-05-09T10:47:07.301Z,23.40
2023-05-09T10:49:36.321Z,23.60
2023-05-09T10:52:04.002Z,23.60
2023-05-09T10:54:33.444Z,23.80
2023-05-09T10:57:00.861Z,23.60
2023-05-09T10:59:36.354Z,23.60
2023-05-09T11:02:04.584Z,23.60
2023-05-09T11:04:32.536Z,23.60
2023-05-09T11:07:00.760Z,23.80
2023-05-09T11:09:35.748Z,24.10
2023-05-09T11:12:05.523Z,24.30
2023-05-09T11:14:38.058Z,24.50
2023-05-09T11:17:04.634Z,24.60
2023-05-09T11:19:46.943Z,24.70
2023-05-09T11:22:14.747Z,24.70
2023-05-09T11:24:49.456Z,24.80
2023-05-09T11:27:28.501Z,24.70
2023-05-09T11:29:56.831Z,24.60
2023-05-09T11:32:30.824Z,24.80
2023-05-09T11:35:14.934Z,25.00
2023-05-09T11:37:46.334Z,25.20
2023-05-09T11:40:14.731Z,25.20
2023-05-09T11:42:47.532Z,25.30
2023-05-09T11:45:14.905Z,25.40
2023-05-09T11:47:41.683Z,25.60
2023-05-09T11:50:13.191Z,25.70
2023-05-09T11:52:40.851Z,25.70
2023-05-09T11:55:14.249Z,25.60
2023-05-09T11:57:49.971Z,25.50
2023-05-09T12:00:18.225Z,25.40
2023-05-09T12:02:48.022Z,25.10
2023-05-09T12:05:16.914Z,25.00
2023-05-09T12:07:44.573Z,24.90
2023-05-09T12:10:19.947Z,24.80
2023-05-09T12:12:51.372Z,24.70
2023-05-09T12:15:19.325Z,24.50
2023-05-09T12:17:47.379Z,24.40
2023-05-09T12:20:15.796Z,24.60
2023-05-09T12:22:43.141Z,24.70
2023-05-09T12:25:11.805Z,24.70
2023-05-09T12:27:39.593Z,24.60
2023-05-09T12:30:10.097Z,24.80
2023-05-09T12:32:39.328Z,24.70
2023-05-09T12:35:10.597Z,24.50
2023-05-09T12:37:37.815Z,24.30
2023-05-09T12:40:13.057Z,24.10
2023-05-09T12:42:43.315Z,23.80
2023-05-09T12:45:10.820Z,23.50
2023-05-09T12:47:39.065Z,23.40
2023-05-09T12:50:07.014Z,23.20
2023-05-09T12:52:46.904Z,23.00
2023-05-09T12:55:21.025Z,22.90
2023-05-09T12:57:59.446Z,22.80
2023-05-09T13:00:26.378Z,22.60
2023-05-09T13:02:53.405Z,22.60
2023-05-09T13:05:21.880Z,22.60
2023-05-09T13:07:52.155Z,22.70
2023-05-09T13:10:23.165Z,22.80
2023-05-09T13:12:51.266Z,22.80
2023-05-09T13:15:20.151Z,23.00
2023-05-09T13:17:47.491Z,23.40
2023-05-09T13:20:14.301Z,23.50
2023-05-09T13:22:41.145Z,23.40
2023-05-09T13:25:08.293Z,23.40
2023-05-09T13:27:34.929Z,23.40
2023-05-09T13:30:01.692Z,23.30
2023-05-09T13:32:28.243Z,23.10
2023-05-09T13:34:54.782Z,22.80
2023-05-09T13:37:21.801Z,22.60
2023-05-09T13:39:48.794Z,22.50
2023-05-09T13:42:16.785Z,22.40
2023-05-09T13:44:44.932Z,22.30
2023-05-09T13:47:11.516Z,22.30
2023-05-09T13:49:38.403Z,22.30
2023-05-09T13:52:05.743Z,22.20
2023-05-09T13:54:35.459Z,22.30
2023-05-09T13:57:05.936Z,22.30
2023-05-09T13:59:32.525Z,22.40
2023-05-09T14:02:00.138Z,22.50
2023-05-09T14:04:27.648Z,22.50
2023-05-09T14:06:55.291Z,22.40
2023-05-09T14:09:22.546Z,22.50
2023-05-09T14:11:51.647Z,22.50
2023-05-09T14:14:19.336Z,22.50
2023-05-09T14:16:46.619Z,22.60
2023-05-09T14:19:15.148Z,22.50
2023-05-09T14:21:43.006Z,22.40
2023-05-09T14:24:10.535Z,22.20
2023-05-09T14:26:37.072Z,22.20
2023-05-09T14:29:05.068Z,22.10
2023-05-09T14:31:32.265Z,22.00
2023-05-09T14:34:00.313Z,22.00
2023-05-09T14:36:27.856Z,22.00
2023-05-09T14:38:54.524Z,22.00
2023-05-09T14:41:22.176Z,22.00
2023-05-09T14:43:49.067Z,22.00
2023-05-09T14:46:15.943Z,22.00
2023-05-09T14:48:42.581Z,21.90
2023-05-09T14:51:09.164Z,21.90
2023-05-09T14:53:39.715Z,21.90
2023-05-09T14:56:06.884Z,22.00
2023-05-09T14:58:36.736Z,21.90
2023-05-09T15:01:04.276Z,21.80
2023-05-09T15:03:30.940Z,21.60
2023-05-09T15:05:58.650Z,21.30
2023-05-09T15:08:25.542Z,21.10
2023-05-09T15:10:52.137Z,20.90
2023-05-09T15:13:18.756Z,20.80
2023-05-09T15:15:45.365Z,20.70
2023-05-09T15:18:13.263Z,20.50
2023-05-09T15:20:39.972Z,20.30
2023-05-09T15:23:07.784Z,20.20
2023-05-09T15:25:34.485Z,20.10
2023-05-09T15:28:01.121Z,20.10
2023-05-09T15:30:27.780Z,20.00
2023-05-09T15:32:54.323Z,20.00
2023-05-09T15:35:21.069Z,20.00
2023-05-09T15:37:47.545Z,20.00
2023-05-09T15:40:14.338Z,20.00
2023-05-09T15:42:41.091Z,20.00
2023-05-09T15:45:08.291Z,20.00
2023-05-09T15:47:35.082Z,20.00
2023-05-09T15:50:01.640Z,19.80
2023-05-09T15:52:28.149Z,19.50
2023-05-09T15:54:56.216Z,19.50
2023-05-09T15:57:23.149Z,19.60
2023-05-09T15:59:49.662Z,19.80
2023-05-09T16:02:16.297Z,19.90
2023-05-09T16:04:43.963Z,19.90
2023-05-09T16:07:11.018Z,20.00
2023-05-09T16:09:37.946Z,19.70
2023-05-09T16:12:04.791Z,19.40
2023-05-09T16:14:31.388Z,19.30
2023-05-09T16:16:57.898Z,19.20
2023-05-09T16:19:24.459Z,19.20
2023-05-09T16:21:50.981Z,19.10
2023-05-09T16:24:17.520Z,19.00
2023-05-09T16:26:43.970Z,18.80
2023-05-09T16:29:11.151Z,18.70
2023-05-09T16:31:37.897Z,18.60
2023-05-09T16:34:04.433Z,18.50
2023-05-09T16:36:33.470Z,18.50
2023-05-09T16:39:00.028Z,18.50
2023-05-09T16:41:27.066Z,18.50
2023-05-09T16:43:53.771Z,18.50
2023-05-09T16:46:20.432Z,18.60
2023-05-09T16:48:47.080Z,18.60
2023-05-09T16:51:13.822Z,18.50
2023-05-09T16:53:41.160Z,18.50
2023-05-09T16:56:07.942Z,18.40
2023-05-09T16:58:35.466Z,18.40
2023-05-09T17:01:03.883Z,18.50
2023-05-09T17:03:30.777Z,18.50
2023-05-09T17:05:57.366Z,18.40
2023-05-09T17:08:23.951Z,18.40
2023-05-09T17:10:50.491Z,18.40
2023-05-09T17:13:17.078Z,18.40
2023-05-09T17:15:44.355Z,18.40
2023-05-09T17:18:12.252Z,18.40
2023-05-09T17:20:40.515Z,18.40
2023-05-09T17:23:07.362Z,18.30
2023-05-09T17:25:34.079Z,18.30
2023-05-09T17:28:00.677Z,18.30
2023-05-09T17:30:27.674Z,18.30
2023-05-09T17:32:54.179Z,18.30
2023-05-09T17:35:22.505Z,18.30
2023-05-09T17:37:51.416Z,18.30
2023-05-09T17:40:18.037Z,18.30
2023-05-09T17:42:44.884Z,18.30
2023-05-09T17:45:14.517Z,18.30
2023-05-09T17:47:41.279Z,18.30
2023-05-09T17:50:10.379Z,18.40
2023-05-09T17:52:37.237Z,18.50
2023-05-09T17:55:03.986Z,18.50
2023-05-09T17:57:30.544Z,18.40
2023-05-09T17:59:57.130Z,18.40
2023-05-09T18:02:24.162Z,18.40
2023-05-09T18:04:51.293Z,18.30
2023-05-09T18:07:17.905Z,18.30
2023-05-09T18:09:44.473Z,18.30
2023-05-09T18:12:11.108Z,18.20
2023-05-09T18:14:38.980Z,18.20
2023-05-09T18:17:08.569Z,18.10
2023-05-09T18:19:35.999Z,18.10
2023-05-09T18:22:03.194Z,17.90
2023-05-09T18:24:29.770Z,17.90
2023-05-09T18:26:57.157Z,17.90
2023-05-09T18:29:23.783Z,17.80
2023-05-09T18:31:50.539Z,17.80
2023-05-09T18:34:17.317Z,17.80
2023-05-09T18:36:43.827Z,17.80
2023-05-09T18:39:12.441Z,17.60
2023-05-09T18:41:39.217Z,17.50
2023-05-09T18:44:05.741Z,17.40
2023-05-09T18:46:33.744Z,17.30
2023-05-09T18:49:00.990Z,17.30
2023-05-09T18:51:27.553Z,17.30
2023-05-09T18:53:54.084Z,17.30
2023-05-09T18:56:22.092Z,17.30
2023-05-09T18:58:52.073Z,17.30
2023-05-09T19:01:19.013Z,17.30
2023-05-09T19:03:46.214Z,17.20
2023-05-09T19:06:14.600Z,17.20
2023-05-09T19:08:42.392Z,17.20
2023-05-09T19:11:09.867Z,17.20
2023-05-09T19:13:38.389Z,17.20
2023-05-09T19:16:06.888Z,17.20
2023-05-09T19:18:33.981Z,17.30
2023-05-09T19:21:00.725Z,17.30
2023-05-09T19:23:27.262Z,17.30
2023-05-09T19:25:53.978Z,17.30
2023-05-09T19:28:22.752Z,17.30
2023-05-09T19:30:50.198Z,17.20
2023-05-09T19:33:17.119Z,17.20
2023-05-09T19:35:44.154Z,17.20
2023-05-09T19:38:11.847Z,17.10
2023-05-09T19:40:39.211Z,17.20
2023-05-09T19:43:05.870Z,17.20
2023-05-09T19:45:32.448Z,17.30
2023-05-09T19:47:59.284Z,17.30
2023-05-09T19:50:25.892Z,17.40
2023-05-09T19:52:52.527Z,17.30
2023-05-09T19:55:19.164Z,17.30
2023-05-09T19:57:45.866Z,17.40
2023-05-09T20:00:13.256Z,17.40
2023-05-09T20:02:39.932Z,17.50
2023-05-09T20:05:07.146Z,17.50
2023-05-09T20:07:33.705Z,17.50
2023-05-09T20:10:00.265Z,17.40
2023-05-09T20:12:29.924Z,17.30
2023-05-09T20:14:56.832Z,17.10
2023-05-09T20:17:23.575Z,17.00
2023-05-09T20:19:50.215Z,16.80
2023-05-09T20:22:16.863Z,16.60
2023-05-09T20:24:43.399Z,16.60
2023-05-09T20:27:09.905Z,16.40
2023-05-09T20:29:49.016Z,16.30
2023-05-09T20:32:15.665Z,16.20
2023-05-09T20:34:42.165Z,16.10
2023-05-09T20:37:08.950Z,16.10
2023-05-09T20:39:35.683Z,16.00
2023-05-09T20:42:02.524Z,16.00
2023-05-09T20:44:29.151Z,16.00
2023-05-09T20:46:55.734Z,16.00
2023-05-09T20:49:22.980Z,15.90
2023-05-09T20:51:49.496Z,15.80
2023-05-09T20:54:17.059Z,15.70
2023-05-09T20:56:43.560Z,15.70
2023-05-09T20:59:10.023Z,15.70
2023-05-09T21:01:36.801Z,15.60
2023-05-09T21:04:05.507Z,15.60
2023-05-09T21:06:33.252Z,15.60
2023-05-09T21:08:59.772Z,15.60
2023-05-09T21:11:26.266Z,15.60
2023-05-09T21:13:52.927Z,15.50
2023-05-09T21:16:19.489Z,15.50
2023-05-09T21:18:46.014Z,15.50
2023-05-09T21:21:12.573Z,15.50
2023-05-09T21:23:39.054Z,15.50
2023-05-09T21:26:05.719Z,15.50
2023-05-09T21:28:35.330Z,15.40
2023-05-09T21:31:02.052Z,15.40
2023-05-09T21:33:29.528Z,15.40
2023-05-09T21:35:56.007Z,15.40
2023-05-09T21:38:22.933Z,15.30
2023-05-09T21:40:51.209Z,15.40
2023-05-09T21:43:18.311Z,15.40
2023-05-09T21:45:45.530Z,15.40
2023-05-09T21:48:12.409Z,15.40
2023-05-09T21:50:39.047Z,15.40
2023-05-09T21:53:06.102Z,15.40
2023-05-09T21:55:32.576Z,15.40
2023-05-09T21:57:59.112Z,15.30
2023-05-09T22:00:25.616Z,15.30
2023-05-09T22:02:52.321Z,15.30
2023-05-09T22:05:19.044Z,15.30
2023-05-09T22:07:45.587Z,15.30
2023-05-09T22:10:12.208Z,15.30
2023-05-09T22:12:38.703Z,15.30
2023-05-09T22:15:05.758Z,15.30
2023-05-09T22:17:32.298Z,15.20
2023-05-09T22:19:58.843Z,15.20
2023-05-09T22:22:26.873Z,15.20
2023-05-09T22:24:53.592Z,15.20
2023-05-09T22:27:21.852Z,15.10
2023-05-09T22:29:48.361Z,15.10
2023-05-09T22:32:15.024Z,15.00
2023-05-09T22:34:41.705Z,15.10
2023-05-09T22:37:08.850Z,15.00
2023-05-09T22:39:35.316Z,15.00
2023-05-09T22:42:04.041Z,15.00
2023-05-09T22:44:32.210Z,14.90
2023-05-09T22:46:59.091Z,14.90
2023-05-09T22:49:25.536Z,14.90
2023-05-09T22:51:51.994Z,14.90
2023-05-09T22:54:21.288Z,14.90
2023-05-09T22:56:47.776Z,14.90
2023-05-09T22:59:14.380Z,14.90
2023-05-09T23:01:40.889Z,14.90
2023-05-09T23:04:07.539Z,14.90
2023-05-09T23:06:34.100Z,14.90
2023-05-09T23:09:00.592Z,14.90
2023-05-09T23:11:27.082Z,14.80
2023-05-09T23:13:53.615Z,14.90
2023-05-09T23:16:20.192Z,14.80
2023-05-09T23:18:46.700Z,14.90
2023-05-09T23:21:13.251Z,14.90
2023-05-09T23:23:39.700Z,14.90
2023-05-09T23:26:06.199Z,14.90
2023-05-09T23:28:32.632Z,14.80
2023-05-09T23:30:59.166Z,14.80
2023-05-09T23:33:25.684Z,14.80
2023-05-09T23:35:52.215Z,14.80
2023-05-09T23:38:18.748Z,14.80
2023-05-09T23:40:46.122Z,14.80
2023-05-09T23:43:13.348Z,14.80
2023-05-09T23:45:39.954Z,14.90
2023-05-09T23:48:07.553Z,14.90
2023-05-09T23:50:34.142Z,14.80
2023-05-09T23:53:00.594Z,14.90
2023-05-09T23:55:27.152Z,14.90
2023-05-09T23:57:53.586Z,14.90
