createdAt,value
2023-03-06T00:05:40.085Z,69.30
2023-03-06T00:12:41.948Z,69.99
2023-03-06T00:19:43.605Z,71.44
2023-03-06T00:26:45.148Z,71.65
2023-03-06T00:33:46.747Z,72.28
2023-03-06T00:40:48.285Z,72.93
2023-03-06T00:47:49.818Z,73.68
2023-03-06T00:54:51.413Z,73.85
2023-03-06T01:01:53.048Z,74.04
2023-03-06T01:08:54.643Z,72.48
2023-03-06T01:16:00.269Z,73.18
2023-03-06T01:23:01.829Z,75.72
2023-03-06T01:30:04.454Z,76.02
2023-03-06T01:37:06.076Z,76.37
2023-03-06T01:44:07.696Z,76.06
2023-03-06T01:51:09.252Z,76.32
2023-03-06T01:58:13.119Z,77.67
2023-03-06T02:05:14.735Z,77.02
2023-03-06T02:12:19.465Z,78.96
2023-03-06T02:19:30.085Z,78.83
2023-03-06T02:26:31.644Z,77.77
2023-03-06T02:33:33.910Z,78.80
2023-03-06T02:40:35.560Z,78.91
2023-03-06T02:47:37.192Z,78.94
2023-03-06T02:54:38.814Z,80.97
2023-03-06T03:01:42.202Z,80.23
2023-03-06T03:08:43.859Z,80.14
2023-03-06T03:15:46.950Z,78.69
2023-03-06T03:22:53.233Z,79.61
2023-03-06T03:29:57.410Z,79.16
2023-03-06T03:36:59.538Z,79.08
2023-03-06T03:44:01.332Z,79.17
2023-03-06T03:51:07.648Z,78.92
2023-03-06T03:58:12.224Z,79.29
2023-03-06T04:05:17.173Z,79.52
2023-03-06T04:12:19.053Z,79.54
2023-03-06T04:19:21.584Z,79.36
2023-03-06T04:26:23.814Z,78.80
2023-03-06T04:33:25.543Z,77.86
2023-03-06T04:40:30.672Z,77.15
2023-03-06T04:47:32.252Z,77.27
2023-03-06T04:54:33.791Z,76.46
2023-03-06T05:01:35.307Z,76.46
2023-03-06T05:08:36.902Z,76.25
2023-03-06T05:15:41.943Z,76.48
2023-03-06T05:22:44.346Z,76.65
2023-03-06T05:29:46.021Z,75.58
2023-03-06T05:36:47.742Z,76.59
2023-03-06T05:43:49.357Z,75.91
2023-03-06T05:50:55.887Z,75.80
2023-03-06T05:57:57.486Z,76.97
2023-03-06T06:04:59.089Z,75.75
2023-03-06T06:12:01.734Z,75.56
2023-03-06T06:19:03.352Z,75.40
2023-03-06T06:26:05.963Z,75.76
2023-03-06T06:33:07.504Z,75.93
2023-03-06T06:40:09.718Z,76.38
2023-03-06T06:47:22.979Z,76.41
2023-03-06T06:54:25.961Z,75.77
2023-03-06T07:01:28.081Z,75.71
2023-03-06T07:08:29.777Z,75.06
2023-03-06T07:15:31.306Z,74.96
2023-03-06T07:22:44.811Z,74.97
2023-03-06T07:29:52.160Z,75.20
2023-03-06T07:36:53.710Z,75.42
2023-03-06T07:43:55.232Z,75.65
2023-03-06T07:51:04.406Z,75.71
2023-03-06T07:58:06.197Z,74.79
2023-03-06T08:05:08.700Z,73.46
2023-03-06T08:12:10.392Z,73.18
2023-03-06T08:19:11.978Z,71.82
2023-03-06T08:26:18.211Z,71.51
2023-03-06T08:33:19.748Z,70.65
2023-03-06T08:40:23.113Z,70.85
2023-03-06T08:47:24.755Z,70.74
2023-03-06T08:54:26.279Z,70.18
2023-03-06T09:01:33.781Z,69.33
2023-03-06T09:08:35.349Z,68.95
2023-03-06T09:15:36.905Z,68.33
2023-03-06T09:22:38.662Z,66.04
2023-03-06T09:29:40.190Z,66.69
2023-03-06T09:36:55.325Z,66.96
2023-03-06T09:44:25.979Z,65.53
2023-03-06T09:51:33.583Z,64.71
2023-03-06T09:58:39.469Z,65.37
2023-03-06T10:05:52.545Z,64.74
2023-03-06T10:13:06.498Z,64.49
2023-03-06T10:20:26.130Z,64.36
2023-03-06T10:27:45.349Z,64.51
2023-03-06T10:34:46.868Z,64.99
2023-03-06T10:41:48.841Z,64.74
2023-03-06T10:48:57.896Z,63.58
2023-03-06T10:55:59.822Z,65.17
2023-03-06T11:03:18.898Z,62.96
2023-03-06T11:10:20.588Z,64.07
2023-03-06T11:17:29.112Z,63.28
2023-03-06T11:24:36.763Z,63.02
2023-03-06T11:31:42.636Z,62.22
2023-03-06T11:38:51.786Z,61.00
2023-03-06T11:46:00.340Z,59.71
2023-03-06T11:53:15.705Z,59.00
2023-03-06T12:00:29.349Z,58.82
2023-03-06T12:07:49.167Z,58.50
2023-03-06T12:14:53.587Z,56.41
2023-03-06T12:22:23.147Z,56.14
2023-03-06T12:29:49.654Z,55.71
2023-03-06T12:37:16.757Z,54.00
2023-03-06T12:44:24.544Z,54.34
2023-03-06T12:51:26.356Z,54.32
2023-03-06T12:58:31.027Z,53.08
2023-03-06T13:05:34.540Z,54.81
2023-03-06T13:13:01.532Z,51.92
2023-03-06T13:20:15.336Z,51.23
2023-03-06T13:27:16.843Z,45.95
2023-03-06T13:35:03.118Z,43.11
2023-03-06T13:42:06.968Z,43.57
2023-03-06T13:49:08.390Z,42.59
2023-03-06T13:56:25.121Z,43.36
2023-03-06T14:03:49.530Z,43.14
2023-03-06T14:11:19.534Z,44.02
2023-03-06T14:18:40.015Z,45.76
2023-03-06T14:25:42.682Z,44.78
2023-03-06T14:32:44.372Z,46.04
2023-03-06T14:39:46.776Z,46.03
2023-03-06T14:47:14.569Z,45.62
2023-03-06T14:54:21.555Z,45.34
2023-03-06T15:01:36.675Z,46.44
2023-03-06T15:08:39.240Z,46.54
2023-03-06T15:15:40.859Z,45.94
2023-03-06T15:22:42.460Z,46.92
2023-03-06T15:29:44.054Z,46.10
2023-03-06T15:36:56.018Z,45.98
2023-03-06T15:43:58.037Z,46.66
2023-03-06T15:50:59.792Z,47.05
2023-03-06T15:58:02.116Z,47.62
2023-03-06T16:05:13.951Z,47.52
2023-03-06T16:12:17.283Z,46.35
2023-03-06T16:19:28.198Z,45.99
2023-03-06T16:26:31.826Z,45.38
2023-03-06T16:33:33.439Z,45.72
2023-03-06T16:40:40.881Z,46.09
2023-03-06T16:47:43.182Z,46.36
2023-03-06T16:54:44.894Z,46.65
2023-03-06T17:01:46.489Z,47.19
2023-03-06T17:08:48.427Z,47.74
2023-03-06T17:15:56.307Z,47.92
2023-03-06T17:22:57.997Z,48.56
2023-03-06T17:29:59.677Z,50.43
2023-03-06T17:37:01.439Z,52.13
2023-03-06T17:44:03.137Z,53.55
2023-03-06T17:51:04.844Z,53.97
2023-03-06T17:58:06.527Z,54.78
2023-03-06T18:05:08.734Z,55.44
2023-03-06T18:12:10.400Z,56.02
2023-03-06T18:19:11.976Z,56.93
2023-03-06T18:26:18.514Z,58.42
2023-03-06T18:33:20.156Z,58.61
2023-03-06T18:40:23.890Z,59.13
2023-03-06T18:47:26.380Z,59.81
2023-03-06T18:54:28.482Z,60.52
2023-03-06T19:01:31.203Z,61.67
2023-03-06T19:08:32.975Z,62.27
2023-03-06T19:15:34.761Z,63.32
2023-03-06T19:22:36.731Z,63.62
2023-03-06T19:29:38.482Z,63.35
2023-03-06T19:36:40.807Z,64.61
2023-03-06T19:43:42.795Z,64.61
2023-03-06T19:50:44.324Z,64.33
2023-03-06T19:57:45.860Z,64.29
2023-03-06T20:04:47.437Z,64.58
2023-03-06T20:11:48.969Z,65.05
2023-03-06T20:18:50.491Z,65.08
2023-03-06T20:25:52.042Z,65.35
2023-03-06T20:32:54.789Z,65.97
2023-03-06T20:39:56.317Z,66.21
2023-03-06T20:46:57.943Z,67.68
2023-03-06T20:53:59.864Z,66.49
2023-03-06T21:01:02.462Z,67.83
2023-03-06T21:08:04.271Z,68.28
2023-03-06T21:15:06.382Z,69.12
2023-03-06T21:22:07.987Z,68.50
2023-03-06T21:29:09.888Z,69.02
2023-03-06T21:36:11.411Z,69.70
2023-03-06T21:43:13.212Z,70.52
2023-03-06T21:50:14.856Z,70.46
2023-03-06T21:57:16.437Z,70.43
2023-03-06T22:04:18.057Z,71.10
2023-03-06T22:11:20.406Z,70.52
2023-03-06T22:18:22.009Z,70.90
2023-03-06T22:25:23.534Z,69.77
2023-03-06T22:32:25.198Z,70.12
2023-03-06T22:39:26.967Z,71.82
2023-03-06T22:46:28.658Z,70.30
2023-03-06T22:53:30.284Z,71.80
2023-03-06T23:00:31.900Z,70.65
2023-03-06T23:07:33.433Z,71.73
2023-03-06T23:14:37.914Z,71.80
2023-03-06T23:21:58.187Z,73.84
2023-03-06T23:29:18.431Z,73.55
2023-03-06T23:36:19.997Z,72.90
2023-03-06T23:43:21.560Z,72.90
2023-03-06T23:50:24.384Z,75.74
2023-03-06T23:57:25.944Z,75.23
