createdAt,value
2018-05-14T00:00:13.964Z,4.75
2018-05-14T00:02:42.265Z,4.85
2018-05-14T00:05:10.452Z,4.35
2018-05-14T00:07:38.654Z,5.18
2018-05-14T00:10:06.845Z,6.20
2018-05-14T00:12:35.043Z,5.00
2018-05-14T00:15:03.245Z,8.20
2018-05-14T00:17:31.422Z,11.68
2018-05-14T00:19:59.626Z,5.57
2018-05-14T00:22:27.825Z,6.05
2018-05-14T00:24:56.025Z,5.50
2018-05-14T00:27:24.209Z,5.00
2018-05-14T00:29:52.504Z,6.93
2018-05-14T00:32:20.709Z,6.10
2018-05-14T00:34:49.303Z,6.62
2018-05-14T00:37:17.507Z,5.90
2018-05-14T00:39:45.623Z,5.75
2018-05-14T00:42:13.652Z,5.53
2018-05-14T00:44:41.866Z,5.07
2018-05-14T00:47:09.965Z,6.43
2018-05-14T00:49:38.164Z,5.35
2018-05-14T00:52:06.266Z,5.43
2018-05-14T00:54:34.451Z,7.87
2018-05-14T00:57:02.649Z,6.70
2018-05-14T00:59:30.830Z,5.50
2018-05-14T01:01:59.442Z,5.35
2018-05-14T01:04:27.629Z,5.97
2018-05-14T01:06:55.831Z,6.12
2018-05-14T01:09:23.912Z,7.20
2018-05-14T01:11:52.223Z,8.85
2018-05-14T01:14:21.429Z,6.35
2018-05-14T01:16:49.629Z,6.07
2018-05-14T01:19:17.929Z,5.10
2018-05-14T01:21:46.054Z,6.85
2018-05-14T01:24:14.313Z,6.37
2018-05-14T01:26:42.505Z,6.30
2018-05-14T01:29:10.604Z,5.43
2018-05-14T01:31:38.906Z,8.60
2018-05-14T01:34:06.991Z,5.85
2018-05-14T01:36:35.190Z,5.45
2018-05-14T01:39:03.284Z,5.70
2018-05-14T01:41:31.462Z,5.65
2018-05-14T01:43:59.563Z,5.32
2018-05-14T01:46:27.765Z,6.68
2018-05-14T01:48:55.862Z,6.05
2018-05-14T01:51:24.045Z,10.35
2018-05-14T01:53:52.343Z,5.28
2018-05-14T01:56:20.648Z,5.18
2018-05-14T01:58:48.830Z,5.62
2018-05-14T02:01:17.125Z,5.25
2018-05-14T02:03:45.324Z,7.50
2018-05-14T02:06:13.463Z,5.40
2018-05-14T02:08:41.604Z,6.32
2018-05-14T02:11:09.808Z,5.80
2018-05-14T02:13:37.905Z,7.68
2018-05-14T02:16:06.085Z,4.72
2018-05-14T02:18:34.191Z,7.57
2018-05-14T02:21:02.388Z,5.78
2018-05-14T02:23:30.482Z,7.22
2018-05-14T02:25:58.661Z,4.62
2018-05-14T02:28:26.745Z,5.78
2018-05-14T02:30:55.042Z,6.60
2018-05-14T02:33:23.345Z,6.60
2018-05-14T02:35:51.646Z,5.22
2018-05-14T02:38:20.150Z,5.90
2018-05-14T02:40:48.447Z,5.15
2018-05-14T02:43:16.743Z,5.57
2018-05-14T02:45:44.946Z,4.95
2018-05-14T02:48:12.934Z,9.00
2018-05-14T02:50:41.124Z,5.90
2018-05-14T02:53:09.208Z,6.57
2018-05-14T02:55:37.403Z,5.55
2018-05-14T02:58:05.813Z,4.90
2018-05-14T03:00:34.006Z,6.72
2018-05-14T03:03:02.087Z,7.20
2018-05-14T03:05:30.287Z,9.40
2018-05-14T03:07:58.390Z,5.35
2018-05-14T03:10:26.774Z,8.43
2018-05-14T03:12:55.081Z,5.20
2018-05-14T03:15:23.361Z,6.87
2018-05-14T03:17:51.466Z,5.85
2018-05-14T03:20:19.765Z,7.37
2018-05-14T03:22:48.061Z,6.35
2018-05-14T03:25:16.345Z,5.03
2018-05-14T03:27:44.544Z,5.90
2018-05-14T03:30:12.562Z,6.93
2018-05-14T03:32:40.625Z,8.15
2018-05-14T03:35:09.329Z,6.05
2018-05-14T03:37:37.524Z,5.78
2018-05-14T03:40:05.730Z,12.35
2018-05-14T03:42:33.913Z,5.65
2018-05-14T03:45:02.010Z,6.45
2018-05-14T03:47:30.207Z,6.30
2018-05-14T03:49:58.300Z,5.82
2018-05-14T03:52:26.484Z,7.62
2018-05-14T03:54:54.683Z,6.68
2018-05-14T03:57:23.040Z,6.65
2018-05-14T03:59:51.187Z,6.43
2018-05-14T04:02:19.428Z,8.38
2018-05-14T04:04:47.773Z,6.03
2018-05-14T04:07:15.963Z,8.45
2018-05-14T04:09:44.163Z,5.97
2018-05-14T04:12:12.349Z,6.12
2018-05-14T04:14:40.314Z,5.93
2018-05-14T04:17:08.545Z,9.13
2018-05-14T04:19:36.743Z,6.53
2018-05-14T04:22:05.029Z,7.18
2018-05-14T04:24:33.280Z,6.90
2018-05-14T04:27:01.409Z,7.70
2018-05-14T04:29:29.811Z,7.47
2018-05-14T04:31:58.109Z,6.80
2018-05-14T04:34:26.307Z,6.43
2018-05-14T04:36:54.608Z,6.70
2018-05-14T04:39:22.904Z,7.85
2018-05-14T04:41:51.305Z,7.70
2018-05-14T04:44:19.501Z,6.80
2018-05-14T04:46:47.687Z,6.80
2018-05-14T04:49:15.784Z,6.68
2018-05-14T04:51:44.066Z,10.57
2018-05-14T04:54:12.171Z,7.68
2018-05-14T04:56:40.202Z,9.77
2018-05-14T04:59:08.424Z,6.62
2018-05-14T05:01:36.851Z,8.05
2018-05-14T05:04:05.047Z,7.90
2018-05-14T05:06:33.243Z,6.65
2018-05-14T05:09:01.449Z,7.62
2018-05-14T05:11:29.877Z,7.20
2018-05-14T05:13:58.235Z,8.77
2018-05-14T05:16:26.543Z,7.90
2018-05-14T05:18:54.626Z,6.20
2018-05-14T05:21:22.910Z,6.57
2018-05-14T05:23:51.215Z,7.07
2018-05-14T05:26:19.522Z,10.63
2018-05-14T05:28:47.606Z,6.75
2018-05-14T05:31:15.809Z,6.55
2018-05-14T05:33:43.884Z,8.57
2018-05-14T05:36:12.096Z,7.90
2018-05-14T05:38:40.075Z,9.07
2018-05-14T05:41:09.386Z,7.20
2018-05-14T05:43:37.598Z,7.87
2018-05-14T05:46:05.735Z,6.75
2018-05-14T05:48:33.888Z,8.50
2018-05-14T05:51:02.084Z,12.93
2018-05-14T05:53:30.371Z,7.72
2018-05-14T05:55:58.571Z,7.55
2018-05-14T05:58:26.848Z,6.97
2018-05-14T06:00:55.162Z,8.15
2018-05-14T06:03:23.444Z,8.25
2018-05-14T06:05:51.741Z,8.40
2018-05-14T06:08:19.932Z,8.70
2018-05-14T06:10:48.041Z,9.43
2018-05-14T06:13:16.222Z,9.93
2018-05-14T06:15:44.324Z,9.35
2018-05-14T06:18:12.426Z,9.93
2018-05-14T06:20:40.427Z,10.02
2018-05-14T06:23:08.489Z,11.10
2018-05-14T06:25:36.905Z,10.38
2018-05-14T06:28:05.093Z,10.05
2018-05-14T06:30:33.385Z,10.48
2018-05-14T06:33:01.689Z,9.40
2018-05-14T06:35:30.058Z,9.73
2018-05-14T06:37:58.288Z,10.10
2018-05-14T06:40:26.660Z,14.95
2018-05-14T06:42:54.771Z,9.25
2018-05-14T06:45:22.864Z,10.30
2018-05-14T06:47:51.045Z,14.00
2018-05-14T06:50:19.155Z,10.38
2018-05-14T06:52:47.546Z,10.77
2018-05-14T06:55:15.918Z,18.02
2018-05-14T06:57:44.229Z,9.48
2018-05-14T07:00:12.321Z,8.45
2018-05-14T07:02:40.549Z,8.73
2018-05-14T07:05:08.816Z,12.65
2018-05-14T07:07:37.127Z,8.55
2018-05-14T07:10:05.427Z,9.32
2018-05-14T07:12:33.713Z,9.95
2018-05-14T07:15:02.041Z,10.75
2018-05-14T07:17:30.303Z,11.82
2018-05-14T07:19:58.393Z,11.27
2018-05-14T07:22:26.584Z,9.50
2018-05-14T07:24:55.012Z,9.60
2018-05-14T07:27:23.183Z,10.15
2018-05-14T07:29:51.278Z,8.65
2018-05-14T07:32:20.591Z,9.82
2018-05-14T07:34:48.801Z,10.32
2018-05-14T07:37:16.885Z,10.45
2018-05-14T07:39:45.087Z,14.73
2018-05-14T07:42:13.108Z,10.80
2018-05-14T07:44:41.263Z,12.00
2018-05-14T07:47:09.359Z,9.30
2018-05-14T07:49:37.544Z,8.23
2018-05-14T07:52:05.849Z,8.40
2018-05-14T07:54:34.248Z,8.95
2018-05-14T07:57:02.445Z,8.10
2018-05-14T07:59:30.742Z,8.93
2018-05-14T08:01:59.025Z,8.38
2018-05-14T08:04:27.323Z,9.70
2018-05-14T08:06:55.420Z,8.05
2018-05-14T08:09:23.623Z,9.02
2018-05-14T08:11:51.718Z,8.85
2018-05-14T08:14:19.903Z,11.05
2018-05-14T08:16:47.990Z,9.25
2018-05-14T08:19:16.186Z,7.45
2018-05-14T08:21:44.438Z,7.87
2018-05-14T08:24:12.383Z,7.50
2018-05-14T08:26:40.504Z,8.90
2018-05-14T08:29:08.765Z,7.45
2018-05-14T08:31:37.167Z,8.40
2018-05-14T08:34:05.454Z,6.68
2018-05-14T08:36:33.544Z,7.30
2018-05-14T08:39:01.752Z,15.80
2018-05-14T08:41:30.048Z,7.73
2018-05-14T08:43:58.329Z,8.20
2018-05-14T08:46:26.535Z,6.40
2018-05-14T08:48:54.731Z,6.77
2018-05-14T08:51:23.012Z,5.00
2018-05-14T08:53:51.223Z,6.47
2018-05-14T08:56:19.417Z,5.20
2018-05-14T08:58:47.599Z,5.17
2018-05-14T09:01:15.907Z,5.70
2018-05-14T09:03:44.105Z,6.43
2018-05-14T09:06:12.300Z,5.50
2018-05-14T09:08:40.364Z,7.63
2018-05-14T09:11:08.857Z,6.47
2018-05-14T09:13:36.973Z,7.90
2018-05-14T09:16:05.271Z,6.13
2018-05-14T09:18:33.565Z,5.87
2018-05-14T09:21:01.969Z,6.77
2018-05-14T09:23:30.167Z,6.10
2018-05-14T09:25:58.350Z,5.17
2018-05-14T09:28:26.570Z,4.60
2018-05-14T09:30:54.954Z,5.77
2018-05-14T09:33:23.144Z,6.13
2018-05-14T09:35:51.351Z,4.50
2018-05-14T09:38:19.538Z,4.97
2018-05-14T09:40:47.846Z,5.23
2018-05-14T09:43:16.019Z,4.53
2018-05-14T09:45:44.218Z,4.03
2018-05-14T09:48:12.313Z,4.30
2018-05-14T09:50:40.347Z,14.13
2018-05-14T09:53:08.691Z,6.47
2018-05-14T09:55:36.894Z,3.90
2018-05-14T09:58:05.102Z,4.33
2018-05-14T10:00:33.485Z,4.27
2018-05-14T10:03:01.671Z,3.60
2018-05-14T10:05:29.969Z,4.53
2018-05-14T10:07:58.174Z,6.00
2018-05-14T10:10:26.358Z,4.17
2018-05-14T10:12:54.636Z,3.93
2018-05-14T10:15:22.855Z,3.83
2018-05-14T10:17:51.044Z,4.73
2018-05-14T10:20:19.311Z,4.50
2018-05-14T10:22:47.447Z,4.83
2018-05-14T10:25:15.647Z,5.73
2018-05-14T10:27:43.825Z,4.17
2018-05-14T10:30:12.023Z,3.67
2018-05-14T10:32:40.323Z,2.70
2018-05-14T10:35:08.616Z,3.23
2018-05-14T10:37:36.810Z,3.63
2018-05-14T10:40:05.218Z,4.13
2018-05-14T10:42:33.503Z,2.83
2018-05-14T10:45:01.860Z,3.27
2018-05-14T10:47:30.103Z,3.63
2018-05-14T10:49:58.309Z,3.17
2018-05-14T10:52:26.501Z,2.93
2018-05-14T10:54:54.691Z,3.90
2018-05-14T10:57:23.095Z,3.40
2018-05-14T10:59:51.791Z,6.03
2018-05-14T11:02:20.007Z,5.30
2018-05-14T11:04:48.492Z,4.40
2018-05-14T11:07:16.787Z,5.80
2018-05-14T11:09:44.984Z,3.90
2018-05-14T11:12:13.015Z,3.20
2018-05-14T11:14:41.366Z,3.80
2018-05-14T11:17:09.758Z,2.93
2018-05-14T11:19:38.163Z,3.00
2018-05-14T11:22:06.466Z,3.73
2018-05-14T11:24:34.757Z,4.10
2018-05-14T11:27:02.949Z,3.23
2018-05-14T11:29:31.263Z,3.57
2018-05-14T11:31:59.454Z,4.53
2018-05-14T11:34:27.634Z,4.07
2018-05-14T11:36:55.834Z,3.93
2018-05-14T11:39:24.128Z,4.00
2018-05-14T11:41:52.332Z,5.70
2018-05-14T11:44:20.516Z,4.77
2018-05-14T11:46:48.618Z,4.37
2018-05-14T11:49:16.792Z,5.97
2018-05-14T11:51:44.892Z,5.07
2018-05-14T11:54:13.028Z,5.73
2018-05-14T11:56:41.203Z,5.17
2018-05-14T11:59:09.468Z,7.33
2018-05-14T12:01:37.769Z,5.00
2018-05-14T12:04:06.064Z,5.00
2018-05-14T12:06:35.091Z,5.87
2018-05-14T12:09:03.266Z,5.57
2018-05-14T12:11:31.407Z,6.50
2018-05-14T12:13:59.666Z,5.40
2018-05-14T12:16:27.874Z,10.80
2018-05-14T12:18:56.366Z,8.20
2018-05-14T12:21:24.568Z,6.17
2018-05-14T12:23:52.826Z,5.10
2018-05-14T12:26:21.048Z,8.73
2018-05-14T12:28:49.128Z,6.20
2018-05-14T12:31:17.322Z,4.97
2018-05-14T12:33:45.364Z,4.93
2018-05-14T12:36:13.564Z,5.57
2018-05-14T12:38:41.709Z,5.80
2018-05-14T12:41:09.904Z,6.50
2018-05-14T12:43:38.089Z,4.63
2018-05-14T12:46:06.371Z,4.87
2018-05-14T12:48:34.589Z,6.13
2018-05-14T12:51:02.777Z,6.70
2018-05-14T12:53:30.876Z,4.63
2018-05-14T12:55:59.083Z,4.07
2018-05-14T12:58:27.378Z,3.53
2018-05-14T13:00:55.665Z,4.90
2018-05-14T13:03:23.768Z,8.20
2018-05-14T13:05:51.949Z,4.10
2018-05-14T13:08:20.257Z,7.00
2018-05-14T13:10:48.329Z,6.73
2018-05-14T13:13:16.431Z,3.37
2018-05-14T13:15:44.623Z,4.50
2018-05-14T13:18:12.712Z,6.00
2018-05-14T13:20:42.134Z,5.50
2018-05-14T13:23:10.240Z,5.20
2018-05-14T13:25:38.526Z,4.80
2018-05-14T13:28:06.627Z,6.97
2018-05-14T13:30:34.926Z,6.40
2018-05-14T13:33:03.115Z,7.50
2018-05-14T13:35:31.308Z,9.98
2018-05-14T13:37:59.636Z,7.25
2018-05-14T13:40:27.795Z,11.60
2018-05-14T13:42:55.974Z,5.55
2018-05-14T13:45:24.205Z,8.48
2018-05-14T13:47:52.390Z,6.40
2018-05-14T13:50:20.571Z,7.80
2018-05-14T13:52:48.698Z,7.15
2018-05-14T13:55:16.862Z,6.35
2018-05-14T13:57:45.051Z,5.22
2018-05-14T14:00:13.350Z,12.25
2018-05-14T14:02:41.444Z,6.28
2018-05-14T14:05:09.739Z,4.40
2018-05-14T14:07:37.945Z,4.37
2018-05-14T14:10:06.340Z,6.15
2018-05-14T14:12:34.523Z,4.72
2018-05-14T14:15:03.034Z,4.07
2018-05-14T14:17:31.347Z,4.70
2018-05-14T14:19:59.528Z,5.45
2018-05-14T14:22:27.616Z,5.15
2018-05-14T14:24:55.709Z,5.62
2018-05-14T14:27:23.891Z,4.55
2018-05-14T14:29:52.024Z,4.28
2018-05-14T14:32:20.290Z,5.07
2018-05-14T14:34:48.584Z,4.70
2018-05-14T14:37:16.885Z,3.95
2018-05-14T14:39:44.971Z,3.33
2018-05-14T14:42:13.099Z,5.47
2018-05-14T14:44:41.259Z,3.60
2018-05-14T14:47:09.764Z,3.67
2018-05-14T14:49:38.763Z,7.22
2018-05-14T14:52:06.966Z,3.22
2018-05-14T14:54:35.055Z,4.18
2018-05-14T14:57:03.264Z,3.05
2018-05-14T14:59:31.770Z,3.55
2018-05-14T15:01:59.959Z,3.62
2018-05-14T15:04:28.143Z,3.33
2018-05-14T15:06:56.422Z,5.20
2018-05-14T15:09:24.642Z,2.37
2018-05-14T15:11:52.682Z,2.53
2018-05-14T15:14:20.704Z,3.15
2018-05-14T15:16:48.836Z,2.50
2018-05-14T15:19:17.217Z,3.58
2018-05-14T15:21:45.524Z,2.30
2018-05-14T15:24:13.529Z,2.25
2018-05-14T15:26:41.694Z,1.50
2018-05-14T15:29:09.797Z,1.50
2018-05-14T15:31:38.087Z,1.80
2018-05-14T15:34:06.191Z,1.98
2018-05-14T15:36:34.375Z,1.00
2018-05-14T15:39:02.464Z,2.55
2018-05-14T15:41:30.650Z,4.40
2018-05-14T15:43:58.851Z,1.05
2018-05-14T15:46:27.043Z,1.40
2018-05-14T15:48:55.233Z,2.45
2018-05-14T15:51:23.523Z,1.73
2018-05-14T15:53:51.818Z,1.87
2018-05-14T15:56:19.998Z,0.57
2018-05-14T15:58:48.324Z,2.30
2018-05-14T16:01:16.532Z,1.77
2018-05-14T16:03:44.718Z,1.00
2018-05-14T16:06:12.893Z,0.90
2018-05-14T16:08:41.410Z,1.02
2018-05-14T16:11:09.709Z,1.85
2018-05-14T16:13:37.903Z,0.50
2018-05-14T16:16:06.100Z,1.00
2018-05-14T16:18:34.171Z,1.00
2018-05-14T16:21:02.391Z,1.20
2018-05-14T16:23:30.464Z,1.62
2018-05-14T16:25:58.662Z,0.93
2018-05-14T16:28:26.760Z,0.88
2018-05-14T16:30:55.971Z,0.65
2018-05-14T16:33:24.258Z,0.90
2018-05-14T16:35:52.570Z,1.20
2018-05-14T16:38:20.765Z,1.75
2018-05-14T16:40:48.889Z,1.60
2018-05-14T16:43:17.149Z,0.90
2018-05-14T16:45:45.230Z,0.80
2018-05-14T16:48:13.329Z,1.23
2018-05-14T16:50:41.955Z,1.55
2018-05-14T16:53:10.235Z,1.20
2018-05-14T16:55:38.333Z,4.50
2018-05-14T16:58:06.416Z,0.90
2018-05-14T17:00:34.616Z,2.25
2018-05-14T17:03:02.813Z,2.08
2018-05-14T17:05:31.107Z,1.90
2018-05-14T17:07:59.285Z,4.62
2018-05-14T17:10:27.433Z,0.80
2018-05-14T17:12:55.680Z,1.73
2018-05-14T17:15:23.777Z,2.08
2018-05-14T17:17:52.073Z,1.00
2018-05-14T17:20:20.172Z,2.60
2018-05-14T17:22:48.576Z,1.42
2018-05-14T17:25:16.664Z,1.90
2018-05-14T17:27:44.856Z,3.05
2018-05-14T17:30:12.980Z,2.12
2018-05-14T17:32:41.337Z,1.52
2018-05-14T17:35:09.537Z,3.58
2018-05-14T17:37:37.937Z,0.90
2018-05-14T17:40:06.237Z,1.10
2018-05-14T17:42:34.416Z,1.85
2018-05-14T17:45:02.517Z,1.80
2018-05-14T17:47:30.821Z,3.35
2018-05-14T17:49:59.016Z,3.75
2018-05-14T17:52:27.195Z,1.20
2018-05-14T17:54:55.294Z,4.00
2018-05-14T17:57:23.694Z,4.35
2018-05-14T17:59:52.909Z,3.85
2018-05-14T18:02:21.109Z,3.72
2018-05-14T18:04:49.310Z,2.65
2018-05-14T18:07:17.396Z,2.20
2018-05-14T18:09:45.644Z,4.78
2018-05-14T18:12:13.787Z,3.20
2018-05-14T18:14:41.867Z,5.07
2018-05-14T18:17:10.073Z,3.92
2018-05-14T18:19:38.154Z,2.47
2018-05-14T18:22:06.353Z,2.60
2018-05-14T18:24:34.556Z,1.60
2018-05-14T18:27:02.741Z,2.72
2018-05-14T18:29:30.844Z,2.03
2018-05-14T18:31:59.122Z,2.80
2018-05-14T18:34:27.223Z,2.87
2018-05-14T18:36:55.321Z,2.28
2018-05-14T18:39:23.624Z,1.15
2018-05-14T18:41:51.907Z,2.03
2018-05-14T18:44:20.104Z,1.70
2018-05-14T18:46:49.129Z,5.85
2018-05-14T18:49:17.401Z,3.20
2018-05-14T18:51:45.568Z,5.00
2018-05-14T18:54:13.701Z,4.25
2018-05-14T18:56:41.897Z,1.42
2018-05-14T18:59:09.994Z,1.90
2018-05-14T19:01:38.183Z,2.55
2018-05-14T19:04:06.466Z,2.25
2018-05-14T19:06:34.558Z,5.55
2018-05-14T19:09:02.672Z,5.07
2018-05-14T19:11:31.168Z,2.42
2018-05-14T19:13:59.449Z,3.55
2018-05-14T19:16:27.649Z,1.77
2018-05-14T19:18:55.849Z,1.73
2018-05-14T19:21:24.050Z,1.90
2018-05-14T19:23:52.366Z,2.65
2018-05-14T19:26:20.530Z,2.25
2018-05-14T19:28:48.629Z,2.17
2018-05-14T19:31:16.703Z,2.50
2018-05-14T19:33:45.009Z,2.83
2018-05-14T19:36:13.013Z,2.50
2018-05-14T19:38:41.189Z,1.75
2018-05-14T19:41:09.390Z,3.47
2018-05-14T19:43:37.690Z,1.92
2018-05-14T19:46:05.787Z,2.67
2018-05-14T19:48:33.872Z,2.80
2018-05-14T19:51:02.058Z,2.42
2018-05-14T19:53:30.264Z,2.30
2018-05-14T19:55:58.560Z,2.30
2018-05-14T19:58:26.745Z,5.18
2018-05-14T20:00:55.063Z,2.08
2018-05-14T20:03:23.538Z,2.03
2018-05-14T20:05:51.650Z,2.30
2018-05-14T20:08:19.830Z,2.20
2018-05-14T20:10:47.924Z,2.40
2018-05-14T20:13:16.133Z,6.12
2018-05-14T20:15:44.307Z,2.60
2018-05-14T20:18:12.462Z,2.53
2018-05-14T20:20:40.426Z,2.37
2018-05-14T20:23:08.802Z,3.78
2018-05-14T20:25:36.889Z,4.12
2018-05-14T20:28:05.286Z,2.45
2018-05-14T20:30:33.379Z,3.15
2018-05-14T20:33:01.570Z,2.67
2018-05-14T20:35:29.674Z,2.40
2018-05-14T20:37:57.955Z,2.75
2018-05-14T20:40:26.261Z,3.83
2018-05-14T20:42:54.549Z,2.92
2018-05-14T20:45:22.954Z,2.83
2018-05-14T20:47:51.244Z,3.12
2018-05-14T20:50:19.346Z,5.45
2018-05-14T20:52:47.557Z,2.35
2018-05-14T20:55:15.827Z,2.30
2018-05-14T20:57:43.923Z,2.70
2018-05-14T21:00:12.119Z,1.98
2018-05-14T21:02:40.071Z,1.95
2018-05-14T21:05:08.308Z,2.30
2018-05-14T21:07:36.390Z,2.72
2018-05-14T21:10:04.604Z,1.83
2018-05-14T21:12:32.680Z,2.33
2018-05-14T21:15:00.878Z,1.60
2018-05-14T21:17:29.177Z,3.62
2018-05-14T21:19:57.383Z,2.92
2018-05-14T21:22:25.681Z,2.72
2018-05-14T21:24:53.969Z,3.03
2018-05-14T21:27:22.179Z,2.60
2018-05-14T21:29:50.569Z,2.10
2018-05-14T21:32:18.755Z,3.45
2018-05-14T21:34:47.058Z,2.75
2018-05-14T21:37:15.342Z,3.62
2018-05-14T21:39:43.546Z,3.50
2018-05-14T21:42:11.835Z,4.00
2018-05-14T21:44:39.894Z,2.60
2018-05-14T21:47:08.026Z,13.30
2018-05-14T21:49:36.222Z,2.70
2018-05-14T21:52:04.408Z,3.30
2018-05-14T21:54:32.610Z,3.80
2018-05-14T21:57:00.905Z,3.90
2018-05-14T21:59:29.114Z,3.00
2018-05-14T22:01:57.437Z,3.03
2018-05-14T22:04:25.784Z,3.15
2018-05-14T22:06:54.095Z,2.70
2018-05-14T22:09:22.279Z,2.95
2018-05-14T22:11:50.373Z,2.60
2018-05-14T22:14:18.558Z,2.80
2018-05-14T22:16:46.675Z,4.03
2018-05-14T22:19:14.964Z,3.00
2018-05-14T22:21:43.059Z,3.37
2018-05-14T22:24:11.350Z,2.92
2018-05-14T22:26:39.545Z,2.22
2018-05-14T22:29:07.728Z,4.97
2018-05-14T22:31:35.832Z,2.97
2018-05-14T22:34:04.047Z,3.50
2018-05-14T22:36:32.325Z,2.55
2018-05-14T22:39:00.609Z,2.60
2018-05-14T22:41:28.810Z,2.60
2018-05-14T22:43:57.220Z,3.10
2018-05-14T22:46:25.405Z,3.10
2018-05-14T22:48:53.712Z,3.20
2018-05-14T22:51:21.787Z,3.65
2018-05-14T22:53:50.082Z,6.32
2018-05-14T22:56:18.278Z,2.90
2018-05-14T22:58:46.471Z,2.97
2018-05-14T23:01:14.662Z,4.85
2018-05-14T23:03:42.867Z,2.12
2018-05-14T23:06:11.062Z,4.55
2018-05-14T23:08:39.153Z,2.55
2018-05-14T23:11:07.236Z,2.25
2018-05-14T23:13:36.356Z,2.80
2018-05-14T23:16:04.461Z,2.55
2018-05-14T23:18:32.851Z,2.50
2018-05-14T23:21:01.145Z,2.33
2018-05-14T23:23:29.346Z,2.30
2018-05-14T23:25:57.529Z,2.45
2018-05-14T23:28:25.630Z,2.00
2018-05-14T23:30:53.812Z,2.08
2018-05-14T23:33:22.009Z,3.55
2018-05-14T23:35:50.211Z,2.22
2018-05-14T23:38:18.297Z,3.92
2018-05-14T23:40:46.502Z,1.60
2018-05-14T23:43:14.690Z,3.00
2018-05-14T23:45:42.892Z,1.67
2018-05-14T23:48:11.080Z,1.95
2018-05-14T23:50:39.293Z,2.47
2018-05-14T23:53:07.378Z,2.42
2018-05-14T23:55:35.656Z,2.33
2018-05-14T23:58:03.953Z,1.95
