createdAt,value
2019-05-29T00:00:58.943Z,79.60
2019-05-29T00:04:03.285Z,79.81
2019-05-29T00:07:08.024Z,80.00
2019-05-29T00:10:12.880Z,79.71
2019-05-29T00:13:17.221Z,79.61
2019-05-29T00:16:21.555Z,79.02
2019-05-29T00:19:25.968Z,79.17
2019-05-29T00:22:30.352Z,79.16
2019-05-29T00:25:34.732Z,79.17
2019-05-29T00:28:39.057Z,79.41
2019-05-29T00:31:43.375Z,79.65
2019-05-29T00:34:47.752Z,79.71
2019-05-29T00:37:52.093Z,79.72
2019-05-29T00:40:56.505Z,80.02
2019-05-29T00:44:00.835Z,80.30
2019-05-29T00:47:05.182Z,80.46
2019-05-29T00:50:12.283Z,80.78
2019-05-29T00:53:16.975Z,81.02
2019-05-29T00:56:21.390Z,81.57
2019-05-29T00:59:26.149Z,82.10
2019-05-29T01:02:30.509Z,82.64
2019-05-29T01:05:34.929Z,82.81
2019-05-29T01:08:39.242Z,83.14
2019-05-29T01:11:43.538Z,83.54
2019-05-29T01:14:50.402Z,83.86
2019-05-29T01:17:55.088Z,83.89
2019-05-29T01:20:59.504Z,83.90
2019-05-29T01:24:03.897Z,83.83
2019-05-29T01:27:08.208Z,83.68
2019-05-29T01:30:13.228Z,83.64
2019-05-29T01:33:20.498Z,83.42
2019-05-29T01:36:25.379Z,83.44
2019-05-29T01:39:29.868Z,83.67
2019-05-29T01:42:34.200Z,83.69
2019-05-29T01:45:38.515Z,83.57
2019-05-29T01:48:42.825Z,83.49
2019-05-29T01:51:48.694Z,83.18
2019-05-29T01:54:53.036Z,82.91
2019-05-29T01:57:57.406Z,82.81
2019-05-29T02:01:01.661Z,82.11
2019-05-29T02:04:05.969Z,82.02
2019-05-29T02:07:10.272Z,81.78
2019-05-29T02:10:15.988Z,82.09
2019-05-29T02:13:21.390Z,82.55
2019-05-29T02:16:26.866Z,82.83
2019-05-29T02:19:31.256Z,82.99
2019-05-29T02:22:35.560Z,83.36
2019-05-29T02:25:39.851Z,83.65
2019-05-29T02:28:44.143Z,83.96
2019-05-29T02:31:48.426Z,84.54
2019-05-29T02:34:52.708Z,85.21
2019-05-29T02:37:56.970Z,85.87
2019-05-29T02:41:01.241Z,86.52
2019-05-29T02:44:05.842Z,86.67
2019-05-29T02:47:11.636Z,86.72
2019-05-29T02:50:16.035Z,86.38
2019-05-29T02:53:20.322Z,86.34
2019-05-29T02:56:24.927Z,86.48
2019-05-29T02:59:30.179Z,86.73
2019-05-29T03:02:35.386Z,86.63
2019-05-29T03:05:39.670Z,86.45
2019-05-29T03:08:43.943Z,86.28
2019-05-29T03:11:48.246Z,85.52
2019-05-29T03:14:52.503Z,85.44
2019-05-29T03:17:56.789Z,84.63
2019-05-29T03:21:01.079Z,84.29
2019-05-29T03:24:05.569Z,83.85
2019-05-29T03:27:09.858Z,83.01
2019-05-29T03:30:14.351Z,80.96
2019-05-29T03:33:18.705Z,78.74
2019-05-29T03:36:23.111Z,76.72
2019-05-29T03:39:28.112Z,75.13
2019-05-29T03:42:32.706Z,73.53
2019-05-29T03:45:37.981Z,71.61
2019-05-29T03:48:42.464Z,70.83
2019-05-29T03:51:46.749Z,69.96
2019-05-29T03:54:54.068Z,68.80
2019-05-29T03:57:58.305Z,68.20
2019-05-29T04:01:02.760Z,68.67
2019-05-29T04:04:07.112Z,71.28
2019-05-29T04:07:11.397Z,73.23
2019-05-29T04:10:18.646Z,74.91
2019-05-29T04:13:23.534Z,76.29
2019-05-29T04:16:29.462Z,77.67
2019-05-29T04:19:36.373Z,78.32
2019-05-29T04:22:45.174Z,78.90
2019-05-29T04:25:51.816Z,79.25
2019-05-29T04:28:56.101Z,79.53
2019-05-29T04:32:00.392Z,78.61
2019-05-29T04:35:04.683Z,76.48
2019-05-29T04:38:08.959Z,76.96
2019-05-29T04:41:13.250Z,75.81
2019-05-29T04:44:17.505Z,74.26
2019-05-29T04:47:21.781Z,73.31
2019-05-29T04:50:26.052Z,73.28
2019-05-29T04:53:33.253Z,73.22
2019-05-29T04:56:37.612Z,73.25
2019-05-29T04:59:41.868Z,72.82
2019-05-29T05:02:46.193Z,72.72
2019-05-29T05:05:50.511Z,72.88
2019-05-29T05:08:54.791Z,71.92
2019-05-29T05:11:59.476Z,71.54
2019-05-29T05:15:03.815Z,71.71
2019-05-29T05:18:08.492Z,70.49
2019-05-29T05:21:12.832Z,70.93
2019-05-29T05:24:19.240Z,70.67
2019-05-29T05:27:26.647Z,70.93
2019-05-29T05:30:32.017Z,70.11
2019-05-29T05:33:36.828Z,70.54
2019-05-29T05:36:41.168Z,69.46
2019-05-29T05:39:45.472Z,69.62
2019-05-29T05:42:50.889Z,68.83
2019-05-29T05:45:55.247Z,68.71
2019-05-29T05:48:59.753Z,68.26
2019-05-29T05:52:04.034Z,68.09
2019-05-29T05:55:08.862Z,68.35
2019-05-29T05:58:16.750Z,68.22
2019-05-29T06:01:21.519Z,68.18
2019-05-29T06:04:25.820Z,67.77
2019-05-29T06:07:30.187Z,66.26
2019-05-29T06:10:34.709Z,66.88
2019-05-29T06:13:39.114Z,66.67
2019-05-29T06:16:44.501Z,66.42
2019-05-29T06:19:48.864Z,66.39
2019-05-29T06:22:55.037Z,65.49
2019-05-29T06:26:00.181Z,64.63
2019-05-29T06:29:04.923Z,63.61
2019-05-29T06:32:09.253Z,63.51
2019-05-29T06:35:15.661Z,63.11
2019-05-29T06:38:20.070Z,62.87
2019-05-29T06:41:24.375Z,61.81
2019-05-29T06:44:28.658Z,60.28
2019-05-29T06:47:34.242Z,60.06
2019-05-29T06:50:39.435Z,61.23
2019-05-29T06:53:44.192Z,60.08
2019-05-29T06:56:48.782Z,59.79
2019-05-29T06:59:53.076Z,58.04
2019-05-29T07:02:57.397Z,58.04
2019-05-29T07:06:01.719Z,56.86
2019-05-29T07:09:07.299Z,57.05
2019-05-29T07:12:12.621Z,56.58
2019-05-29T07:15:17.447Z,54.98
2019-05-29T07:18:21.750Z,57.17
2019-05-29T07:21:26.106Z,56.75
2019-05-29T07:24:30.486Z,55.57
2019-05-29T07:27:34.836Z,54.49
2019-05-29T07:30:39.335Z,55.53
2019-05-29T07:33:43.607Z,54.99
2019-05-29T07:36:48.666Z,54.99
2019-05-29T07:39:52.962Z,55.33
2019-05-29T07:42:57.441Z,54.61
2019-05-29T07:46:01.695Z,54.71
2019-05-29T07:49:06.024Z,54.16
2019-05-29T07:52:10.387Z,54.94
2019-05-29T07:55:14.845Z,55.45
2019-05-29T07:58:19.173Z,56.17
2019-05-29T08:01:23.501Z,56.84
2019-05-29T08:04:29.665Z,56.56
2019-05-29T08:07:33.940Z,56.33
2019-05-29T08:10:40.156Z,56.29
2019-05-29T08:13:45.869Z,56.75
2019-05-29T08:16:56.929Z,57.22
2019-05-29T08:20:06.950Z,57.22
2019-05-29T08:23:07.613Z,57.38
2019-05-29T08:26:11.601Z,56.70
2019-05-29T08:29:16.147Z,56.70
2019-05-29T08:32:20.563Z,53.96
2019-05-29T08:35:25.983Z,53.22
2019-05-29T08:38:30.420Z,53.31
2019-05-29T08:41:34.691Z,53.31
2019-05-29T08:44:39.197Z,55.06
2019-05-29T08:47:43.580Z,55.06
2019-05-29T08:50:47.893Z,55.56
2019-05-29T08:53:54.762Z,56.70
2019-05-29T08:56:59.197Z,56.55
2019-05-29T09:00:03.602Z,56.50
2019-05-29T09:03:07.959Z,53.68
2019-05-29T09:06:13.718Z,53.68
2019-05-29T09:09:18.302Z,53.15
2019-05-29T09:12:22.669Z,53.15
2019-05-29T09:15:27.978Z,52.11
2019-05-29T09:18:32.411Z,50.81
2019-05-29T09:21:36.986Z,48.64
2019-05-29T09:24:41.471Z,45.28
2019-05-29T09:27:45.856Z,44.92
2019-05-29T09:30:53.122Z,47.07
2019-05-29T09:33:58.524Z,50.35
2019-05-29T09:37:02.969Z,52.50
2019-05-29T09:40:17.051Z,52.82
2019-05-29T09:43:26.998Z,53.44
2019-05-29T09:46:28.650Z,53.77
2019-05-29T09:49:32.936Z,53.38
2019-05-29T09:52:37.483Z,51.86
2019-05-29T09:55:42.566Z,49.41
2019-05-29T09:58:47.036Z,51.69
2019-05-29T10:01:55.883Z,51.89
2019-05-29T10:05:00.706Z,52.61
2019-05-29T10:08:05.416Z,50.89
2019-05-29T10:11:10.887Z,52.89
2019-05-29T10:14:15.878Z,50.83
2019-05-29T10:17:20.259Z,50.37
2019-05-29T10:20:24.591Z,49.71
2019-05-29T10:23:30.591Z,45.69
2019-05-29T10:26:36.408Z,47.04
2019-05-29T10:29:40.686Z,44.00
2019-05-29T10:32:46.277Z,45.33
2019-05-29T10:35:53.349Z,43.17
2019-05-29T10:38:56.671Z,44.44
2019-05-29T10:42:01.301Z,45.39
2019-05-29T10:45:06.741Z,45.74
2019-05-29T10:48:11.097Z,46.42
2019-05-29T10:51:15.449Z,45.65
2019-05-29T10:54:19.775Z,46.27
2019-05-29T10:57:24.086Z,46.04
2019-05-29T11:00:28.379Z,44.12
2019-05-29T11:03:32.699Z,44.89
2019-05-29T11:06:40.534Z,42.87
2019-05-29T11:09:44.809Z,41.13
2019-05-29T11:12:50.448Z,39.08
2019-05-29T11:15:54.962Z,40.00
2019-05-29T11:18:59.365Z,43.42
2019-05-29T11:22:24.717Z,43.57
2019-05-29T11:25:22.446Z,43.78
2019-05-29T11:28:16.196Z,43.57
2019-05-29T11:31:23.168Z,42.78
2019-05-29T11:34:28.947Z,42.37
2019-05-29T11:37:33.219Z,42.38
2019-05-29T11:40:38.085Z,43.77
2019-05-29T11:43:42.659Z,43.50
2019-05-29T11:46:46.994Z,42.53
2019-05-29T11:49:51.231Z,42.93
2019-05-29T11:52:56.436Z,43.51
2019-05-29T11:56:02.041Z,42.86
2019-05-29T11:59:06.618Z,41.50
2019-05-29T12:02:10.945Z,43.19
2019-05-29T12:05:15.934Z,43.27
2019-05-29T12:08:20.221Z,43.14
2019-05-29T12:11:24.611Z,40.59
2019-05-29T12:14:29.018Z,40.48
2019-05-29T12:17:33.512Z,41.99
2019-05-29T12:20:37.979Z,40.76
2019-05-29T12:23:42.284Z,41.53
2019-05-29T12:26:46.579Z,42.36
2019-05-29T12:29:50.866Z,40.96
2019-05-29T12:32:55.140Z,41.81
2019-05-29T12:35:59.452Z,39.86
2019-05-29T12:39:04.381Z,40.51
2019-05-29T12:42:08.674Z,41.06
2019-05-29T12:45:14.410Z,41.24
2019-05-29T12:48:18.690Z,40.43
2019-05-29T12:51:23.035Z,40.36
2019-05-29T12:54:28.659Z,40.04
2019-05-29T12:57:33.070Z,39.65
2019-05-29T13:00:38.516Z,40.36
2019-05-29T13:03:45.507Z,40.75
2019-05-29T13:06:48.846Z,40.59
2019-05-29T13:09:54.295Z,40.70
2019-05-29T13:13:04.378Z,39.77
2019-05-29T13:16:05.197Z,40.92
2019-05-29T13:19:09.765Z,40.65
2019-05-29T13:22:14.075Z,40.28
2019-05-29T13:25:19.323Z,40.99
2019-05-29T13:28:23.619Z,42.62
2019-05-29T13:31:27.932Z,40.96
2019-05-29T13:34:32.360Z,41.32
2019-05-29T13:37:36.857Z,42.87
2019-05-29T13:40:41.204Z,41.87
2019-05-29T13:43:45.653Z,42.29
2019-05-29T13:46:50.040Z,41.61
2019-05-29T13:49:54.509Z,40.66
2019-05-29T13:52:59.407Z,42.46
2019-05-29T13:56:04.235Z,40.42
2019-05-29T13:59:08.766Z,41.15
2019-05-29T14:02:13.151Z,41.90
2019-05-29T14:05:18.114Z,40.80
2019-05-29T14:08:22.436Z,40.99
2019-05-29T14:11:26.820Z,41.93
2019-05-29T14:14:31.109Z,43.68
2019-05-29T14:17:35.409Z,42.71
2019-05-29T14:20:39.743Z,43.89
2019-05-29T14:23:44.069Z,42.83
2019-05-29T14:26:49.361Z,42.73
2019-05-29T14:29:53.688Z,43.01
2019-05-29T14:32:58.119Z,42.48
2019-05-29T14:36:03.451Z,43.17
2019-05-29T14:39:09.974Z,42.56
2019-05-29T14:42:14.802Z,42.89
2019-05-29T14:45:19.683Z,43.43
2019-05-29T14:48:24.561Z,44.09
2019-05-29T14:51:29.454Z,43.01
2019-05-29T14:54:41.975Z,42.22
2019-05-29T14:57:40.253Z,43.00
2019-05-29T15:00:44.618Z,41.68
2019-05-29T15:03:48.891Z,42.84
2019-05-29T15:06:53.324Z,42.45
2019-05-29T15:09:57.675Z,40.90
2019-05-29T15:13:01.982Z,41.37
2019-05-29T15:16:06.681Z,40.53
2019-05-29T15:19:11.117Z,40.56
2019-05-29T15:22:16.022Z,40.20
2019-05-29T15:25:24.204Z,40.59
2019-05-29T15:28:26.656Z,40.54
2019-05-29T15:31:31.004Z,39.25
2019-05-29T15:34:35.275Z,37.42
2019-05-29T15:37:39.629Z,38.61
2019-05-29T15:40:43.894Z,38.99
2019-05-29T15:43:49.430Z,38.91
2019-05-29T15:46:53.863Z,39.17
2019-05-29T15:49:58.148Z,38.29
2019-05-29T15:53:02.430Z,39.29
2019-05-29T15:56:20.137Z,39.20
2019-05-29T15:59:14.418Z,38.80
2019-05-29T16:02:18.799Z,38.95
2019-05-29T16:05:23.090Z,39.05
2019-05-29T16:08:27.386Z,39.05
2019-05-29T16:11:31.691Z,38.32
2019-05-29T16:14:35.993Z,38.97
2019-05-29T16:17:40.385Z,38.93
2019-05-29T16:20:44.650Z,40.19
2019-05-29T16:23:48.963Z,40.23
2019-05-29T16:27:07.783Z,39.99
2019-05-29T16:29:59.272Z,39.81
2019-05-29T16:33:03.665Z,39.96
2019-05-29T16:36:07.977Z,40.05
2019-05-29T16:39:13.456Z,40.88
2019-05-29T16:42:18.132Z,40.05
2019-05-29T16:45:22.671Z,39.76
2019-05-29T16:48:26.968Z,38.82
2019-05-29T16:51:31.265Z,39.57
2019-05-29T16:54:35.577Z,39.14
2019-05-29T16:57:39.852Z,38.99
2019-05-29T17:00:44.126Z,39.43
2019-05-29T17:03:48.521Z,38.27
2019-05-29T17:06:53.101Z,37.97
2019-05-29T17:09:57.463Z,38.50
2019-05-29T17:13:01.899Z,38.44
2019-05-29T17:16:06.184Z,37.78
2019-05-29T17:19:10.493Z,39.35
2019-05-29T17:22:16.484Z,40.99
2019-05-29T17:25:24.628Z,41.33
2019-05-29T17:28:28.393Z,41.42
2019-05-29T17:31:32.976Z,41.67
2019-05-29T17:34:37.320Z,42.64
2019-05-29T17:37:41.810Z,42.53
2019-05-29T17:40:46.186Z,42.43
2019-05-29T17:43:50.478Z,43.48
2019-05-29T17:46:54.774Z,44.79
2019-05-29T17:49:59.196Z,45.10
2019-05-29T17:53:03.542Z,44.40
2019-05-29T17:56:07.826Z,44.74
2019-05-29T17:59:12.211Z,44.54
2019-05-29T18:02:16.474Z,42.80
2019-05-29T18:05:22.673Z,43.46
2019-05-29T18:08:27.064Z,44.22
2019-05-29T18:11:31.337Z,44.41
2019-05-29T18:14:37.434Z,45.86
2019-05-29T18:17:44.253Z,46.62
2019-05-29T18:20:47.852Z,48.13
2019-05-29T18:23:53.815Z,47.45
2019-05-29T18:26:59.207Z,47.72
2019-05-29T18:30:03.714Z,47.42
2019-05-29T18:33:08.002Z,48.24
2019-05-29T18:36:12.299Z,48.36
2019-05-29T18:39:16.590Z,48.97
2019-05-29T18:42:22.545Z,49.65
2019-05-29T18:45:27.875Z,49.63
2019-05-29T18:48:33.205Z,48.05
2019-05-29T18:51:37.526Z,47.54
2019-05-29T18:54:42.141Z,46.58
2019-05-29T18:57:46.417Z,47.43
2019-05-29T19:00:50.829Z,47.91
2019-05-29T19:03:55.125Z,47.99
2019-05-29T19:06:59.417Z,48.24
2019-05-29T19:10:06.749Z,48.58
2019-05-29T19:13:10.621Z,49.32
2019-05-29T19:16:16.049Z,50.31
2019-05-29T19:19:21.919Z,50.56
2019-05-29T19:22:26.483Z,51.29
2019-05-29T19:25:30.952Z,51.64
2019-05-29T19:28:35.265Z,52.25
2019-05-29T19:31:42.504Z,53.04
2019-05-29T19:34:45.591Z,53.60
2019-05-29T19:37:50.001Z,54.30
2019-05-29T19:40:54.293Z,54.72
2019-05-29T19:43:58.672Z,55.48
2019-05-29T19:47:02.973Z,56.28
2019-05-29T19:50:11.171Z,56.85
2019-05-29T19:53:14.358Z,57.47
2019-05-29T19:56:18.695Z,58.15
2019-05-29T19:59:22.989Z,58.15
2019-05-29T20:02:28.393Z,58.06
2019-05-29T20:05:32.890Z,58.49
2019-05-29T20:08:39.416Z,58.62
2019-05-29T20:11:43.476Z,58.32
2019-05-29T20:14:47.826Z,58.34
2019-05-29T20:17:53.274Z,58.41
2019-05-29T20:20:57.660Z,58.61
2019-05-29T20:24:02.075Z,58.61
2019-05-29T20:27:06.473Z,58.67
2019-05-29T20:30:16.960Z,58.67
2019-05-29T20:33:21.278Z,58.86
2019-05-29T20:36:25.561Z,59.19
2019-05-29T20:39:30.222Z,59.40
2019-05-29T20:42:34.675Z,59.42
2019-05-29T20:45:39.736Z,59.53
2019-05-29T20:48:45.916Z,59.39
2019-05-29T20:51:50.313Z,59.12
2019-05-29T20:54:58.324Z,59.41
2019-05-29T20:58:01.195Z,59.77
2019-05-29T21:01:05.682Z,59.68
2019-05-29T21:04:10.031Z,59.71
2019-05-29T21:07:14.386Z,60.13
2019-05-29T21:10:18.877Z,60.13
2019-05-29T21:13:23.391Z,60.25
2019-05-29T21:16:27.841Z,60.07
2019-05-29T21:19:32.278Z,60.07
2019-05-29T21:22:36.820Z,60.12
2019-05-29T21:25:41.170Z,60.20
2019-05-29T21:28:50.470Z,60.04
2019-05-29T21:31:53.723Z,60.14
2019-05-29T21:34:58.068Z,60.14
2019-05-29T21:38:02.514Z,60.12
2019-05-29T21:41:06.849Z,59.67
2019-05-29T21:44:11.345Z,59.80
2019-05-29T21:47:18.917Z,59.50
2019-05-29T21:50:23.245Z,58.97
2019-05-29T21:53:27.986Z,58.64
2019-05-29T21:56:32.428Z,58.57
2019-05-29T21:59:37.656Z,58.53
2019-05-29T22:02:42.394Z,57.78
2019-05-29T22:05:49.481Z,57.78
2019-05-29T22:08:54.537Z,57.81
2019-05-29T22:11:59.078Z,58.47
2019-05-29T22:15:04.153Z,58.47
2019-05-29T22:18:08.792Z,58.12
2019-05-29T22:21:13.147Z,58.14
2019-05-29T22:24:17.480Z,58.11
2019-05-29T22:27:21.932Z,58.34
2019-05-29T22:30:26.472Z,57.92
2019-05-29T22:33:30.887Z,57.95
2019-05-29T22:36:35.317Z,57.84
2019-05-29T22:39:39.710Z,57.56
2019-05-29T22:42:45.987Z,57.63
2019-05-29T22:45:51.505Z,57.79
2019-05-29T22:48:56.078Z,57.99
2019-05-29T22:52:00.420Z,58.47
2019-05-29T22:55:05.499Z,58.43
2019-05-29T22:58:10.016Z,58.49
2019-05-29T23:01:14.558Z,59.16
2019-05-29T23:04:18.954Z,59.40
2019-05-29T23:07:23.285Z,59.89
2019-05-29T23:10:27.816Z,60.23
2019-05-29T23:13:32.128Z,60.82
2019-05-29T23:16:36.507Z,60.82
2019-05-29T23:19:40.857Z,61.05
2019-05-29T23:22:45.225Z,61.05
2019-05-29T23:25:49.687Z,60.90
2019-05-29T23:28:54.734Z,61.08
2019-05-29T23:31:59.198Z,60.89
2019-05-29T23:35:03.568Z,60.89
2019-05-29T23:38:07.918Z,60.78
2019-05-29T23:41:12.283Z,60.21
2019-05-29T23:44:16.825Z,60.55
2019-05-29T23:47:21.231Z,60.16
2019-05-29T23:50:25.549Z,60.06
2019-05-29T23:53:29.845Z,60.06
2019-05-29T23:56:34.123Z,60.00
2019-05-29T23:59:38.565Z,60.53
