createdAt,value
2022-08-03T00:04:33.975Z,100.00
2022-08-03T00:09:37.876Z,100.00
2022-08-03T00:14:41.383Z,100.00
2022-08-03T00:19:46.952Z,100.00
2022-08-03T00:24:50.330Z,100.00
2022-08-03T00:29:59.717Z,100.00
2022-08-03T00:35:08.310Z,100.00
2022-08-03T00:40:14.743Z,100.00
2022-08-03T00:45:18.822Z,100.00
2022-08-03T00:50:24.960Z,100.00
2022-08-03T00:55:28.837Z,100.00
2022-08-03T01:00:32.515Z,100.00
2022-08-03T01:05:45.525Z,100.00
2022-08-03T01:11:02.265Z,100.00
2022-08-03T01:16:11.084Z,100.00
2022-08-03T01:21:20.941Z,100.00
2022-08-03T01:26:49.759Z,100.00
2022-08-03T01:32:59.770Z,100.00
2022-08-03T01:37:27.698Z,100.00
2022-08-03T01:42:33.791Z,100.00
2022-08-03T01:47:40.744Z,100.00
2022-08-03T01:52:45.219Z,100.00
2022-08-03T01:58:06.062Z,100.00
2022-08-03T02:03:14.310Z,100.00
2022-08-03T02:08:19.742Z,100.00
2022-08-03T02:13:25.524Z,100.00
2022-08-03T02:18:31.802Z,100.00
2022-08-03T02:23:35.222Z,100.00
2022-08-03T02:28:43.012Z,100.00
2022-08-03T02:33:53.337Z,100.00
2022-08-03T02:39:00.637Z,100.00
2022-08-03T02:44:08.462Z,100.00
2022-08-03T02:49:49.473Z,100.00
2022-08-03T02:54:40.653Z,100.00
2022-08-03T02:59:45.710Z,100.00
2022-08-03T03:05:51.586Z,100.00
2022-08-03T03:16:07.447Z,100.00
2022-08-03T03:21:13.745Z,100.00
2022-08-03T03:26:17.872Z,100.00
2022-08-03T03:31:21.293Z,100.00
2022-08-03T03:36:26.014Z,100.00
2022-08-03T03:41:29.482Z,100.00
2022-08-03T03:46:38.615Z,100.00
2022-08-03T03:51:43.347Z,100.00
2022-08-03T03:56:46.684Z,100.00
2022-08-03T04:01:59.269Z,100.00
2022-08-03T04:07:22.026Z,100.00
2022-08-03T04:12:28.118Z,100.00
2022-08-03T04:17:33.051Z,100.00
2022-08-03T04:22:39.817Z,100.00
2022-08-03T04:27:44.501Z,100.00
2022-08-03T04:33:08.910Z,100.00
2022-08-03T04:38:15.699Z,100.00
2022-08-03T04:43:20.531Z,100.00
2022-08-03T04:48:24.094Z,100.00
2022-08-03T04:53:29.007Z,100.00
2022-08-03T04:58:32.381Z,100.00
2022-08-03T05:03:35.880Z,100.00
2022-08-03T05:08:46.442Z,100.00
2022-08-03T05:13:52.046Z,100.00
2022-08-03T05:18:55.346Z,100.00
2022-08-03T05:24:00.079Z,100.00
2022-08-03T05:29:03.402Z,100.00
2022-08-03T05:34:06.749Z,100.00
2022-08-03T05:39:11.399Z,100.00
2022-08-03T05:44:14.702Z,100.00
2022-08-03T05:49:18.129Z,100.00
2022-08-03T05:54:23.837Z,100.00
2022-08-03T05:59:53.908Z,100.00
2022-08-03T06:05:01.452Z,100.00
2022-08-03T06:10:35.426Z,100.00
2022-08-03T06:15:33.371Z,100.00
2022-08-03T06:20:36.718Z,83.96
2022-08-03T06:25:42.785Z,62.77
2022-08-03T06:30:46.843Z,57.97
2022-08-03T06:35:53.206Z,51.15
2022-08-03T06:40:58.547Z,45.63
2022-08-03T06:46:02.422Z,42.02
2022-08-03T06:51:06.806Z,39.85
2022-08-03T06:56:11.761Z,38.95
2022-08-03T07:01:15.688Z,38.45
2022-08-03T07:06:22.332Z,36.03
2022-08-03T07:11:28.657Z,37.09
2022-08-03T07:16:32.154Z,34.08
2022-08-03T07:21:35.494Z,31.71
2022-08-03T07:26:40.383Z,30.56
2022-08-03T07:31:43.700Z,31.66
2022-08-03T07:36:47.161Z,32.27
2022-08-03T07:41:52.063Z,29.74
2022-08-03T07:46:55.457Z,29.76
2022-08-03T07:52:17.973Z,29.36
2022-08-03T07:57:22.917Z,29.77
2022-08-03T08:02:26.721Z,27.83
2022-08-03T08:07:30.081Z,27.48
2022-08-03T08:12:35.149Z,27.96
2022-08-03T08:17:46.056Z,28.29
2022-08-03T08:22:49.699Z,27.61
2022-08-03T08:28:29.786Z,26.86
2022-08-03T08:33:22.757Z,29.31
2022-08-03T08:38:27.391Z,31.15
2022-08-03T08:43:32.064Z,26.86
2022-08-03T08:48:41.609Z,28.83
2022-08-03T08:53:48.898Z,29.47
2022-08-03T08:58:58.110Z,30.43
2022-08-03T09:04:01.621Z,33.82
2022-08-03T09:09:07.184Z,41.00
2022-08-03T09:14:36.773Z,45.52
2022-08-03T09:19:36.401Z,44.38
2022-08-03T09:25:14.767Z,41.92
2022-08-03T09:30:33.620Z,43.03
2022-08-03T09:35:58.120Z,47.82
2022-08-03T09:41:01.569Z,45.35
2022-08-03T09:46:07.695Z,46.48
2022-08-03T09:51:32.903Z,44.30
2022-08-03T09:56:41.858Z,44.82
2022-08-03T10:01:46.703Z,41.86
2022-08-03T10:07:05.934Z,42.31
2022-08-03T10:12:10.856Z,41.26
2022-08-03T10:17:16.274Z,40.63
2022-08-03T10:22:22.903Z,40.88
2022-08-03T10:27:28.174Z,41.82
2022-08-03T10:32:36.298Z,39.55
2022-08-03T10:37:57.334Z,39.80
2022-08-03T10:43:10.632Z,38.54
2022-08-03T10:48:16.444Z,38.89
2022-08-03T10:53:36.421Z,42.87
2022-08-03T10:58:57.718Z,39.56
2022-08-03T11:04:19.899Z,41.11
2022-08-03T11:09:23.191Z,43.87
2022-08-03T11:14:26.532Z,44.80
2022-08-03T11:19:56.895Z,44.92
2022-08-03T11:25:01.898Z,44.07
2022-08-03T11:30:08.182Z,41.86
2022-08-03T11:35:15.197Z,40.70
2022-08-03T11:40:44.388Z,37.99
2022-08-03T11:45:58.678Z,37.28
2022-08-03T11:51:03.845Z,34.77
2022-08-03T11:56:13.021Z,32.70
2022-08-03T12:01:22.634Z,33.44
2022-08-03T12:06:27.863Z,34.42
2022-08-03T12:11:31.518Z,35.98
2022-08-03T12:16:34.957Z,35.66
2022-08-03T12:21:56.871Z,35.04
2022-08-03T12:27:00.922Z,34.19
2022-08-03T12:32:04.854Z,34.32
2022-08-03T12:37:22.076Z,34.46
2022-08-03T12:42:35.021Z,36.17
2022-08-03T12:47:51.271Z,34.12
2022-08-03T12:52:56.552Z,35.23
2022-08-03T12:57:59.995Z,35.47
2022-08-03T13:03:38.567Z,37.70
2022-08-03T13:08:30.823Z,38.37
2022-08-03T13:13:41.015Z,34.72
2022-08-03T13:18:46.586Z,31.70
2022-08-03T13:23:53.196Z,33.34
2022-08-03T13:28:56.815Z,30.26
2022-08-03T13:34:00.129Z,25.86
2022-08-03T13:39:05.150Z,23.48
2022-08-03T13:44:28.880Z,24.08
2022-08-03T13:49:33.299Z,22.83
2022-08-03T13:54:38.148Z,24.26
2022-08-03T13:59:47.356Z,25.11
2022-08-03T14:04:54.809Z,24.50
2022-08-03T14:09:59.487Z,25.15
2022-08-03T14:15:02.848Z,29.27
2022-08-03T14:20:25.978Z,34.70
2022-08-03T14:25:50.044Z,37.71
2022-08-03T14:30:56.035Z,37.27
2022-08-03T14:35:59.614Z,34.05
2022-08-03T14:41:04.847Z,27.89
2022-08-03T14:46:08.258Z,25.38
2022-08-03T14:51:11.703Z,24.75
2022-08-03T14:56:16.589Z,24.48
2022-08-03T15:02:06.488Z,25.74
2022-08-03T15:06:43.187Z,27.19
2022-08-03T15:11:50.761Z,26.60
2022-08-03T15:16:55.972Z,25.76
2022-08-03T15:22:00.948Z,25.13
2022-08-03T15:27:06.395Z,25.64
2022-08-03T15:32:09.944Z,25.77
2022-08-03T15:37:16.618Z,26.21
2022-08-03T15:42:21.515Z,27.60
2022-08-03T15:47:28.627Z,26.38
2022-08-03T15:52:32.216Z,26.73
2022-08-03T15:59:04.410Z,30.87
2022-08-03T16:03:01.441Z,32.69
2022-08-03T16:08:07.113Z,34.87
2022-08-03T16:13:15.185Z,36.37
2022-08-03T16:18:18.844Z,37.41
2022-08-03T16:23:22.191Z,39.07
2022-08-03T16:28:26.964Z,38.71
2022-08-03T16:33:30.293Z,38.34
2022-08-03T16:38:33.675Z,40.58
2022-08-03T16:43:38.375Z,42.07
2022-08-03T16:48:41.708Z,42.51
2022-08-03T16:54:07.385Z,42.87
2022-08-03T16:59:09.770Z,42.83
2022-08-03T17:04:15.315Z,43.66
2022-08-03T17:09:20.597Z,46.44
2022-08-03T17:14:29.258Z,46.59
2022-08-03T17:19:34.973Z,47.22
2022-08-03T17:24:42.232Z,47.25
2022-08-03T17:29:49.763Z,49.52
2022-08-03T17:34:53.483Z,49.61
2022-08-03T17:39:59.591Z,49.64
2022-08-03T17:45:06.616Z,50.09
2022-08-03T17:50:24.256Z,52.02
2022-08-03T17:55:57.535Z,52.40
2022-08-03T18:01:57.848Z,54.29
2022-08-03T18:06:56.330Z,56.16
2022-08-03T18:12:06.373Z,58.47
2022-08-03T18:17:22.989Z,58.80
2022-08-03T18:22:51.032Z,61.72
2022-08-03T18:27:55.484Z,63.58
2022-08-03T18:34:17.077Z,64.88
2022-08-03T18:38:26.855Z,66.30
2022-08-03T18:43:46.395Z,67.40
2022-08-03T18:49:01.017Z,68.74
2022-08-03T18:54:45.907Z,69.08
2022-08-03T18:59:47.408Z,69.98
2022-08-03T19:04:55.666Z,70.02
2022-08-03T19:10:05.914Z,72.26
2022-08-03T19:15:12.653Z,74.63
2022-08-03T19:20:20.407Z,75.60
2022-08-03T19:25:34.442Z,74.95
2022-08-03T19:30:40.799Z,78.13
2022-08-03T19:35:59.254Z,78.79
2022-08-03T19:41:05.765Z,80.23
2022-08-03T19:46:13.154Z,80.13
2022-08-03T19:51:58.444Z,80.64
2022-08-03T19:56:49.347Z,81.89
2022-08-03T20:01:52.703Z,81.61
2022-08-03T20:06:58.701Z,80.99
2022-08-03T20:12:02.304Z,79.59
2022-08-03T20:17:09.106Z,80.05
2022-08-03T20:22:14.307Z,80.32
2022-08-03T20:27:21.560Z,80.78
2022-08-03T20:32:34.491Z,82.59
2022-08-03T20:37:39.767Z,82.47
2022-08-03T20:42:45.417Z,83.52
2022-08-03T20:47:50.425Z,84.04
2022-08-03T20:52:56.227Z,84.55
2022-08-03T20:58:00.821Z,85.48
2022-08-03T21:03:06.938Z,85.19
2022-08-03T21:08:15.571Z,84.03
2022-08-03T21:13:24.955Z,82.19
2022-08-03T21:18:29.900Z,82.89
2022-08-03T21:23:48.766Z,84.69
2022-08-03T21:28:54.954Z,82.97
2022-08-03T21:34:01.450Z,82.79
2022-08-03T21:39:08.489Z,83.36
2022-08-03T21:44:11.992Z,82.26
2022-08-03T21:50:07.621Z,81.78
2022-08-03T21:54:45.796Z,81.45
2022-08-03T21:59:55.788Z,82.67
2022-08-03T22:04:59.140Z,83.07
2022-08-03T22:10:07.388Z,85.02
2022-08-03T22:15:13.073Z,84.53
2022-08-03T22:20:16.550Z,84.69
2022-08-03T22:25:24.594Z,85.49
2022-08-03T22:30:28.248Z,85.14
2022-08-03T22:35:47.585Z,86.16
2022-08-03T22:40:54.074Z,87.71
2022-08-03T22:46:10.513Z,88.74
2022-08-03T22:51:17.306Z,89.62
2022-08-03T22:56:23.199Z,89.29
2022-08-03T23:01:28.884Z,90.45
2022-08-03T23:06:35.686Z,91.25
2022-08-03T23:11:45.226Z,92.21
2022-08-03T23:16:52.290Z,92.41
2022-08-03T23:22:02.644Z,93.70
2022-08-03T23:27:09.901Z,94.40
2022-08-03T23:32:14.670Z,95.38
2022-08-03T23:37:19.831Z,96.89
2022-08-03T23:42:24.917Z,96.04
2022-08-03T23:47:46.586Z,96.66
2022-08-03T23:53:01.950Z,98.71
2022-08-03T23:58:16.761Z,100.00
