createdAt,value
2023-02-14T08:07:00.447Z,81.80
2023-02-14T08:12:18.073Z,76.80
2023-02-14T08:17:23.265Z,68.50
2023-02-14T08:22:31.213Z,63.40
2023-02-14T08:27:36.239Z,58.90
2023-02-14T08:32:41.381Z,55.30
2023-02-14T08:37:49.197Z,51.60
2023-02-14T08:42:54.369Z,49.70
2023-02-14T08:48:04.945Z,47.80
2023-02-14T08:53:13.876Z,46.40
2023-02-14T08:58:19.256Z,43.50
2023-02-14T09:03:24.373Z,40.90
2023-02-14T09:08:32.154Z,40.00
2023-02-14T09:13:37.990Z,38.40
2023-02-14T09:18:43.160Z,37.90
2023-02-14T18:31:46.766Z,85.50
2023-02-14T18:36:51.880Z,83.90
2023-02-14T18:42:00.026Z,84.60
2023-02-14T18:47:07.817Z,85.40
2023-02-14T18:52:13.087Z,85.90
2023-02-14T18:57:18.302Z,86.80
2023-02-14T19:02:25.996Z,87.30
2023-02-14T19:07:31.867Z,88.00
2023-02-14T19:12:37.404Z,88.50
2023-02-14T19:17:45.470Z,89.10
2023-02-14T19:22:50.692Z,90.00
2023-02-14T19:27:56.460Z,90.60
2023-02-14T19:33:04.323Z,90.70
2023-02-14T19:38:10.020Z,91.20
2023-02-14T19:43:15.251Z,91.60
2023-02-14T19:48:22.987Z,92.00
2023-02-14T19:53:28.192Z,92.70
2023-02-14T19:58:33.414Z,93.10
2023-02-14T20:03:42.157Z,93.60
2023-02-14T20:08:47.735Z,94.20
2023-02-14T20:13:53.123Z,95.10
2023-02-14T20:19:01.155Z,95.30
2023-02-14T20:24:07.197Z,96.40
2023-02-14T20:29:13.048Z,97.00
2023-02-14T20:34:21.134Z,97.60
2023-02-14T20:39:30.536Z,98.30
2023-02-14T20:44:35.799Z,98.70
2023-02-14T20:49:44.796Z,99.40
2023-02-14T20:54:49.969Z,99.90
2023-02-14T20:59:55.239Z,99.90
2023-02-14T21:05:02.894Z,99.90
2023-02-14T21:10:10.078Z,99.90
2023-02-14T21:15:15.184Z,99.90
2023-02-14T21:20:23.529Z,99.90
2023-02-14T21:25:28.795Z,99.90
2023-02-14T21:30:33.929Z,99.90
2023-02-14T21:35:42.007Z,99.90
2023-02-14T21:40:47.198Z,99.90
2023-02-14T21:46:02.718Z,99.90
2023-02-14T21:51:10.585Z,99.90
