createdAt,value
2018-08-11T00:00:01.714Z,16.25
2018-08-11T00:05:02.060Z,16.26
2018-08-11T00:10:01.434Z,16.22
2018-08-11T00:15:01.749Z,16.1
2018-08-11T00:20:02.052Z,15.99
2018-08-11T00:25:01.440Z,15.98
2018-08-11T00:30:01.718Z,15.91
2018-08-11T00:35:02.038Z,15.96
2018-08-11T00:40:01.393Z,16.01
2018-08-11T00:45:01.667Z,16.11
2018-08-11T00:50:01.984Z,16.07
2018-08-11T00:55:01.539Z,15.99
2018-08-11T01:00:01.821Z,15.93
2018-08-11T01:05:01.210Z,15.91
2018-08-11T01:10:01.603Z,15.83
2018-08-11T01:15:01.859Z,15.78
2018-08-11T01:20:01.213Z,15.71
2018-08-11T01:25:01.516Z,15.65
2018-08-11T01:30:01.883Z,15.55
2018-08-11T01:35:01.296Z,15.44
2018-08-11T01:40:01.625Z,15.36
2018-08-11T01:45:01.915Z,15.27
2018-08-11T01:50:01.262Z,15.22
2018-08-11T01:55:01.638Z,15.18
2018-08-11T02:00:01.974Z,15.11
2018-08-11T02:05:01.354Z,15.11
2018-08-11T02:10:01.726Z,15.15
2018-08-11T02:15:02.015Z,15.29
2018-08-11T02:20:01.608Z,15.44
2018-08-11T02:25:02.118Z,15.63
2018-08-11T02:30:01.584Z,15.73
2018-08-11T02:35:02.073Z,15.88
2018-08-11T02:40:01.858Z,16.08
2018-08-11T02:45:01.296Z,15.91
2018-08-11T02:50:01.681Z,15.65
2018-08-11T02:55:02.054Z,15.62
2018-08-11T03:00:01.697Z,15.58
2018-08-11T03:05:02.079Z,15.47
2018-08-11T03:10:01.453Z,15.33
2018-08-11T03:15:01.757Z,15.27
2018-08-11T03:20:02.119Z,15.23
2018-08-11T03:25:01.620Z,15.22
2018-08-11T03:30:01.892Z,15.15
2018-08-11T03:35:01.184Z,15.13
2018-08-11T03:40:01.470Z,15.15
2018-08-11T03:45:01.757Z,15.15
2018-08-11T03:50:02.116Z,15.11
2018-08-11T03:55:01.557Z,15.09
2018-08-11T04:00:01.852Z,15.01
2018-08-11T04:05:01.114Z,14.99
2018-08-11T04:10:01.370Z,14.88
2018-08-11T04:15:01.654Z,14.78
2018-08-11T04:20:02.000Z,14.54
2018-08-11T04:25:01.381Z,14.39
2018-08-11T04:30:01.697Z,14.2
2018-08-11T04:35:02.157Z,14.01
2018-08-11T04:40:01.522Z,13.89
2018-08-11T04:45:01.829Z,13.78
2018-08-11T04:50:01.085Z,13.68
2018-08-11T04:55:01.348Z,13.6
2018-08-11T05:00:01.593Z,13.53
2018-08-11T05:05:01.982Z,13.53
2018-08-11T05:10:01.372Z,13.58
2018-08-11T05:15:01.694Z,13.61
2018-08-11T05:20:02.072Z,13.64
2018-08-11T05:25:01.567Z,13.66
2018-08-11T05:30:02.109Z,13.74
2018-08-11T05:35:01.655Z,13.89
2018-08-11T05:40:02.112Z,13.99
2018-08-11T05:45:01.549Z,14.17
2018-08-11T05:50:01.894Z,14.35
2018-08-11T05:55:01.222Z,14.52
2018-08-11T06:00:01.489Z,14.73
2018-08-11T06:05:01.888Z,14.97
2018-08-11T06:10:01.306Z,15.15
2018-08-11T06:15:01.556Z,15.36
2018-08-11T06:20:01.918Z,15.51
2018-08-11T06:25:01.296Z,15.72
2018-08-11T06:30:01.602Z,15.9
2018-08-11T06:35:01.969Z,16.32
2018-08-11T06:40:01.377Z,16.91
2018-08-11T06:45:01.686Z,17.48
2018-08-11T06:50:01.923Z,17.7
2018-08-11T06:55:01.168Z,17.77
2018-08-11T07:00:01.428Z,17.64
2018-08-11T07:05:01.903Z,17.46
2018-08-11T07:10:01.237Z,17.5
2018-08-11T07:15:01.548Z,18.06
2018-08-11T07:20:02.000Z,18.39
2018-08-11T07:30:01.591Z,17.83
2018-08-11T07:35:01.913Z,18.27
2018-08-11T07:40:01.341Z,18.59
2018-08-11T07:45:01.726Z,19.21
2018-08-11T07:50:01.955Z,19.12
2018-08-11T07:55:01.366Z,19.1
2018-08-11T08:00:01.741Z,19.2
2018-08-11T08:05:02.103Z,19.86
2018-08-11T08:10:01.479Z,19.24
2018-08-11T08:15:01.749Z,18.91
2018-08-11T08:20:02.033Z,19.46
2018-08-11T08:25:01.449Z,20.27
2018-08-11T08:30:01.703Z,20.15
2018-08-11T08:35:02.005Z,19.07
2018-08-11T08:40:01.397Z,18.61
2018-08-11T08:45:01.698Z,19.53
2018-08-11T08:50:02.005Z,20
2018-08-11T08:55:01.434Z,19.75
2018-08-11T09:00:01.698Z,19.71
2018-08-11T09:05:02.041Z,19.38
2018-08-11T09:10:01.452Z,18.73
2018-08-11T09:15:01.795Z,19.23
2018-08-11T09:20:01.104Z,19.41
2018-08-11T09:25:01.362Z,19.89
2018-08-11T09:30:01.688Z,20.39
2018-08-11T09:35:02.044Z,19.79
2018-08-11T09:40:01.451Z,19.7
2018-08-11T09:45:01.691Z,19.58
2018-08-11T09:50:01.955Z,19.25
2018-08-11T09:55:01.211Z,19.13
2018-08-11T10:00:01.444Z,19.05
2018-08-11T10:05:01.859Z,19.35
2018-08-11T10:10:01.343Z,20.43
2018-08-11T10:15:01.683Z,20.89
2018-08-11T10:20:02.010Z,21.29
2018-08-11T10:25:01.381Z,21.37
2018-08-11T10:30:01.667Z,20.78
2018-08-11T10:35:01.988Z,20.99
2018-08-11T10:40:01.411Z,21
2018-08-11T10:45:01.791Z,21.63
2018-08-11T10:50:02.097Z,21.27
2018-08-11T10:55:01.487Z,21.95
2018-08-11T11:00:01.765Z,22.2
2018-08-11T11:05:02.165Z,21.24
2018-08-11T11:10:01.628Z,21.16
2018-08-11T11:15:01.864Z,21.14
2018-08-11T11:20:01.112Z,20.96
2018-08-11T11:25:01.427Z,20.7
2018-08-11T11:30:01.793Z,21.45
2018-08-11T11:35:02.125Z,22.29
2018-08-11T11:40:01.573Z,22.76
2018-08-11T11:45:01.813Z,21.84
2018-08-11T11:50:02.161Z,21.63
2018-08-11T11:55:01.549Z,22.23
2018-08-11T12:00:01.896Z,22.2
2018-08-11T12:05:01.728Z,21.9
2018-08-11T12:10:02.017Z,22.16
2018-08-11T12:15:01.260Z,21.31
2018-08-11T12:20:01.568Z,21.24
2018-08-11T12:25:01.934Z,21.38
2018-08-11T12:30:01.197Z,21.4
2018-08-11T12:35:01.509Z,21.92
2018-08-11T12:40:01.939Z,21.7
2018-08-11T12:45:01.206Z,21.17
2018-08-11T12:50:01.524Z,21.61
2018-08-11T12:55:01.895Z,21.58
2018-08-11T13:00:01.165Z,21.44
2018-08-11T13:05:01.452Z,21.75
2018-08-11T13:10:01.748Z,21.6
2018-08-11T13:15:02.019Z,21.88
2018-08-11T13:20:01.340Z,21.89
2018-08-11T13:25:01.942Z,22.27
2018-08-11T13:30:01.199Z,22.14
2018-08-11T13:35:01.524Z,22.09
2018-08-11T13:40:01.906Z,21.78
2018-08-11T13:45:01.197Z,22.37
2018-08-11T13:50:01.425Z,22.5
2018-08-11T13:55:01.757Z,22.01
2018-08-11T14:00:01.114Z,21.84
2018-08-11T14:05:01.388Z,21.64
2018-08-11T14:10:01.706Z,21.61
2018-08-11T14:15:02.063Z,22.09
2018-08-11T14:20:01.859Z,22.36
2018-08-11T14:25:01.228Z,22.35
2018-08-11T14:30:01.480Z,22.4
2018-08-11T14:35:01.960Z,22.61
2018-08-11T14:40:01.355Z,22.9
2018-08-11T14:45:01.671Z,23.08
2018-08-11T14:50:01.981Z,22.8
2018-08-11T14:55:01.392Z,22.53
2018-08-11T15:00:01.663Z,22.04
2018-08-11T15:05:02.059Z,21.82
2018-08-11T15:10:01.529Z,22.05
2018-08-11T15:15:01.879Z,22.44
2018-08-11T15:20:01.143Z,22.64
2018-08-11T15:25:01.416Z,22.85
2018-08-11T15:30:01.727Z,22.64
2018-08-11T15:35:02.057Z,22.53
2018-08-11T15:40:01.490Z,22.57
2018-08-11T15:45:01.733Z,22.65
2018-08-11T15:50:02.034Z,22.36
2018-08-11T15:55:01.475Z,22.22
2018-08-11T16:00:01.709Z,22.37
2018-08-11T16:05:02.017Z,22.39
2018-08-11T16:10:01.435Z,22.37
2018-08-11T16:15:01.819Z,22.27
2018-08-11T16:20:01.093Z,22.13
2018-08-11T16:25:01.428Z,21.84
2018-08-11T16:30:01.794Z,21.8
2018-08-11T16:35:01.151Z,21.75
2018-08-11T16:40:01.431Z,21.81
2018-08-11T16:45:01.740Z,21.7
2018-08-11T16:50:02.044Z,21.58
2018-08-11T16:55:01.463Z,21.59
2018-08-11T17:00:01.745Z,21.58
2018-08-11T17:05:02.099Z,21.58
2018-08-11T17:10:01.508Z,21.54
2018-08-11T17:15:01.740Z,21.43
2018-08-11T17:20:02.054Z,21.42
2018-08-11T17:25:01.492Z,21.46
2018-08-11T17:35:01.391Z,21.3
2018-08-11T17:40:01.707Z,21.15
2018-08-11T17:45:02.003Z,20.91
2018-08-11T17:50:01.268Z,20.76
2018-08-11T17:55:01.548Z,20.57
2018-08-11T18:00:01.833Z,20.55
2018-08-11T18:05:01.165Z,20.55
2018-08-11T18:10:01.404Z,20.28
2018-08-11T18:15:01.657Z,20.16
2018-08-11T18:20:01.975Z,20.03
2018-08-11T18:25:01.458Z,20.11
2018-08-11T18:30:01.795Z,20.3
2018-08-11T18:35:02.123Z,20.13
2018-08-11T18:40:01.549Z,19.75
2018-08-11T18:45:01.791Z,19.5
2018-08-11T18:50:02.101Z,19.23
2018-08-11T18:55:01.522Z,19
2018-08-11T19:00:01.848Z,18.73
2018-08-11T19:05:01.125Z,18.58
2018-08-11T19:10:01.374Z,18.29
2018-08-11T19:15:01.605Z,18.09
2018-08-11T19:20:02.004Z,17.73
2018-08-11T19:25:01.391Z,17.43
2018-08-11T19:30:01.668Z,17.22
2018-08-11T19:35:02.110Z,17.01
2018-08-11T19:40:01.532Z,16.9
2018-08-11T19:45:01.809Z,16.7
2018-08-11T19:50:02.150Z,16.61
2018-08-11T19:55:01.621Z,16.47
2018-08-11T20:00:01.877Z,16.42
2018-08-11T20:05:01.160Z,16.31
2018-08-11T20:10:01.415Z,16.21
2018-08-11T20:15:02.040Z,16.1
2018-08-11T20:20:01.285Z,15.93
2018-08-11T20:25:01.625Z,15.73
2018-08-11T20:30:02.025Z,15.91
2018-08-11T20:35:01.302Z,16
2018-08-11T20:40:01.595Z,16.02
2018-08-11T20:45:01.829Z,15.89
2018-08-11T20:50:02.161Z,15.84
2018-08-11T20:55:01.546Z,15.67
2018-08-11T21:00:01.802Z,15.43
2018-08-11T21:05:01.084Z,15.26
2018-08-11T21:10:01.348Z,15.14
2018-08-11T21:15:01.636Z,15.01
2018-08-11T21:20:01.977Z,14.88
2018-08-11T21:25:01.340Z,14.68
2018-08-11T21:30:01.603Z,14.79
2018-08-11T21:35:01.965Z,14.71
2018-08-11T21:40:01.322Z,14.63
2018-08-11T21:45:01.599Z,14.48
2018-08-11T21:50:02.054Z,14.47
2018-08-11T21:55:01.437Z,14.4
2018-08-11T22:00:01.768Z,14.59
2018-08-11T22:05:02.104Z,14.6
2018-08-11T22:10:01.342Z,14.49
2018-08-11T22:15:01.659Z,14.47
2018-08-11T22:20:02.001Z,14.44
2018-08-11T22:25:01.428Z,14.42
2018-08-11T22:30:01.657Z,14.37
2018-08-11T22:35:01.998Z,14.28
2018-08-11T22:40:01.388Z,14.15
2018-08-11T22:45:01.687Z,14.09
2018-08-11T22:50:01.968Z,14.08
2018-08-11T22:55:01.359Z,14
2018-08-11T23:00:01.612Z,13.93
2018-08-11T23:05:01.990Z,13.88
2018-08-11T23:10:01.338Z,13.86
2018-08-11T23:15:01.619Z,13.78
2018-08-11T23:20:01.948Z,13.78
2018-08-11T23:25:01.320Z,13.84
2018-08-11T23:30:01.617Z,13.89
2018-08-11T23:35:01.980Z,13.91
2018-08-11T23:40:01.381Z,13.97
2018-08-11T23:45:01.647Z,13.94
2018-08-11T23:50:01.976Z,13.81
2018-08-11T23:55:01.367Z,13.66
