createdAt,value
2019-01-18T00:01:38.742Z,7.70
2019-01-18T00:04:07.694Z,7.80
2019-01-18T00:06:36.368Z,7.60
2019-01-18T00:09:07.210Z,7.60
2019-01-18T00:11:35.900Z,7.30
2019-01-18T00:14:04.700Z,7.40
2019-01-18T00:16:33.437Z,7.50
2019-01-18T00:19:01.920Z,7.40
2019-01-18T00:21:30.514Z,7.60
2019-01-18T00:23:59.134Z,7.60
2019-01-18T00:26:27.772Z,10.00
2019-01-18T00:28:56.373Z,7.80
2019-01-18T00:31:25.003Z,7.70
2019-01-18T00:33:53.593Z,7.60
2019-01-18T00:36:22.335Z,7.40
2019-01-18T00:38:50.905Z,7.50
2019-01-18T00:41:19.372Z,7.30
2019-01-18T00:43:47.936Z,7.60
2019-01-18T00:46:16.399Z,7.60
2019-01-18T00:48:45.120Z,7.40
2019-01-18T00:51:13.715Z,7.40
2019-01-18T00:56:10.753Z,7.30
2019-01-18T00:58:39.340Z,7.30
2019-01-18T01:01:07.988Z,7.60
2019-01-18T01:03:36.575Z,7.50
2019-01-18T01:06:05.274Z,7.50
2019-01-18T01:08:33.778Z,7.60
2019-01-18T01:13:30.852Z,7.40
2019-01-18T01:15:59.421Z,7.50
2019-01-18T01:18:28.216Z,7.40
2019-01-18T01:20:56.875Z,7.60
2019-01-18T01:23:26.667Z,7.40
2019-01-18T01:25:55.232Z,7.60
2019-01-18T01:28:23.897Z,7.50
2019-01-18T01:30:52.578Z,7.30
2019-01-18T01:33:21.268Z,7.40
2019-01-18T01:35:50.475Z,7.40
2019-01-18T01:38:19.136Z,7.20
2019-01-18T01:40:47.935Z,7.20
2019-01-18T01:43:16.606Z,7.30
2019-01-18T01:45:45.058Z,7.30
2019-01-18T01:48:13.611Z,6.80
2019-01-18T01:50:42.146Z,6.70
2019-01-18T01:53:10.662Z,6.50
2019-01-18T01:55:39.396Z,6.70
2019-01-18T01:58:08.006Z,6.70
2019-01-18T02:00:36.773Z,7.00
2019-01-18T02:03:05.619Z,6.90
2019-01-18T02:05:34.312Z,6.90
2019-01-18T02:08:02.895Z,7.00
2019-01-18T02:10:31.646Z,6.80
2019-01-18T02:13:00.326Z,6.80
2019-01-18T02:15:29.004Z,7.00
2019-01-18T02:17:57.722Z,6.50
2019-01-18T02:22:55.009Z,6.20
2019-01-18T02:25:24.721Z,6.30
2019-01-18T02:27:53.469Z,6.50
2019-01-18T02:30:24.709Z,6.30
2019-01-18T02:32:54.329Z,6.40
2019-01-18T02:35:22.965Z,6.20
2019-01-18T02:37:51.652Z,6.50
2019-01-18T02:40:20.266Z,6.60
2019-01-18T02:42:48.923Z,6.50
2019-01-18T02:45:19.812Z,6.60
2019-01-18T02:50:17.194Z,6.50
2019-01-18T02:52:45.978Z,6.50
2019-01-18T02:55:14.654Z,6.40
2019-01-18T02:57:43.343Z,6.60
2019-01-18T03:00:22.671Z,6.60
2019-01-18T03:02:51.586Z,6.80
2019-01-18T03:05:24.462Z,7.00
2019-01-18T03:07:53.245Z,7.00
2019-01-18T03:10:24.111Z,7.00
2019-01-18T03:12:52.840Z,7.10
2019-01-18T03:15:21.609Z,7.00
2019-01-18T03:17:50.199Z,7.20
2019-01-18T03:20:19.186Z,7.30
2019-01-18T03:22:48.034Z,7.10
2019-01-18T03:25:19.188Z,6.80
2019-01-18T03:27:47.742Z,6.80
2019-01-18T03:30:20.469Z,6.80
2019-01-18T03:32:47.524Z,6.40
2019-01-18T03:35:17.576Z,6.30
2019-01-18T03:37:46.234Z,6.40
2019-01-18T03:40:16.526Z,6.20
2019-01-18T03:42:46.074Z,6.20
2019-01-18T03:45:16.264Z,6.20
2019-01-18T03:47:45.033Z,6.70
2019-01-18T03:50:24.762Z,6.60
2019-01-18T03:52:54.488Z,6.40
2019-01-18T03:55:23.109Z,6.40
2019-01-18T04:00:26.474Z,6.40
2019-01-18T04:02:55.529Z,6.30
2019-01-18T04:05:24.380Z,6.50
2019-01-18T04:07:54.161Z,6.70
2019-01-18T04:10:22.878Z,6.60
2019-01-18T04:12:51.579Z,6.60
2019-01-18T04:15:20.935Z,6.70
2019-01-18T04:17:49.653Z,6.60
2019-01-18T04:20:18.757Z,6.90
2019-01-18T04:22:47.626Z,6.80
2019-01-18T04:25:19.943Z,6.70
2019-01-18T04:27:49.575Z,6.60
2019-01-18T04:30:19.559Z,6.60
2019-01-18T04:32:48.179Z,6.80
2019-01-18T04:35:16.717Z,7.00
2019-01-18T04:37:45.499Z,6.90
2019-01-18T04:40:21.685Z,7.10
2019-01-18T04:42:50.359Z,6.90
2019-01-18T04:45:18.969Z,6.90
2019-01-18T04:47:47.588Z,6.80
2019-01-18T04:50:18.350Z,6.70
2019-01-18T04:52:46.988Z,7.00
2019-01-18T04:55:15.695Z,6.80
2019-01-18T04:57:44.344Z,6.80
2019-01-18T05:00:23.699Z,6.90
2019-01-18T05:02:52.646Z,7.00
2019-01-18T05:05:21.372Z,6.90
2019-01-18T05:07:50.144Z,7.00
2019-01-18T05:10:20.629Z,6.60
2019-01-18T05:12:49.385Z,6.90
2019-01-18T05:15:20.208Z,6.90
2019-01-18T05:17:48.888Z,6.80
2019-01-18T05:20:17.756Z,6.80
2019-01-18T05:22:46.524Z,6.90
2019-01-18T05:25:15.407Z,7.20
2019-01-18T05:27:43.895Z,6.90
2019-01-18T05:30:18.211Z,6.90
2019-01-18T05:32:46.862Z,6.90
2019-01-18T05:35:15.629Z,6.80
2019-01-18T05:37:44.178Z,7.00
2019-01-18T05:40:14.788Z,7.00
2019-01-18T05:42:43.677Z,6.90
2019-01-18T05:45:13.339Z,6.80
2019-01-18T05:47:41.954Z,6.90
2019-01-18T05:50:13.178Z,6.80
2019-01-18T05:52:41.946Z,7.10
2019-01-18T05:55:10.827Z,7.10
2019-01-18T05:57:39.410Z,7.10
2019-01-18T06:02:42.149Z,7.30
2019-01-18T06:05:12.626Z,7.30
2019-01-18T06:07:41.168Z,7.20
2019-01-18T06:10:09.889Z,7.40
2019-01-18T06:12:38.560Z,7.20
2019-01-18T06:15:07.500Z,7.00
2019-01-18T06:17:36.213Z,7.20
2019-01-18T06:20:05.936Z,7.20
2019-01-18T06:22:34.376Z,6.90
2019-01-18T06:25:03.589Z,7.00
2019-01-18T06:27:32.090Z,7.10
2019-01-18T06:30:01.808Z,7.30
2019-01-18T06:32:30.337Z,7.20
2019-01-18T06:34:58.723Z,7.30
2019-01-18T06:39:55.716Z,7.40
2019-01-18T06:42:24.189Z,7.60
2019-01-18T06:44:52.614Z,7.30
2019-01-18T06:47:21.319Z,7.20
2019-01-18T06:49:49.975Z,7.20
2019-01-18T06:52:18.623Z,7.00
2019-01-18T06:54:48.297Z,7.00
2019-01-18T06:57:16.849Z,7.00
2019-01-18T06:59:45.253Z,7.00
2019-01-18T07:02:13.846Z,7.40
2019-01-18T07:04:42.451Z,7.20
2019-01-18T07:07:10.949Z,7.20
2019-01-18T07:09:39.642Z,6.90
2019-01-18T07:12:08.295Z,7.00
2019-01-18T07:14:36.811Z,7.20
2019-01-18T07:17:05.346Z,7.00
2019-01-18T07:22:02.134Z,7.10
2019-01-18T07:24:30.553Z,7.40
2019-01-18T07:26:59.182Z,7.20
2019-01-18T07:29:27.821Z,7.40
2019-01-18T07:31:56.517Z,7.30
2019-01-18T07:34:25.038Z,7.40
2019-01-18T07:36:53.555Z,7.00
2019-01-18T07:39:22.480Z,7.30
2019-01-18T07:41:51.266Z,7.40
2019-01-18T07:44:19.910Z,7.40
2019-01-18T07:46:48.459Z,7.30
2019-01-18T07:49:17.020Z,7.50
2019-01-18T07:51:45.619Z,7.30
2019-01-18T07:54:14.302Z,7.40
2019-01-18T07:56:42.959Z,7.40
2019-01-18T07:59:11.543Z,7.30
2019-01-18T08:01:40.346Z,7.50
2019-01-18T08:04:09.019Z,7.40
2019-01-18T08:06:37.633Z,7.40
2019-01-18T08:09:08.210Z,7.50
2019-01-18T08:11:36.703Z,7.60
2019-01-18T08:14:05.695Z,7.50
2019-01-18T08:16:34.184Z,7.70
2019-01-18T08:19:02.810Z,7.60
2019-01-18T08:21:31.577Z,7.60
2019-01-18T08:24:00.271Z,7.60
2019-01-18T08:26:28.754Z,7.40
2019-01-18T08:28:57.386Z,7.40
2019-01-18T08:31:29.083Z,7.60
2019-01-18T08:33:56.309Z,7.60
2019-01-18T08:36:25.002Z,7.80
2019-01-18T08:38:53.516Z,7.80
2019-01-18T08:41:22.269Z,7.80
2019-01-18T08:43:50.658Z,7.80
2019-01-18T08:46:19.676Z,7.80
2019-01-18T08:48:48.479Z,7.90
2019-01-18T08:51:17.179Z,7.80
2019-01-18T08:53:45.743Z,7.80
2019-01-18T08:58:42.553Z,7.80
2019-01-18T09:01:11.005Z,8.00
2019-01-18T09:03:39.400Z,8.00
2019-01-18T09:06:08.108Z,8.10
2019-01-18T09:08:37.704Z,8.20
2019-01-18T09:11:06.428Z,8.10
2019-01-18T09:13:35.003Z,8.40
2019-01-18T09:16:03.651Z,8.40
2019-01-18T09:18:32.766Z,8.40
2019-01-18T09:21:01.364Z,8.60
2019-01-18T09:23:29.910Z,8.80
2019-01-18T09:25:58.468Z,8.60
2019-01-18T09:28:27.046Z,8.60
2019-01-18T09:30:55.699Z,8.70
2019-01-18T09:33:24.333Z,8.80
2019-01-18T09:35:52.880Z,8.50
2019-01-18T09:38:21.671Z,8.70
2019-01-18T09:43:18.653Z,8.30
2019-01-18T09:45:47.169Z,8.50
2019-01-18T09:48:17.907Z,8.50
2019-01-18T09:50:46.607Z,8.30
2019-01-18T09:53:15.379Z,8.20
2019-01-18T09:55:43.950Z,8.40
2019-01-18T09:58:12.647Z,8.30
2019-01-18T10:00:41.420Z,8.30
2019-01-18T10:03:10.087Z,8.20
2019-01-18T10:05:38.763Z,8.10
2019-01-18T10:08:09.915Z,8.20
2019-01-18T10:10:38.820Z,8.20
2019-01-18T10:13:07.408Z,8.20
2019-01-18T10:15:46.572Z,8.40
2019-01-18T10:18:15.528Z,8.20
2019-01-18T10:20:44.315Z,8.10
2019-01-18T10:23:12.982Z,8.20
2019-01-18T10:25:41.582Z,8.10
2019-01-18T10:30:39.634Z,7.90
2019-01-18T10:33:08.429Z,7.90
2019-01-18T10:38:05.710Z,7.90
2019-01-18T10:40:34.338Z,7.70
2019-01-18T10:43:03.055Z,7.60
2019-01-18T10:45:31.701Z,7.50
2019-01-18T10:48:00.384Z,7.50
2019-01-18T10:50:30.985Z,7.60
2019-01-18T10:55:27.945Z,7.50
2019-01-18T10:57:56.677Z,7.60
2019-01-18T11:00:27.635Z,7.70
2019-01-18T11:02:56.735Z,7.40
2019-01-18T11:05:25.718Z,7.80
2019-01-18T11:07:54.362Z,7.80
2019-01-18T11:10:23.015Z,7.80
2019-01-18T11:12:51.707Z,7.70
2019-01-18T11:15:22.524Z,7.70
2019-01-18T11:17:51.237Z,8.00
2019-01-18T11:20:38.308Z,8.10
2019-01-18T11:23:07.019Z,8.00
2019-01-18T11:25:35.624Z,8.20
2019-01-18T11:28:04.400Z,8.10
2019-01-18T11:30:33.064Z,8.20
2019-01-18T11:33:01.719Z,8.00
2019-01-18T11:35:30.372Z,8.20
2019-01-18T11:37:58.950Z,8.20
2019-01-18T11:40:27.570Z,8.10
2019-01-18T11:42:57.127Z,8.10
2019-01-18T11:45:25.846Z,8.20
2019-01-18T11:47:54.549Z,8.30
2019-01-18T11:50:24.494Z,8.00
2019-01-18T11:52:53.247Z,8.00
2019-01-18T11:55:22.058Z,7.80
2019-01-18T11:57:51.016Z,7.90
2019-01-18T12:00:21.856Z,7.80
2019-01-18T12:02:50.773Z,7.80
2019-01-18T12:05:20.360Z,8.00
2019-01-18T12:07:49.554Z,7.90
2019-01-18T12:10:20.542Z,7.90
2019-01-18T12:12:49.332Z,7.80
2019-01-18T12:15:18.057Z,7.60
2019-01-18T12:17:46.850Z,8.00
2019-01-18T12:20:21.100Z,7.90
2019-01-18T12:22:49.848Z,7.80
2019-01-18T12:25:18.735Z,8.00
2019-01-18T12:27:47.312Z,8.00
2019-01-18T12:30:18.726Z,7.80
2019-01-18T12:32:47.327Z,8.00
2019-01-18T12:35:16.086Z,8.00
2019-01-18T12:37:44.722Z,8.00
2019-01-18T12:40:13.423Z,7.90
2019-01-18T12:42:42.158Z,7.90
2019-01-18T12:45:13.938Z,7.80
2019-01-18T12:47:42.500Z,8.00
2019-01-18T12:50:15.538Z,8.00
2019-01-18T12:52:44.486Z,7.90
2019-01-18T12:55:13.187Z,7.90
2019-01-18T12:57:42.783Z,8.10
2019-01-18T13:00:14.359Z,8.10
2019-01-18T13:02:43.649Z,8.10
2019-01-18T13:05:15.912Z,8.10
2019-01-18T13:07:45.620Z,8.10
2019-01-18T13:10:14.772Z,8.30
2019-01-18T13:12:44.082Z,8.10
2019-01-18T13:15:17.238Z,8.00
2019-01-18T13:17:46.542Z,8.00
2019-01-18T13:20:15.827Z,7.90
2019-01-18T13:22:45.257Z,8.10
2019-01-18T13:25:15.001Z,8.10
2019-01-18T13:27:44.409Z,8.10
2019-01-18T13:32:44.602Z,8.00
2019-01-18T13:35:13.903Z,7.90
2019-01-18T13:37:42.637Z,8.00
2019-01-18T13:40:18.683Z,8.10
2019-01-18T13:42:48.457Z,7.80
2019-01-18T13:45:17.391Z,8.20
2019-01-18T13:47:46.170Z,8.00
2019-01-18T13:50:16.412Z,7.90
2019-01-18T13:52:45.271Z,7.90
2019-01-18T13:55:19.314Z,7.70
2019-01-18T13:57:48.077Z,8.10
2019-01-18T14:00:16.741Z,8.10
2019-01-18T14:02:48.470Z,7.90
2019-01-18T14:05:18.230Z,8.00
2019-01-18T14:07:48.276Z,7.90
2019-01-18T14:10:20.011Z,8.00
2019-01-18T14:12:48.637Z,8.00
2019-01-18T14:15:19.767Z,8.00
2019-01-18T14:17:48.446Z,7.80
2019-01-18T14:20:20.940Z,8.00
2019-01-18T14:22:48.589Z,7.70
2019-01-18T14:25:17.384Z,7.60
2019-01-18T14:27:46.293Z,7.60
2019-01-18T14:30:17.984Z,7.90
2019-01-18T14:35:18.483Z,7.60
2019-01-18T14:37:47.089Z,7.80
2019-01-18T14:40:16.006Z,7.80
2019-01-18T14:42:44.873Z,7.80
2019-01-18T14:45:16.826Z,7.60
2019-01-18T14:47:45.490Z,7.90
2019-01-18T14:50:16.328Z,7.70
2019-01-18T14:52:45.347Z,7.60
2019-01-18T14:55:14.068Z,7.70
2019-01-18T14:57:42.776Z,7.70
2019-01-18T15:00:18.100Z,7.50
2019-01-18T15:02:46.715Z,7.70
2019-01-18T15:05:15.247Z,7.50
2019-01-18T15:07:44.011Z,7.70
2019-01-18T15:10:14.715Z,7.40
2019-01-18T15:12:43.429Z,7.60
2019-01-18T15:15:13.831Z,7.50
2019-01-18T15:17:42.514Z,7.70
2019-01-18T15:20:15.190Z,7.60
2019-01-18T15:22:43.810Z,7.50
2019-01-18T15:25:12.659Z,7.40
2019-01-18T15:27:41.195Z,7.60
2019-01-18T15:30:12.235Z,7.50
2019-01-18T15:32:40.730Z,7.40
2019-01-18T15:35:11.531Z,7.50
2019-01-18T15:37:41.413Z,7.50
2019-01-18T15:40:12.324Z,7.60
2019-01-18T15:42:41.112Z,7.50
2019-01-18T15:45:10.023Z,7.30
2019-01-18T15:47:38.732Z,7.50
2019-01-18T15:50:11.506Z,7.40
2019-01-18T15:52:40.246Z,7.20
2019-01-18T15:55:09.357Z,7.40
2019-01-18T15:57:37.927Z,7.20
2019-01-18T16:00:11.096Z,7.30
2019-01-18T16:02:39.937Z,7.10
2019-01-18T16:05:08.570Z,7.40
2019-01-18T16:07:37.069Z,7.30
2019-01-18T16:10:06.006Z,7.30
2019-01-18T16:12:34.721Z,7.20
2019-01-18T16:15:05.799Z,7.20
2019-01-18T16:17:34.749Z,7.10
2019-01-18T16:20:10.626Z,7.20
2019-01-18T16:22:39.383Z,7.10
2019-01-18T16:27:39.451Z,7.00
2019-01-18T16:30:11.949Z,7.00
2019-01-18T16:32:40.691Z,7.10
2019-01-18T16:37:41.588Z,7.20
2019-01-18T16:40:13.419Z,7.00
2019-01-18T16:42:44.174Z,7.00
2019-01-18T16:47:41.629Z,6.80
2019-01-18T16:50:13.171Z,7.30
2019-01-18T16:52:41.950Z,7.00
2019-01-18T16:55:11.390Z,7.20
2019-01-18T16:57:40.198Z,6.80
2019-01-18T17:00:23.789Z,6.90
2019-01-18T17:02:52.427Z,7.10
2019-01-18T17:05:21.243Z,7.10
2019-01-18T17:07:49.830Z,7.00
2019-01-18T17:10:19.595Z,7.10
2019-01-18T17:12:48.456Z,7.00
2019-01-18T17:15:17.048Z,7.00
2019-01-18T17:17:45.792Z,6.90
2019-01-18T17:20:26.649Z,7.00
2019-01-18T17:22:57.019Z,6.90
2019-01-18T17:25:25.838Z,7.20
2019-01-18T17:27:54.554Z,7.10
2019-01-18T17:32:51.675Z,6.90
2019-01-18T17:35:33.296Z,7.00
2019-01-18T17:38:09.062Z,6.80
2019-01-18T17:40:51.098Z,7.00
2019-01-18T17:43:39.491Z,6.80
2019-01-18T17:46:25.284Z,7.00
2019-01-18T17:49:27.359Z,6.90
2019-01-18T17:52:24.262Z,6.90
2019-01-18T17:55:16.043Z,6.80
2019-01-18T17:58:20.732Z,6.90
2019-01-18T18:01:31.001Z,6.80
2019-01-18T18:04:59.094Z,6.90
2019-01-18T18:08:10.884Z,6.80
2019-01-18T18:11:29.714Z,6.70
2019-01-18T18:14:39.355Z,6.90
2019-01-18T18:17:36.877Z,6.90
2019-01-18T18:20:52.037Z,6.70
2019-01-18T18:24:18.163Z,6.70
2019-01-18T18:27:24.212Z,6.80
2019-01-18T18:30:20.955Z,6.80
2019-01-18T18:33:13.147Z,6.90
2019-01-18T18:36:35.599Z,7.00
2019-01-18T18:39:27.109Z,6.70
2019-01-18T18:45:35.800Z,6.80
2019-01-18T18:48:28.449Z,6.80
2019-01-18T18:51:34.372Z,6.70
2019-01-18T18:54:40.698Z,6.80
2019-01-18T18:57:21.182Z,6.70
2019-01-18T19:00:37.293Z,6.70
2019-01-18T19:03:41.213Z,6.80
2019-01-18T19:06:53.070Z,6.70
2019-01-18T19:10:01.596Z,6.60
2019-01-18T19:13:31.428Z,6.40
2019-01-18T19:16:25.207Z,6.70
2019-01-18T19:19:39.605Z,6.40
2019-01-18T19:22:51.841Z,6.50
2019-01-18T19:25:56.899Z,6.60
2019-01-18T19:28:52.399Z,6.60
2019-01-18T19:32:02.238Z,6.50
2019-01-18T19:35:08.046Z,6.20
2019-01-18T19:38:08.743Z,6.20
2019-01-18T19:41:31.665Z,6.20
2019-01-18T19:44:41.616Z,5.80
2019-01-18T19:47:46.780Z,5.70
2019-01-18T19:51:20.894Z,5.80
2019-01-18T19:54:18.306Z,5.50
2019-01-18T19:57:55.865Z,5.70
2019-01-18T20:00:47.357Z,5.60
2019-01-18T20:04:12.367Z,5.60
2019-01-18T20:07:12.118Z,5.40
2019-01-18T20:10:19.215Z,5.50
2019-01-18T20:13:35.378Z,5.50
2019-01-18T20:19:05.337Z,5.30
2019-01-18T20:22:07.457Z,5.30
2019-01-18T20:25:26.724Z,5.70
2019-01-18T20:28:26.702Z,5.60
2019-01-18T20:31:39.493Z,5.60
2019-01-18T20:37:04.450Z,5.20
2019-01-18T20:40:13.147Z,5.50
2019-01-18T20:43:16.596Z,5.50
2019-01-18T20:46:21.357Z,5.70
2019-01-18T20:49:32.512Z,5.70
2019-01-18T20:55:37.884Z,5.70
2019-01-18T20:58:40.912Z,5.60
2019-01-18T21:01:53.896Z,5.60
2019-01-18T21:04:58.449Z,5.60
2019-01-18T21:07:59.833Z,5.60
2019-01-18T21:11:22.133Z,5.70
2019-01-18T21:14:22.828Z,5.70
2019-01-18T21:17:27.816Z,5.90
2019-01-18T21:20:33.907Z,5.80
2019-01-18T21:26:22.401Z,6.10
2019-01-18T21:29:21.842Z,5.80
2019-01-18T21:32:41.761Z,5.90
2019-01-18T21:36:03.865Z,5.90
2019-01-18T21:39:16.892Z,5.80
2019-01-18T21:42:39.096Z,6.00
2019-01-18T21:45:42.859Z,5.80
2019-01-18T21:48:41.694Z,5.80
2019-01-18T21:51:53.792Z,5.60
2019-01-18T21:54:52.276Z,6.00
2019-01-18T21:57:58.047Z,6.10
2019-01-18T22:04:07.946Z,6.00
2019-01-18T22:07:12.809Z,6.00
2019-01-18T22:10:06.437Z,6.00
2019-01-18T22:12:58.021Z,5.90
2019-01-18T22:15:57.737Z,6.10
2019-01-18T22:19:24.459Z,5.90
2019-01-18T22:22:05.862Z,5.80
2019-01-18T22:25:00.242Z,6.20
2019-01-18T22:30:49.947Z,5.80
2019-01-18T22:33:38.887Z,6.00
2019-01-18T22:36:50.468Z,5.80
2019-01-18T22:40:08.972Z,6.20
2019-01-18T22:43:21.990Z,5.70
2019-01-18T22:46:19.874Z,5.80
2019-01-18T22:49:08.126Z,5.90
2019-01-18T22:52:04.672Z,6.10
2019-01-18T22:55:13.429Z,6.20
2019-01-18T23:01:06.133Z,5.80
2019-01-18T23:04:27.221Z,5.90
2019-01-18T23:07:49.357Z,5.50
2019-01-18T23:10:54.913Z,5.70
2019-01-18T23:19:56.210Z,5.90
2019-01-18T23:23:04.198Z,5.70
2019-01-18T23:26:05.800Z,5.70
2019-01-18T23:29:08.235Z,5.70
2019-01-18T23:32:33.555Z,5.60
2019-01-18T23:35:23.751Z,6.50
2019-01-18T23:38:43.016Z,5.80
2019-01-18T23:41:48.252Z,5.70
2019-01-18T23:44:45.447Z,5.60
2019-01-18T23:48:16.687Z,5.60
2019-01-18T23:51:30.519Z,5.70
2019-01-18T23:54:33.025Z,5.70
2019-01-18T23:57:21.495Z,5.60
