createdAt,value
2018-05-06T00:00:29.327Z,12.40
2018-05-06T00:02:57.641Z,12.30
2018-05-06T00:05:25.169Z,12.20
2018-05-06T00:07:53.488Z,12.20
2018-05-06T00:10:21.013Z,12.10
2018-05-06T00:12:49.325Z,12.10
2018-05-06T00:15:16.898Z,12.00
2018-05-06T00:17:44.421Z,12.00
2018-05-06T00:20:15.341Z,12.00
2018-05-06T00:22:44.961Z,11.90
2018-05-06T00:25:13.717Z,11.80
2018-05-06T00:27:41.297Z,11.80
2018-05-06T00:30:12.110Z,11.80
2018-05-06T00:32:40.138Z,11.70
2018-05-06T00:35:08.589Z,11.80
2018-05-06T00:37:37.478Z,11.60
2018-05-06T00:40:05.789Z,11.60
2018-05-06T00:42:33.364Z,11.50
2018-05-06T00:45:00.965Z,11.60
2018-05-06T00:47:29.559Z,11.50
2018-05-06T00:49:57.129Z,11.50
2018-05-06T00:52:24.665Z,11.50
2018-05-06T00:54:53.021Z,11.50
2018-05-06T00:57:20.585Z,11.50
2018-05-06T00:59:48.177Z,11.50
2018-05-06T01:02:15.722Z,11.50
2018-05-06T01:04:43.553Z,11.40
2018-05-06T01:07:12.184Z,11.40
2018-05-06T01:09:39.747Z,11.40
2018-05-06T01:12:07.305Z,11.30
2018-05-06T01:14:34.884Z,11.30
2018-05-06T01:17:03.173Z,11.30
2018-05-06T01:19:31.484Z,11.30
2018-05-06T01:21:59.005Z,11.30
2018-05-06T01:24:27.316Z,11.30
2018-05-06T01:26:54.848Z,11.30
2018-05-06T01:29:22.433Z,11.30
2018-05-06T01:31:49.962Z,11.30
2018-05-06T01:34:18.280Z,11.30
2018-05-06T01:36:45.800Z,11.20
2018-05-06T01:39:14.112Z,11.30
2018-05-06T01:41:41.630Z,11.20
2018-05-06T01:44:09.933Z,11.20
2018-05-06T01:46:37.453Z,11.20
2018-05-06T01:49:04.995Z,11.20
2018-05-06T01:51:32.516Z,11.20
2018-05-06T01:54:00.068Z,11.20
2018-05-06T01:56:27.592Z,11.10
2018-05-06T01:58:55.148Z,11.00
2018-05-06T02:01:22.672Z,10.90
2018-05-06T02:03:50.218Z,10.80
2018-05-06T02:06:17.754Z,10.70
2018-05-06T02:08:46.042Z,10.50
2018-05-06T02:11:13.589Z,10.40
2018-05-06T02:13:41.883Z,10.40
2018-05-06T02:16:09.420Z,10.40
2018-05-06T02:18:36.945Z,10.40
2018-05-06T02:21:04.505Z,10.40
2018-05-06T02:23:32.038Z,10.40
2018-05-06T02:25:59.595Z,10.40
2018-05-06T02:28:27.132Z,10.40
2018-05-06T02:30:55.461Z,10.40
2018-05-06T02:33:23.016Z,10.30
2018-05-06T02:35:51.369Z,10.40
2018-05-06T02:38:18.896Z,10.30
2018-05-06T02:40:47.244Z,10.30
2018-05-06T02:43:15.027Z,10.30
2018-05-06T02:45:42.600Z,10.40
2018-05-06T02:48:10.180Z,10.40
2018-05-06T02:50:37.841Z,10.40
2018-05-06T02:53:05.418Z,10.40
2018-05-06T02:55:32.981Z,10.40
2018-05-06T02:58:01.830Z,10.40
2018-05-06T03:00:29.405Z,10.40
2018-05-06T03:02:56.973Z,10.30
2018-05-06T03:05:24.540Z,10.30
2018-05-06T03:07:52.105Z,10.30
2018-05-06T03:10:19.677Z,10.30
2018-05-06T03:12:47.270Z,10.20
2018-05-06T03:15:16.671Z,10.20
2018-05-06T03:17:44.241Z,10.20
2018-05-06T03:20:12.634Z,10.20
2018-05-06T03:22:40.178Z,10.20
2018-05-06T03:25:07.720Z,10.20
2018-05-06T03:27:35.303Z,10.20
2018-05-06T03:30:02.877Z,10.10
2018-05-06T03:32:30.454Z,10.10
2018-05-06T03:34:58.753Z,10.10
2018-05-06T03:37:26.325Z,10.00
2018-05-06T03:39:53.876Z,10.10
2018-05-06T03:42:22.266Z,10.10
2018-05-06T03:44:49.817Z,10.10
2018-05-06T03:47:17.376Z,10.10
2018-05-06T03:49:44.903Z,10.00
2018-05-06T03:52:12.474Z,10.00
2018-05-06T03:54:40.788Z,9.90
2018-05-06T03:57:20.333Z,9.80
2018-05-06T03:59:59.704Z,9.90
2018-05-06T04:02:40.388Z,9.90
2018-05-06T04:05:08.710Z,9.90
2018-05-06T04:07:36.267Z,9.80
2018-05-06T04:10:03.776Z,9.90
2018-05-06T04:12:31.339Z,9.90
2018-05-06T04:14:58.866Z,9.90
2018-05-06T04:17:26.423Z,9.90
2018-05-06T04:19:53.942Z,9.80
2018-05-06T04:22:22.249Z,9.90
2018-05-06T04:24:49.799Z,9.80
2018-05-06T04:27:17.320Z,9.80
2018-05-06T04:29:44.877Z,9.80
2018-05-06T04:32:12.415Z,9.80
2018-05-06T04:34:39.988Z,9.80
2018-05-06T04:37:07.597Z,9.80
2018-05-06T04:39:35.096Z,9.90
2018-05-06T04:42:02.703Z,10.00
2018-05-06T04:44:30.202Z,10.00
2018-05-06T04:46:57.751Z,10.10
2018-05-06T04:49:25.319Z,10.10
2018-05-06T04:51:52.869Z,10.20
2018-05-06T04:54:20.450Z,10.20
2018-05-06T04:56:48.031Z,10.30
2018-05-06T04:59:15.625Z,10.30
2018-05-06T05:01:43.184Z,10.40
2018-05-06T05:04:11.496Z,10.50
2018-05-06T05:06:39.050Z,10.40
2018-05-06T05:09:06.622Z,10.50
2018-05-06T05:11:34.168Z,10.60
2018-05-06T05:14:01.706Z,10.60
2018-05-06T05:16:29.281Z,10.70
2018-05-06T05:18:56.823Z,10.70
2018-05-06T05:21:24.401Z,10.80
2018-05-06T05:23:51.940Z,10.90
2018-05-06T05:26:21.117Z,11.00
2018-05-06T05:28:48.665Z,10.90
2018-05-06T05:31:16.273Z,11.00
2018-05-06T05:33:43.822Z,11.10
2018-05-06T05:36:11.384Z,11.20
2018-05-06T05:38:38.967Z,11.30
2018-05-06T05:41:06.544Z,11.30
2018-05-06T05:43:34.093Z,11.40
2018-05-06T05:46:01.658Z,11.50
2018-05-06T05:48:29.192Z,11.60
2018-05-06T05:50:56.756Z,11.70
2018-05-06T05:53:24.304Z,11.70
2018-05-06T05:55:52.674Z,11.90
2018-05-06T05:58:21.694Z,12.00
2018-05-06T06:00:50.113Z,12.00
2018-05-06T06:03:17.655Z,12.10
2018-05-06T06:05:45.213Z,12.20
2018-05-06T06:08:12.779Z,12.20
2018-05-06T06:10:40.353Z,12.30
2018-05-06T06:13:07.938Z,12.40
2018-05-06T06:15:35.509Z,12.50
2018-05-06T06:18:03.054Z,12.60
2018-05-06T06:20:30.584Z,12.70
2018-05-06T06:22:58.166Z,12.80
2018-05-06T06:25:25.714Z,12.90
2018-05-06T06:27:53.303Z,13.00
2018-05-06T06:30:20.843Z,13.10
2018-05-06T06:32:48.417Z,13.10
2018-05-06T06:35:15.984Z,13.30
2018-05-06T06:37:43.548Z,13.30
2018-05-06T06:40:11.093Z,13.40
2018-05-06T06:42:38.785Z,13.50
2018-05-06T06:45:06.273Z,13.60
2018-05-06T06:47:33.845Z,13.60
2018-05-06T06:50:01.376Z,13.70
2018-05-06T06:52:29.730Z,13.90
2018-05-06T06:54:58.038Z,14.00
2018-05-06T06:57:25.617Z,14.00
2018-05-06T06:59:53.152Z,14.20
2018-05-06T07:02:21.464Z,14.40
2018-05-06T07:04:49.298Z,14.30
2018-05-06T07:07:19.091Z,14.60
2018-05-06T07:09:46.629Z,14.50
2018-05-06T07:12:14.270Z,14.60
2018-05-06T07:14:42.760Z,14.70
2018-05-06T07:17:10.291Z,14.80
2018-05-06T07:19:38.938Z,15.00
2018-05-06T07:22:06.529Z,14.90
2018-05-06T07:24:34.097Z,15.10
2018-05-06T07:27:02.568Z,15.20
2018-05-06T07:29:30.731Z,15.30
2018-05-06T07:31:59.030Z,15.50
2018-05-06T07:34:26.588Z,15.50
2018-05-06T07:36:54.180Z,15.60
2018-05-06T07:39:21.756Z,15.70
2018-05-06T07:41:49.344Z,15.80
2018-05-06T07:44:17.709Z,16.00
2018-05-06T07:46:45.821Z,16.00
2018-05-06T07:49:13.400Z,16.10
2018-05-06T07:51:40.962Z,16.20
2018-05-06T07:54:08.548Z,16.30
2018-05-06T07:56:36.100Z,16.40
2018-05-06T07:59:04.301Z,16.50
2018-05-06T08:01:31.842Z,16.60
2018-05-06T08:03:59.404Z,16.70
2018-05-06T08:06:26.925Z,16.80
2018-05-06T08:08:54.476Z,16.90
2018-05-06T08:11:22.759Z,17.10
2018-05-06T08:13:50.304Z,17.00
2018-05-06T08:16:18.630Z,17.30
2018-05-06T08:18:46.165Z,17.20
2018-05-06T08:21:13.690Z,17.40
2018-05-06T08:23:42.048Z,17.60
2018-05-06T08:26:09.571Z,17.50
2018-05-06T08:28:37.124Z,17.60
2018-05-06T08:31:04.738Z,17.70
2018-05-06T08:33:32.227Z,17.90
2018-05-06T08:36:00.512Z,18.10
2018-05-06T08:38:28.069Z,18.10
2018-05-06T08:40:55.588Z,18.20
2018-05-06T08:43:23.112Z,18.30
2018-05-06T08:45:50.672Z,18.50
2018-05-06T08:48:18.209Z,18.60
2018-05-06T08:50:45.748Z,18.70
2018-05-06T08:53:13.270Z,18.80
2018-05-06T08:55:40.864Z,18.90
2018-05-06T08:58:09.168Z,19.10
2018-05-06T09:00:36.716Z,19.10
2018-05-06T09:03:06.729Z,19.30
2018-05-06T09:05:35.257Z,19.30
2018-05-06T09:08:02.885Z,19.50
2018-05-06T09:10:31.195Z,19.70
2018-05-06T09:12:58.720Z,19.60
2018-05-06T09:15:27.044Z,19.90
2018-05-06T09:17:54.578Z,19.90
2018-05-06T09:20:22.124Z,20.10
2018-05-06T09:22:50.403Z,20.30
2018-05-06T09:25:18.006Z,20.30
2018-05-06T09:27:45.502Z,20.50
2018-05-06T09:30:13.055Z,20.50
2018-05-06T09:32:41.351Z,20.70
2018-05-06T09:35:09.666Z,20.80
2018-05-06T09:37:37.266Z,20.80
2018-05-06T09:40:04.747Z,20.90
2018-05-06T09:42:33.032Z,21.10
2018-05-06T09:45:01.340Z,21.20
2018-05-06T09:47:28.866Z,21.20
2018-05-06T09:49:57.168Z,21.40
2018-05-06T09:52:24.701Z,21.30
2018-05-06T09:54:53.021Z,21.60
2018-05-06T09:57:20.540Z,21.50
2018-05-06T09:59:48.865Z,21.80
2018-05-06T10:02:16.388Z,21.80
2018-05-06T10:04:43.928Z,21.90
2018-05-06T10:07:12.212Z,22.20
2018-05-06T10:09:40.530Z,22.30
2018-05-06T10:12:08.053Z,22.20
2018-05-06T10:14:36.369Z,22.50
2018-05-06T10:17:03.894Z,22.40
2018-05-06T10:19:32.350Z,22.70
2018-05-06T10:21:59.901Z,22.70
2018-05-06T10:24:27.421Z,22.90
2018-05-06T10:26:54.978Z,22.90
2018-05-06T10:29:22.495Z,23.00
2018-05-06T10:31:50.816Z,23.20
2018-05-06T10:34:18.336Z,23.20
2018-05-06T10:36:45.886Z,23.30
2018-05-06T10:39:13.404Z,23.50
2018-05-06T10:41:40.940Z,23.60
2018-05-06T10:44:08.517Z,23.70
2018-05-06T10:46:36.800Z,24.00
2018-05-06T10:49:04.327Z,24.00
2018-05-06T10:51:31.889Z,24.10
2018-05-06T10:54:00.180Z,24.30
2018-05-06T10:56:27.728Z,24.20
2018-05-06T10:58:56.020Z,24.30
2018-05-06T11:01:23.559Z,24.30
2018-05-06T11:03:51.872Z,24.40
2018-05-06T11:06:19.413Z,24.40
2018-05-06T11:08:46.936Z,24.50
2018-05-06T11:11:15.272Z,24.70
2018-05-06T11:13:42.792Z,24.70
2018-05-06T11:16:11.106Z,25.10
2018-05-06T11:18:38.620Z,25.00
2018-05-06T11:21:06.170Z,25.10
2018-05-06T11:23:33.691Z,25.20
2018-05-06T11:26:01.238Z,25.30
2018-05-06T11:28:28.754Z,25.40
2018-05-06T11:30:56.313Z,25.40
2018-05-06T11:33:23.873Z,25.50
2018-05-06T11:35:51.402Z,25.50
2018-05-06T11:38:18.926Z,25.60
2018-05-06T11:40:46.466Z,25.70
2018-05-06T11:43:14.764Z,26.10
2018-05-06T11:45:42.312Z,26.00
2018-05-06T11:48:10.639Z,26.20
2018-05-06T11:50:38.128Z,26.20
2018-05-06T11:53:05.671Z,26.30
2018-05-06T11:55:33.193Z,26.30
2018-05-06T11:58:00.740Z,26.40
2018-05-06T12:00:28.261Z,26.50
2018-05-06T12:02:55.801Z,26.60
2018-05-06T12:05:23.333Z,26.70
2018-05-06T12:07:50.882Z,26.90
2018-05-06T12:10:18.407Z,27.00
2018-05-06T12:12:45.952Z,27.10
2018-05-06T12:15:13.484Z,27.20
2018-05-06T12:17:41.032Z,27.30
2018-05-06T12:20:08.556Z,27.30
2018-05-06T12:22:36.869Z,27.60
2018-05-06T12:25:04.400Z,27.50
2018-05-06T12:27:32.707Z,27.90
2018-05-06T12:30:00.241Z,27.80
2018-05-06T12:32:28.551Z,28.00
2018-05-06T12:34:56.068Z,28.00
2018-05-06T12:37:24.379Z,27.90
2018-05-06T12:39:51.900Z,27.80
2018-05-06T12:42:19.449Z,27.80
2018-05-06T12:44:46.972Z,28.00
2018-05-06T12:47:14.512Z,28.10
2018-05-06T12:49:42.028Z,28.10
2018-05-06T12:52:09.569Z,28.00
2018-05-06T12:54:37.088Z,28.10
2018-05-06T12:57:04.632Z,28.20
2018-05-06T12:59:32.916Z,28.40
2018-05-06T13:02:01.236Z,28.50
2018-05-06T13:04:28.768Z,28.40
2018-05-06T13:06:56.328Z,28.70
2018-05-06T13:09:23.854Z,28.80
2018-05-06T13:11:51.399Z,28.90
2018-05-06T13:14:18.920Z,29.00
2018-05-06T13:16:46.485Z,29.10
2018-05-06T13:19:14.025Z,29.20
2018-05-06T13:21:41.557Z,29.30
2018-05-06T13:24:09.923Z,29.60
2018-05-06T13:26:38.291Z,29.80
2018-05-06T13:29:06.541Z,30.00
2018-05-06T13:31:34.068Z,29.90
2018-05-06T13:34:02.388Z,30.20
2018-05-06T13:36:29.913Z,30.10
2018-05-06T13:38:57.460Z,30.20
2018-05-06T13:41:25.743Z,30.30
2018-05-06T13:43:54.059Z,30.30
2018-05-06T13:46:21.576Z,30.30
2018-05-06T13:48:49.907Z,30.50
2018-05-06T13:51:17.468Z,30.50
2018-05-06T13:53:45.025Z,30.60
2018-05-06T13:56:13.817Z,30.40
2018-05-06T13:58:42.831Z,30.40
2018-05-06T14:01:11.145Z,30.50
2018-05-06T14:03:39.791Z,30.60
2018-05-06T14:06:08.464Z,30.60
2018-05-06T14:08:38.517Z,30.80
2018-05-06T14:11:06.289Z,30.90
2018-05-06T14:13:33.928Z,31.00
2018-05-06T14:16:02.286Z,31.10
2018-05-06T14:18:29.823Z,31.10
2018-05-06T14:20:57.363Z,31.20
2018-05-06T14:23:24.921Z,31.30
2018-05-06T14:25:53.203Z,31.20
2018-05-06T14:28:20.751Z,31.20
2018-05-06T14:30:49.043Z,31.50
2018-05-06T14:33:16.597Z,31.50
2018-05-06T14:35:44.139Z,31.70
2018-05-06T14:38:11.683Z,31.70
2018-05-06T14:40:39.223Z,31.90
2018-05-06T14:43:06.768Z,32.00
2018-05-06T14:45:34.293Z,32.00
2018-05-06T14:48:13.348Z,32.30
2018-05-06T14:50:40.880Z,32.20
2018-05-06T14:53:09.206Z,32.50
2018-05-06T14:55:36.736Z,32.40
2018-05-06T14:58:04.292Z,32.60
2018-05-06T15:00:31.821Z,32.60
2018-05-06T15:02:59.342Z,32.70
2018-05-06T15:05:26.897Z,32.60
2018-05-06T15:07:54.419Z,32.60
2018-05-06T15:10:22.819Z,32.90
2018-05-06T15:12:50.288Z,32.80
2018-05-06T15:15:17.845Z,33.00
2018-05-06T15:17:45.372Z,33.20
2018-05-06T15:20:13.706Z,33.50
2018-05-06T15:22:41.223Z,33.40
2018-05-06T15:25:08.799Z,33.60
2018-05-06T15:27:36.328Z,33.70
2018-05-06T15:30:04.649Z,33.90
2018-05-06T15:32:32.174Z,33.90
2018-05-06T15:35:00.500Z,34.30
2018-05-06T15:37:28.038Z,34.20
2018-05-06T15:39:55.593Z,34.30
2018-05-06T15:42:24.892Z,34.30
2018-05-06T15:44:52.436Z,34.30
2018-05-06T15:47:20.725Z,34.40
2018-05-06T15:49:48.277Z,34.40
2018-05-06T15:52:16.601Z,34.50
2018-05-06T15:54:44.170Z,34.40
2018-05-06T15:57:11.707Z,34.60
2018-05-06T15:59:39.313Z,34.60
2018-05-06T16:05:19.684Z,34.70
2018-05-06T16:07:47.253Z,34.70
2018-05-06T16:10:14.810Z,34.80
2018-05-06T16:12:42.361Z,34.80
2018-05-06T16:15:09.938Z,34.90
2018-05-06T16:17:39.513Z,34.80
2018-05-06T16:20:08.002Z,34.80
2018-05-06T16:22:35.658Z,34.90
2018-05-06T16:25:03.790Z,35.00
2018-05-06T16:27:31.325Z,35.10
2018-05-06T16:29:58.939Z,35.10
2018-05-06T16:32:27.695Z,35.10
2018-05-06T16:34:56.565Z,35.20
2018-05-06T16:37:24.826Z,35.20
2018-05-06T16:39:53.223Z,34.90
2018-05-06T16:42:21.637Z,34.80
2018-05-06T16:44:50.290Z,34.50
2018-05-06T16:47:18.649Z,33.60
2018-05-06T16:49:46.317Z,33.50
2018-05-06T16:52:15.544Z,33.10
2018-05-06T16:54:43.884Z,32.30
2018-05-06T16:57:12.816Z,32.00
2018-05-06T16:59:41.141Z,31.70
2018-05-06T17:02:10.346Z,31.60
2018-05-06T17:04:38.592Z,31.50
2018-05-06T17:07:06.131Z,31.20
2018-05-06T17:09:34.303Z,31.00
2018-05-06T17:12:02.726Z,30.70
2018-05-06T17:14:30.294Z,30.70
2018-05-06T17:16:59.029Z,30.40
2018-05-06T17:19:28.058Z,30.30
2018-05-06T17:21:55.621Z,30.20
2018-05-06T17:24:23.173Z,30.30
2018-05-06T17:26:50.745Z,30.20
2018-05-06T17:29:19.070Z,30.00
2018-05-06T17:31:47.614Z,30.00
2018-05-06T17:34:15.848Z,30.00
2018-05-06T17:36:44.614Z,30.50
2018-05-06T17:39:12.155Z,30.50
2018-05-06T17:41:40.907Z,31.10
2018-05-06T17:44:09.308Z,31.70
2018-05-06T17:46:37.573Z,32.20
2018-05-06T17:49:06.465Z,32.60
2018-05-06T17:51:34.247Z,32.90
2018-05-06T17:54:01.785Z,33.20
2018-05-06T17:56:30.894Z,33.30
2018-05-06T17:58:59.017Z,33.20
2018-05-06T18:01:26.748Z,32.80
2018-05-06T18:03:54.554Z,32.20
2018-05-06T18:06:22.725Z,31.40
2018-05-06T18:08:54.740Z,30.00
2018-05-06T18:11:22.412Z,29.90
2018-05-06T18:13:51.417Z,29.40
2018-05-06T18:16:19.001Z,28.90
2018-05-06T18:18:48.115Z,28.50
2018-05-06T18:21:17.316Z,27.90
2018-05-06T18:23:47.525Z,27.60
2018-05-06T18:26:15.129Z,27.60
2018-05-06T18:28:44.521Z,27.40
2018-05-06T18:31:12.105Z,27.10
2018-05-06T18:33:39.640Z,26.90
2018-05-06T18:36:07.187Z,26.70
2018-05-06T18:38:35.481Z,26.20
2018-05-06T18:41:03.020Z,26.20
2018-05-06T18:43:31.313Z,25.90
2018-05-06T18:45:58.919Z,25.80
2018-05-06T18:48:26.450Z,25.60
2018-05-06T18:50:53.997Z,25.50
2018-05-06T18:53:21.525Z,25.30
2018-05-06T18:55:49.084Z,25.20
2018-05-06T18:58:16.614Z,25.00
2018-05-06T19:00:44.132Z,24.90
2018-05-06T19:03:12.435Z,24.70
2018-05-06T19:05:39.952Z,24.70
2018-05-06T19:08:08.265Z,24.40
2018-05-06T19:10:36.661Z,24.40
2018-05-06T19:13:04.295Z,24.30
2018-05-06T19:15:31.810Z,24.10
2018-05-06T19:17:59.347Z,24.00
2018-05-06T19:20:26.880Z,23.80
2018-05-06T19:22:54.419Z,23.60
2018-05-06T19:25:22.708Z,23.20
2018-05-06T19:27:50.256Z,23.20
2018-05-06T19:30:18.552Z,22.90
2018-05-06T19:32:46.217Z,22.80
2018-05-06T19:35:13.636Z,22.70
2018-05-06T19:37:41.960Z,22.40
2018-05-06T19:40:09.488Z,22.40
2018-05-06T19:42:37.795Z,22.20
2018-05-06T19:45:05.318Z,22.10
2018-05-06T19:47:32.861Z,22.10
2018-05-06T19:50:00.381Z,22.00
2018-05-06T19:52:27.990Z,21.90
2018-05-06T19:54:56.327Z,21.80
2018-05-06T19:57:23.895Z,21.70
2018-05-06T19:59:52.442Z,21.70
2018-05-06T20:02:20.054Z,21.60
2018-05-06T20:04:49.752Z,21.50
2018-05-06T20:07:17.388Z,21.50
2018-05-06T20:09:44.923Z,21.40
2018-05-06T20:12:14.004Z,21.10
2018-05-06T20:14:41.529Z,21.10
2018-05-06T20:17:09.733Z,21.00
2018-05-06T20:19:37.277Z,20.90
2018-05-06T20:22:05.712Z,20.80
2018-05-06T20:24:33.261Z,20.70
2018-05-06T20:27:01.633Z,20.50
2018-05-06T20:29:29.940Z,20.40
2018-05-06T20:31:57.516Z,20.30
2018-05-06T20:34:25.970Z,20.30
2018-05-06T20:36:53.536Z,20.20
2018-05-06T20:39:21.228Z,20.10
2018-05-06T20:41:48.771Z,20.00
2018-05-06T20:44:17.813Z,20.00
2018-05-06T20:46:46.140Z,19.90
2018-05-06T20:49:13.719Z,19.80
2018-05-06T20:51:41.275Z,19.70
2018-05-06T20:54:08.860Z,19.60
2018-05-06T20:56:36.414Z,19.50
2018-05-06T20:59:04.881Z,19.50
2018-05-06T21:01:32.440Z,19.40
2018-05-06T21:04:00.410Z,19.30
2018-05-06T21:06:27.882Z,19.30
2018-05-06T21:08:57.477Z,19.20
2018-05-06T21:11:25.841Z,19.10
2018-05-06T21:13:54.373Z,19.10
2018-05-06T21:16:21.904Z,19.00
2018-05-06T21:18:50.911Z,19.00
2018-05-06T21:21:23.869Z,18.90
2018-05-06T21:23:52.089Z,18.80
2018-05-06T21:26:19.905Z,18.70
2018-05-06T21:28:47.469Z,18.60
2018-05-06T21:31:15.039Z,18.40
2018-05-06T21:33:42.621Z,18.10
2018-05-06T21:36:10.163Z,18.00
2018-05-06T21:38:38.557Z,17.90
2018-05-06T21:41:06.112Z,17.90
2018-05-06T21:43:33.671Z,18.00
2018-05-06T21:46:01.252Z,18.00
2018-05-06T21:48:28.817Z,18.00
2018-05-06T21:50:56.417Z,17.90
2018-05-06T21:53:24.756Z,17.90
2018-05-06T21:55:52.335Z,17.80
2018-05-06T21:58:19.872Z,17.80
2018-05-06T22:00:48.257Z,17.60
2018-05-06T22:03:16.689Z,17.60
2018-05-06T22:05:44.327Z,17.50
2018-05-06T22:08:12.616Z,17.20
2018-05-06T22:10:40.930Z,17.10
2018-05-06T22:13:08.462Z,17.10
2018-05-06T22:15:36.009Z,17.10
2018-05-06T22:18:04.304Z,17.10
2018-05-06T22:20:31.853Z,17.10
2018-05-06T22:22:59.376Z,17.10
2018-05-06T22:25:26.932Z,17.10
2018-05-06T22:27:54.517Z,17.00
2018-05-06T22:30:22.835Z,16.80
2018-05-06T22:32:50.368Z,16.70
2018-05-06T22:35:17.944Z,16.70
2018-05-06T22:37:45.491Z,16.60
2018-05-06T22:40:13.821Z,16.50
2018-05-06T22:42:42.170Z,16.50
2018-05-06T22:45:09.694Z,16.50
2018-05-06T22:47:38.021Z,16.40
2018-05-06T22:50:05.561Z,16.40
2018-05-06T22:52:33.124Z,16.40
2018-05-06T22:55:00.658Z,16.40
2018-05-06T22:57:28.993Z,16.30
2018-05-06T22:59:56.543Z,16.20
2018-05-06T23:02:24.111Z,16.20
2018-05-06T23:04:51.660Z,16.20
2018-05-06T23:07:19.204Z,16.20
2018-05-06T23:09:46.753Z,16.20
2018-05-06T23:12:14.340Z,16.10
2018-05-06T23:14:41.877Z,16.10
2018-05-06T23:17:09.441Z,16.10
2018-05-06T23:19:36.978Z,16.00
2018-05-06T23:22:04.544Z,16.00
2018-05-06T23:24:32.843Z,15.90
2018-05-06T23:27:00.395Z,15.90
2018-05-06T23:29:27.919Z,15.90
2018-05-06T23:31:55.492Z,15.80
2018-05-06T23:34:23.800Z,15.70
2018-05-06T23:36:51.502Z,15.70
2018-05-06T23:39:19.061Z,15.70
2018-05-06T23:41:46.664Z,15.70
2018-05-06T23:44:14.205Z,15.60
2018-05-06T23:46:41.724Z,15.60
2018-05-06T23:49:09.263Z,15.60
2018-05-06T23:51:36.790Z,15.60
2018-05-06T23:54:04.345Z,15.60
2018-05-06T23:56:31.931Z,15.60
2018-05-06T23:58:59.453Z,15.50
