createdAt,value
2023-01-02T00:00:20.630Z,114
2023-01-02T00:04:18.366Z,114
2023-01-02T00:08:20.381Z,114
2023-01-02T00:10:22.027Z,114
2023-01-02T00:14:24.757Z,114
2023-01-02T00:18:27.457Z,114
2023-01-02T00:20:28.964Z,114
2023-01-02T00:22:30.232Z,114
2023-01-02T00:24:31.715Z,114
2023-01-02T00:26:32.825Z,114
2023-01-02T00:28:33.828Z,114
2023-01-02T00:30:38.348Z,114
2023-01-02T00:32:35.678Z,114
2023-01-02T00:34:37.485Z,114
2023-01-02T00:36:38.615Z,113
2023-01-02T00:38:40.381Z,113
2023-01-02T00:40:42.215Z,113
2023-01-02T00:42:43.225Z,113
2023-01-02T00:46:45.901Z,113
2023-01-02T00:48:47.127Z,113
2023-01-02T00:50:48.236Z,113
2023-01-02T00:52:50.135Z,113
2023-01-02T00:56:53.113Z,113
2023-01-02T00:58:54.457Z,113
2023-01-02T01:00:55.849Z,113
2023-01-02T01:02:57.346Z,113
2023-01-02T01:06:59.649Z,113
2023-01-02T01:09:01.176Z,113
2023-01-02T01:11:02.983Z,113
2023-01-02T01:13:04.320Z,113
2023-01-02T01:15:05.992Z,113
2023-01-02T01:19:09.337Z,113
2023-01-02T01:21:10.825Z,113
2023-01-02T01:23:12.427Z,113
2023-01-02T01:25:13.846Z,113
2023-01-02T01:29:16.333Z,113
2023-01-02T01:31:18.039Z,113
2023-01-02T01:35:21.287Z,113
2023-01-02T01:39:24.403Z,113
2023-01-02T01:41:26.153Z,113
2023-01-02T01:45:29.018Z,113
2023-01-02T01:49:31.550Z,113
2023-01-02T01:51:33.215Z,113
2023-01-02T01:55:35.838Z,113
2023-01-02T01:57:36.924Z,113
2023-01-02T01:59:38.041Z,113
2023-01-02T02:01:39.907Z,113
2023-01-02T02:07:43.386Z,76
2023-01-02T02:09:44.714Z,80
2023-01-02T02:11:45.722Z,80
2023-01-02T02:13:47.318Z,80
2023-01-02T02:17:49.535Z,80
2023-01-02T02:19:51.204Z,80
2023-01-02T02:21:52.854Z,80
2023-01-02T02:23:54.391Z,80
2023-01-02T02:27:57.276Z,80
2023-01-02T02:29:58.610Z,80
2023-01-02T02:31:59.663Z,80
2023-01-02T02:34:01.506Z,80
2023-01-02T02:36:02.626Z,80
2023-01-02T02:38:03.485Z,80
2023-01-02T02:40:04.884Z,80
2023-01-02T02:42:06.596Z,80
2023-01-02T02:44:07.827Z,80
2023-01-02T02:46:09.540Z,80
2023-01-02T02:48:11.114Z,80
2023-01-02T02:50:12.068Z,80
2023-01-02T02:52:13.659Z,80
2023-01-02T02:54:14.914Z,80
2023-01-02T02:56:15.824Z,80
2023-01-02T03:00:18.681Z,80
2023-01-02T03:02:20.372Z,80
2023-01-02T03:04:21.765Z,80
2023-01-02T03:06:23.346Z,80
2023-01-02T03:10:26.278Z,80
2023-01-02T03:12:28.068Z,80
2023-01-02T03:14:29.593Z,80
2023-01-02T03:16:31.391Z,80
2023-01-02T03:20:34.246Z,80
2023-01-02T03:22:36.013Z,80
2023-01-02T03:24:37.448Z,80
2023-01-02T03:26:39.217Z,80
2023-01-02T03:32:42.522Z,80
2023-01-02T03:34:43.452Z,80
2023-01-02T03:36:45.186Z,80
2023-01-02T03:38:46.338Z,80
2023-01-02T03:42:49.159Z,80
2023-01-02T03:44:50.485Z,80
2023-01-02T03:46:52.021Z,80
2023-01-02T03:48:53.636Z,80
2023-01-02T03:52:56.540Z,80
2023-01-02T03:54:57.598Z,80
2023-01-02T03:58:59.959Z,80
2023-01-02T04:03:03.465Z,80
2023-01-02T04:05:05.045Z,80
2023-01-02T04:09:08.101Z,80
2023-01-02T04:13:11.297Z,80
2023-01-02T04:15:12.294Z,80
2023-01-02T04:19:14.665Z,80
2023-01-02T04:21:15.988Z,80
2023-01-02T04:23:17.068Z,80
2023-01-02T04:25:18.418Z,80
2023-01-02T04:26:02.196Z,80
2023-01-02T04:28:03.162Z,80
2023-01-02T04:30:04.768Z,80
2023-01-02T04:32:06.460Z,80
2023-01-02T04:36:09.790Z,80
2023-01-02T04:38:11.500Z,80
2023-01-02T04:40:12.456Z,80
2023-01-02T04:42:14.089Z,80
2023-01-02T04:46:17.081Z,80
2023-01-02T04:48:18.717Z,228
2023-01-02T04:50:20.161Z,228
2023-01-02T04:52:21.481Z,228
2023-01-02T04:54:22.520Z,228
2023-01-02T04:56:24.173Z,160
2023-01-02T04:58:25.366Z,160
2023-01-02T05:00:27.071Z,161
2023-01-02T05:02:28.428Z,161
2023-01-02T05:04:30.052Z,161
2023-01-02T05:06:31.647Z,168
2023-01-02T05:08:32.960Z,170
2023-01-02T05:10:34.003Z,170
2023-01-02T05:12:35.563Z,169
2023-01-02T05:14:36.602Z,169
2023-01-02T05:18:39.183Z,170
2023-01-02T05:20:41.028Z,170
2023-01-02T05:24:43.104Z,170
2023-01-02T05:28:45.397Z,170
2023-01-02T05:30:46.321Z,170
2023-01-02T05:32:47.693Z,170
2023-01-02T05:34:48.801Z,170
2023-01-02T05:38:51.193Z,169
2023-01-02T05:40:52.462Z,169
2023-01-02T05:42:53.371Z,169
2023-01-02T05:44:54.837Z,169
2023-01-02T05:48:56.791Z,169
2023-01-02T05:50:57.794Z,169
2023-01-02T05:52:59.047Z,169
2023-01-02T05:55:00.562Z,169
2023-01-02T05:57:02.024Z,169
2023-01-02T06:01:05.245Z,169
2023-01-02T06:03:06.799Z,169
2023-01-02T06:05:08.222Z,169
2023-01-02T06:07:09.696Z,169
2023-01-02T06:11:12.367Z,169
2023-01-02T06:13:13.829Z,35
2023-01-02T06:17:17.246Z,35
2023-01-02T06:21:19.600Z,35
2023-01-02T06:23:21.293Z,35
2023-01-02T06:27:23.825Z,35
2023-01-02T06:31:26.117Z,35
2023-01-02T06:33:27.752Z,35
2023-01-02T06:37:30.964Z,35
2023-01-02T06:39:32.449Z,35
2023-01-02T06:41:33.521Z,35
2023-01-02T06:43:34.471Z,35
2023-01-02T06:47:37.879Z,35
2023-01-02T06:49:39.029Z,35
2023-01-02T06:51:40.601Z,35
2023-01-02T06:53:42.018Z,35
2023-01-02T06:55:43.694Z,35
2023-01-02T06:59:46.141Z,35
2023-01-02T07:01:48.126Z,35
2023-01-02T07:03:49.578Z,35
2023-01-02T07:05:51.005Z,35
2023-01-02T07:09:53.585Z,35
2023-01-02T07:11:54.791Z,35
2023-01-02T07:13:56.586Z,35
2023-01-02T07:15:57.539Z,35
2023-01-02T07:17:58.820Z,35
2023-01-02T07:20:02.141Z,35
2023-01-02T07:22:01.742Z,35
2023-01-02T07:24:03.320Z,35
2023-01-02T07:26:04.478Z,35
2023-01-02T07:28:06.185Z,35
2023-01-02T07:30:07.473Z,35
2023-01-02T07:32:08.784Z,35
2023-01-02T07:34:10.205Z,35
2023-01-02T07:36:11.366Z,35
2023-01-02T07:38:12.826Z,35
2023-01-02T07:42:15.712Z,35
2023-01-02T07:44:17.421Z,35
2023-01-02T07:46:19.317Z,35
2023-01-02T07:48:20.832Z,35
2023-01-02T07:52:23.279Z,35
2023-01-02T07:54:24.972Z,35
2023-01-02T07:56:26.379Z,35
2023-01-02T07:58:27.606Z,35
2023-01-02T08:02:30.396Z,35
2023-01-02T08:04:31.756Z,35
2023-01-02T08:06:33.001Z,35
2023-01-02T08:08:34.691Z,35
2023-01-02T08:14:39.063Z,35
2023-01-02T08:16:40.511Z,35
2023-01-02T08:18:41.684Z,35
2023-01-02T08:20:43.551Z,35
2023-01-02T08:24:46.667Z,35
2023-01-02T08:26:47.885Z,35
2023-01-02T08:28:49.484Z,35
2023-01-02T08:30:50.988Z,35
2023-01-02T08:34:54.301Z,35
2023-01-02T08:36:55.491Z,35
2023-01-02T08:40:58.661Z,35
2023-01-02T08:45:01.412Z,35
2023-01-02T08:47:02.415Z,35
2023-01-02T08:51:05.529Z,35
2023-01-02T08:55:08.608Z,35
2023-01-02T08:57:10.170Z,35
2023-01-02T09:01:12.645Z,35
2023-01-02T09:03:14.485Z,35
2023-01-02T09:05:16.166Z,35
2023-01-02T09:07:17.259Z,35
2023-01-02T09:11:20.538Z,35
2023-01-02T09:13:21.634Z,35
2023-01-02T09:15:22.771Z,35
2023-01-02T09:17:24.525Z,35
2023-01-02T09:19:25.665Z,35
2023-01-02T09:23:28.484Z,35
2023-01-02T09:27:31.691Z,35
2023-01-02T09:29:32.988Z,35
2023-01-02T09:33:35.712Z,35
2023-01-02T09:35:37.091Z,35
2023-01-02T09:37:38.792Z,35
2023-01-02T09:39:39.754Z,35
2023-01-02T09:41:41.225Z,35
2023-01-02T09:43:42.639Z,35
2023-01-02T09:45:43.894Z,35
2023-01-02T09:47:44.822Z,35
2023-01-02T09:49:45.833Z,35
2023-01-02T09:51:47.521Z,35
2023-01-02T09:53:49.300Z,36
2023-01-02T09:55:50.542Z,36
2023-01-02T09:57:52.015Z,36
2023-01-02T09:59:53.797Z,36
2023-01-02T10:01:55.047Z,36
2023-01-02T10:05:59.051Z,36
2023-01-02T10:08:00.358Z,36
2023-01-02T10:10:02.296Z,36
2023-01-02T10:12:04.068Z,36
2023-01-02T10:16:07.136Z,36
2023-01-02T10:18:08.252Z,36
2023-01-02T10:20:09.246Z,36
2023-01-02T10:22:10.730Z,36
2023-01-02T10:26:13.702Z,8
2023-01-02T10:28:15.231Z,8
2023-01-02T10:30:17.027Z,8
2023-01-02T10:32:18.631Z,8
2023-01-02T10:34:20.268Z,8
2023-01-02T10:36:21.502Z,356
2023-01-02T10:38:23.265Z,331
2023-01-02T10:40:24.250Z,331
2023-01-02T10:42:25.342Z,331
2023-01-02T10:44:26.407Z,331
2023-01-02T10:48:28.828Z,331
2023-01-02T10:50:30.215Z,331
2023-01-02T10:52:31.605Z,330
2023-01-02T10:54:33.280Z,330
2023-01-02T10:58:35.907Z,330
2023-01-02T11:00:37.684Z,259
2023-01-02T11:02:38.856Z,203
2023-01-02T11:04:39.635Z,203
2023-01-02T11:08:42.189Z,243
2023-01-02T11:10:43.083Z,229
2023-01-02T11:11:27.775Z,229
2023-01-02T11:13:28.954Z,256
2023-01-02T11:15:30.421Z,224
2023-01-02T11:17:31.485Z,234
2023-01-02T11:19:33.104Z,234
2023-01-02T11:21:35.245Z,230
2023-01-02T11:25:37.813Z,226
2023-01-02T11:27:38.615Z,256
2023-01-02T11:29:39.767Z,243
2023-01-02T11:31:40.951Z,243
2023-01-02T11:35:43.248Z,239
2023-01-02T11:37:44.432Z,203
2023-01-02T11:41:47.845Z,226
2023-01-02T11:45:51.410Z,199
2023-01-02T11:47:53.093Z,217
2023-01-02T11:51:55.030Z,219
2023-01-02T11:55:57.772Z,235
2023-01-02T11:57:59.416Z,218
2023-01-02T12:02:02.529Z,218
2023-01-02T12:04:03.495Z,258
2023-01-02T12:08:07.319Z,217
2023-01-02T12:14:11.121Z,220
2023-01-02T12:16:12.736Z,224
2023-01-02T12:18:13.702Z,211
2023-01-02T12:20:14.815Z,202
2023-01-02T12:24:17.896Z,220
2023-01-02T12:28:20.779Z,257
2023-01-02T12:30:23.254Z,221
2023-01-02T12:34:25.945Z,232
2023-01-02T12:36:27.382Z,249
2023-01-02T12:40:29.991Z,221
2023-01-02T12:42:31.611Z,233
2023-01-02T12:44:33.824Z,218
2023-01-02T12:46:34.193Z,242
2023-01-02T12:48:35.200Z,221
2023-01-02T12:50:36.802Z,256
2023-01-02T12:52:38.457Z,227
2023-01-02T12:54:39.675Z,213
2023-01-02T12:56:40.667Z,217
2023-01-02T12:58:42.141Z,269
2023-01-02T13:00:43.903Z,258
2023-01-02T13:02:45.805Z,216
2023-01-02T13:06:48.365Z,212
2023-01-02T13:08:49.262Z,215
2023-01-02T13:10:51.132Z,256
2023-01-02T13:12:52.555Z,201
2023-01-02T13:16:55.583Z,224
2023-01-02T13:18:59.805Z,209
2023-01-02T13:20:57.687Z,196
2023-01-02T13:22:58.756Z,209
2023-01-02T13:25:00.458Z,210
2023-01-02T13:27:01.791Z,229
2023-01-02T13:29:03.950Z,226
2023-01-02T13:31:35.726Z,225
2023-01-02T13:33:05.440Z,220
2023-01-02T13:35:06.712Z,263
2023-01-02T13:37:07.922Z,209
2023-01-02T13:39:09.269Z,210
2023-01-02T13:41:10.685Z,288
2023-01-02T13:43:12.469Z,221
2023-01-02T13:45:14.103Z,164
2023-01-02T13:49:16.803Z,255
2023-01-02T13:51:17.718Z,183
2023-01-02T13:53:18.940Z,221
2023-01-02T13:55:20.434Z,239
2023-01-02T13:59:41.348Z,214
2023-01-02T14:01:24.454Z,246
2023-01-02T14:05:27.576Z,221
2023-01-02T14:09:30.228Z,225
2023-01-02T14:11:55.199Z,198
2023-01-02T14:13:33.063Z,233
2023-01-02T14:15:34.939Z,215
2023-01-02T14:21:39.538Z,261
2023-01-02T14:23:41.112Z,227
2023-01-02T14:25:42.691Z,222
2023-01-02T14:27:44.423Z,205
2023-01-02T14:31:46.803Z,228
2023-01-02T14:33:47.728Z,230
2023-01-02T14:35:49.527Z,281
2023-01-02T14:37:51.255Z,221
2023-01-02T14:41:53.719Z,232
2023-01-02T14:43:54.586Z,191
2023-01-02T14:47:56.709Z,223
2023-01-02T14:51:59.348Z,317
2023-01-02T14:54:00.785Z,244
2023-01-02T14:58:03.816Z,252
2023-01-02T15:02:06.760Z,221
2023-01-02T15:04:08.332Z,282
2023-01-02T15:08:11.753Z,213
2023-01-02T15:10:13.512Z,229
2023-01-02T15:12:14.813Z,251
2023-01-02T15:14:18.999Z,246
2023-01-02T15:20:20.045Z,244
2023-01-02T15:22:21.358Z,360
2023-01-02T15:24:22.572Z,220
2023-01-02T15:26:32.118Z,239
2023-01-02T15:30:26.974Z,218
2023-01-02T15:32:28.274Z,283
2023-01-02T15:34:29.351Z,159
2023-01-02T15:36:30.780Z,261
2023-01-02T15:40:34.089Z,256
2023-01-02T15:42:35.712Z,245
2023-01-02T15:44:36.906Z,195
2023-01-02T15:46:38.123Z,234
2023-01-02T15:48:39.881Z,220
2023-01-02T15:50:41.497Z,231
2023-01-02T15:52:43.096Z,233
2023-01-02T15:54:44.423Z,203
2023-01-02T15:56:45.745Z,258
2023-01-02T15:58:46.668Z,255
2023-01-02T16:00:48.143Z,218
2023-01-02T16:02:49.515Z,215
2023-01-02T16:04:51.287Z,245
2023-01-02T16:06:53.005Z,244
2023-01-02T16:08:54.534Z,244
2023-01-02T16:12:57.141Z,235
2023-01-02T16:14:58.585Z,208
2023-01-02T16:16:59.672Z,232
2023-01-02T16:19:00.736Z,226
2023-01-02T16:23:03.916Z,246
2023-01-02T16:25:05.547Z,197
2023-01-02T16:27:07.427Z,219
2023-01-02T16:29:09.187Z,224
2023-01-02T16:31:10.624Z,227
2023-01-02T16:33:12.211Z,237
2023-01-02T16:35:13.997Z,240
2023-01-02T16:37:15.530Z,247
2023-01-02T16:39:17.301Z,182
2023-01-02T16:41:18.628Z,212
2023-01-02T16:43:19.566Z,247
2023-01-02T16:45:20.837Z,225
2023-01-02T16:47:21.879Z,224
2023-01-02T16:49:23.534Z,272
2023-01-02T16:51:24.917Z,229
2023-01-02T16:55:27.879Z,229
2023-01-02T16:57:29.662Z,217
2023-01-02T17:01:32.316Z,222
2023-01-02T17:05:35.055Z,262
2023-01-02T17:07:36.099Z,232
2023-01-02T17:09:37.664Z,184
2023-01-02T17:11:39.367Z,226
2023-01-02T17:13:40.924Z,301
2023-01-02T17:15:42.314Z,233
2023-01-02T17:17:43.901Z,246
2023-01-02T17:19:44.864Z,248
2023-01-02T17:21:46.686Z,224
2023-01-02T17:23:48.241Z,249
2023-01-02T17:25:49.403Z,254
2023-01-02T17:27:50.468Z,211
2023-01-02T17:29:52.383Z,227
2023-01-02T17:31:53.588Z,229
2023-01-02T17:33:54.993Z,229
2023-01-02T17:37:57.296Z,224
2023-01-02T17:39:58.680Z,209
2023-01-02T17:42:00.005Z,266
2023-01-02T17:44:03.717Z,219
2023-01-02T17:48:10.352Z,224
2023-01-02T17:50:05.746Z,238
2023-01-02T17:54:09.005Z,229
2023-01-02T17:58:55.439Z,214
2023-01-02T18:02:58.661Z,290
2023-01-02T18:04:59.526Z,202
2023-01-02T18:09:03.114Z,360
2023-01-02T18:11:04.923Z,227
2023-01-02T18:13:06.255Z,265
2023-01-02T18:15:07.725Z,301
2023-01-02T18:21:12.028Z,228
2023-01-02T18:23:13.181Z,297
2023-01-02T18:25:14.488Z,227
2023-01-02T18:27:15.957Z,360
2023-01-02T18:31:18.866Z,226
2023-01-02T18:33:20.516Z,217
2023-01-02T18:37:22.893Z,220
2023-01-02T18:41:25.369Z,223
2023-01-02T18:45:27.564Z,299
2023-01-02T18:47:29.031Z,260
2023-01-02T18:51:31.772Z,233
2023-01-02T18:53:32.804Z,228
2023-01-02T18:55:40.233Z,228
2023-01-02T18:57:35.874Z,259
2023-01-02T18:59:37.001Z,215
2023-01-02T19:03:39.783Z,220
2023-01-02T19:05:41.292Z,259
2023-01-02T19:07:42.647Z,247
2023-01-02T19:09:43.794Z,201
2023-01-02T19:13:46.353Z,171
2023-01-02T19:15:48.139Z,253
2023-01-02T19:17:49.713Z,270
2023-01-02T19:19:51.311Z,227
2023-01-02T19:21:52.749Z,255
2023-01-02T19:23:53.929Z,219
2023-01-02T19:25:55.083Z,240
2023-01-02T19:27:55.953Z,226
2023-01-02T19:29:57.586Z,251
2023-01-02T19:31:59.184Z,237
2023-01-02T19:34:00.443Z,174
2023-01-02T19:36:01.882Z,230
2023-01-02T19:38:03.453Z,217
2023-01-02T19:40:04.805Z,220
2023-01-02T19:42:06.437Z,209
2023-01-02T19:46:09.659Z,278
2023-01-02T19:48:14.945Z,270
2023-01-02T19:50:12.354Z,270
2023-01-02T19:52:13.938Z,271
2023-01-02T19:56:17.303Z,240
2023-01-02T19:58:18.334Z,237
2023-01-02T20:00:19.799Z,246
2023-01-02T20:02:21.143Z,152
2023-01-02T20:06:23.440Z,214
2023-01-02T20:08:25.220Z,218
2023-01-02T20:10:26.324Z,243
2023-01-02T20:12:28.014Z,243
2023-01-02T20:18:31.451Z,209
2023-01-02T20:20:32.643Z,209
2023-01-02T20:22:33.894Z,209
2023-01-02T20:24:35.769Z,209
2023-01-02T20:28:38.451Z,209
2023-01-02T20:30:39.371Z,210
2023-01-02T20:32:41.245Z,209
2023-01-02T20:34:42.947Z,209
2023-01-02T20:38:45.224Z,233
2023-01-02T20:40:46.474Z,223
2023-01-02T20:44:49.542Z,211
2023-01-02T20:48:52.115Z,211
2023-01-02T20:50:53.897Z,211
2023-01-02T20:54:56.904Z,360
2023-01-02T20:58:59.270Z,212
2023-01-02T21:01:00.275Z,360
2023-01-02T21:03:01.963Z,212
2023-01-02T21:05:02.834Z,212
2023-01-02T21:07:04.210Z,241
2023-01-02T21:09:05.280Z,235
2023-01-02T21:11:06.481Z,226
2023-01-02T21:13:08.185Z,201
2023-01-02T21:15:09.919Z,201
2023-01-02T21:17:11.664Z,217
2023-01-02T21:19:13.344Z,217
2023-01-02T21:21:14.690Z,216
2023-01-02T21:23:16.564Z,210
2023-01-02T21:27:19.611Z,218
2023-01-02T21:29:21.222Z,218
2023-01-02T21:31:22.852Z,210
2023-01-02T21:33:24.086Z,210
2023-01-02T21:37:27.519Z,210
2023-01-02T21:39:29.210Z,210
2023-01-02T21:41:30.890Z,360
2023-01-02T21:43:32.322Z,360
2023-01-02T21:45:34.278Z,227
2023-01-02T21:47:35.570Z,227
2023-01-02T21:49:37.505Z,227
2023-01-02T21:51:38.693Z,227
2023-01-02T21:53:40.637Z,227
2023-01-02T21:55:42.388Z,227
2023-01-02T21:58:12.166Z,227
2023-01-02T21:59:45.306Z,227
2023-01-02T22:01:46.645Z,227
2023-01-02T22:03:48.484Z,227
2023-01-02T22:05:49.842Z,227
2023-01-02T22:09:53.319Z,229
2023-01-02T22:11:55.185Z,188
2023-01-02T22:13:56.885Z,219
2023-01-02T22:15:58.209Z,230
2023-01-02T22:20:00.252Z,232
2023-01-02T22:22:01.422Z,227
2023-01-02T22:24:02.883Z,211
2023-01-02T22:26:04.308Z,298
2023-01-02T22:28:05.739Z,224
2023-01-02T22:30:20.831Z,262
2023-01-02T22:32:07.965Z,226
2023-01-02T22:34:09.347Z,212
2023-01-02T22:36:10.394Z,267
2023-01-02T22:38:11.814Z,201
2023-01-02T22:40:13.247Z,230
2023-01-02T22:42:34.002Z,226
2023-01-02T22:44:16.336Z,231
2023-01-02T22:46:17.768Z,240
2023-01-02T22:48:19.578Z,240
2023-01-02T22:52:21.849Z,215
2023-01-02T22:54:22.952Z,189
2023-01-02T22:56:24.119Z,209
2023-01-02T22:58:25.673Z,216
2023-01-02T23:02:29.301Z,234
2023-01-02T23:04:30.856Z,245
2023-01-02T23:06:35.487Z,245
2023-01-02T23:08:33.713Z,223
2023-01-02T23:12:36.341Z,223
2023-01-02T23:14:37.827Z,223
2023-01-02T23:16:39.642Z,223
2023-01-02T23:18:40.772Z,223
2023-01-02T23:24:44.863Z,215
2023-01-02T23:26:46.772Z,196
2023-01-02T23:29:07.310Z,196
2023-01-02T23:30:49.247Z,203
2023-01-02T23:34:51.662Z,203
2023-01-02T23:38:54.137Z,232
2023-01-02T23:40:55.210Z,232
2023-01-02T23:42:56.415Z,213
2023-01-02T23:44:58.036Z,213
2023-01-02T23:47:02.885Z,214
2023-01-02T23:51:02.800Z,214
2023-01-02T23:55:05.660Z,360
2023-01-02T23:57:06.930Z,312
