createdAt,value
2022-09-02T00:00:35.204Z,61.53
2022-09-02T00:01:35.192Z,61.83
2022-09-02T00:02:35.299Z,61.43
2022-09-02T00:03:35.248Z,61.43
2022-09-02T00:04:35.159Z,61.53
2022-09-02T00:05:35.143Z,61.56
2022-09-02T00:06:35.135Z,61.76
2022-09-02T00:07:35.122Z,61.87
2022-09-02T00:08:35.112Z,62.87
2022-09-02T00:09:35.102Z,62.34
2022-09-02T00:10:35.078Z,61.73
2022-09-02T00:11:35.078Z,62.54
2022-09-02T00:12:35.064Z,61.66
2022-09-02T00:13:35.057Z,61.66
2022-09-02T00:14:35.038Z,62.47
2022-09-02T00:15:35.031Z,62.16
2022-09-02T00:16:35.074Z,61.66
2022-09-02T00:17:35.036Z,61.66
2022-09-02T00:18:34.999Z,62.07
2022-09-02T00:19:34.983Z,61.25
2022-09-02T00:20:34.963Z,61.66
2022-09-02T00:21:34.973Z,61.87
2022-09-02T00:22:34.942Z,61.56
2022-09-02T00:23:34.969Z,62.16
2022-09-02T00:24:34.924Z,61.96
2022-09-02T00:25:34.910Z,62.27
2022-09-02T00:26:34.923Z,61.76
2022-09-02T00:27:34.891Z,61.87
2022-09-02T00:28:34.893Z,62.47
2022-09-02T00:29:34.871Z,62.16
2022-09-02T00:30:34.859Z,62.16
2022-09-02T00:31:34.894Z,61.87
2022-09-02T00:32:34.828Z,61.36
2022-09-02T00:33:34.831Z,61.87
2022-09-02T00:34:34.818Z,60.96
2022-09-02T00:35:34.816Z,60.55
2022-09-02T00:36:34.798Z,60.45
2022-09-02T00:37:34.776Z,61.05
2022-09-02T00:38:34.770Z,60.85
2022-09-02T00:39:34.754Z,61.16
2022-09-02T00:40:34.880Z,61.03
2022-09-02T00:41:34.759Z,61.25
2022-09-02T00:42:34.725Z,60.25
2022-09-02T00:43:34.717Z,60.85
2022-09-02T00:44:34.707Z,60.22
2022-09-02T00:45:34.767Z,60.02
2022-09-02T00:46:34.674Z,59.81
2022-09-02T00:47:34.661Z,60.22
2022-09-02T00:48:34.668Z,60.55
2022-09-02T00:49:34.638Z,60.02
2022-09-02T00:50:34.650Z,60.32
2022-09-02T00:51:34.616Z,60.65
2022-09-02T00:52:34.625Z,61.05
2022-09-02T00:53:34.605Z,61.05
2022-09-02T00:54:34.589Z,61.25
2022-09-02T00:55:34.601Z,61.25
2022-09-02T00:56:34.564Z,61.36
2022-09-02T00:57:34.550Z,60.65
2022-09-02T00:58:34.542Z,60.65
2022-09-02T00:59:34.528Z,60.96
2022-09-02T01:00:34.870Z,61.87
2022-09-02T01:01:34.626Z,61.05
2022-09-02T01:02:34.496Z,61.25
2022-09-02T01:03:34.479Z,60.85
2022-09-02T01:04:34.482Z,61.05
2022-09-02T01:05:34.459Z,61.66
2022-09-02T01:06:34.451Z,61.63
2022-09-02T01:07:34.434Z,61.23
2022-09-02T01:08:34.459Z,60.25
2022-09-02T01:09:34.550Z,60.75
2022-09-02T01:10:34.424Z,59.64
2022-09-02T01:11:34.395Z,59.74
2022-09-02T01:12:34.382Z,61.33
2022-09-02T01:13:34.375Z,60.82
2022-09-02T01:14:34.388Z,59.54
2022-09-02T01:15:34.362Z,59.00
2022-09-02T01:16:34.380Z,59.74
2022-09-02T01:17:34.324Z,60.12
2022-09-02T01:18:34.318Z,60.32
2022-09-02T01:19:34.312Z,60.12
2022-09-02T01:20:34.305Z,59.81
2022-09-02T01:21:34.294Z,59.51
2022-09-02T01:22:34.276Z,59.81
2022-09-02T01:23:34.775Z,59.51
2022-09-02T01:24:34.250Z,59.61
2022-09-02T01:25:34.254Z,58.67
2022-09-02T01:26:34.244Z,59.00
2022-09-02T01:27:34.210Z,58.70
2022-09-02T01:28:34.211Z,58.80
2022-09-02T01:29:34.188Z,58.91
2022-09-02T01:30:34.185Z,59.11
2022-09-02T01:31:34.269Z,58.91
2022-09-02T01:32:34.189Z,59.31
2022-09-02T01:33:34.144Z,59.00
2022-09-02T01:34:34.155Z,59.00
2022-09-02T01:35:34.126Z,58.91
2022-09-02T01:36:34.136Z,58.80
2022-09-02T01:37:34.130Z,59.61
2022-09-02T01:38:34.095Z,58.50
2022-09-02T01:39:34.084Z,59.21
2022-09-02T01:40:34.181Z,58.50
2022-09-02T01:41:34.051Z,58.70
2022-09-02T01:42:34.052Z,58.70
2022-09-02T01:43:34.029Z,58.50
2022-09-02T01:44:34.023Z,58.60
2022-09-02T01:45:34.029Z,58.60
2022-09-02T01:46:34.055Z,59.31
2022-09-02T01:47:34.002Z,58.70
2022-09-02T01:48:33.985Z,58.80
2022-09-02T01:49:35.998Z,58.91
2022-09-02T01:50:33.959Z,58.80
2022-09-02T01:51:33.943Z,58.91
2022-09-02T01:52:33.952Z,58.91
2022-09-02T01:53:33.942Z,59.11
2022-09-02T01:54:33.925Z,59.31
2022-09-02T01:55:33.897Z,59.11
2022-09-02T01:56:33.889Z,58.93
2022-09-02T01:57:33.874Z,59.11
2022-09-02T01:58:33.873Z,58.63
2022-09-02T01:59:33.859Z,59.21
2022-09-02T02:00:33.863Z,59.11
2022-09-02T02:01:33.884Z,58.80
2022-09-02T02:02:33.828Z,58.73
2022-09-02T02:03:33.814Z,59.14
2022-09-02T02:04:33.802Z,59.00
2022-09-02T02:05:33.785Z,58.73
2022-09-02T02:06:33.779Z,59.21
2022-09-02T02:07:33.764Z,58.83
2022-09-02T02:08:33.760Z,58.91
2022-09-02T02:09:33.763Z,58.80
2022-09-02T02:10:33.726Z,58.70
2022-09-02T02:11:33.717Z,58.91
2022-09-02T02:12:33.705Z,59.23
2022-09-02T02:13:33.706Z,58.83
2022-09-02T02:14:33.698Z,59.11
2022-09-02T02:15:33.673Z,59.00
2022-09-02T02:16:33.761Z,58.83
2022-09-02T02:17:33.648Z,58.70
2022-09-02T02:18:33.654Z,58.91
2022-09-02T02:19:33.629Z,59.00
2022-09-02T02:20:33.617Z,59.21
2022-09-02T04:49:23.456Z,63.78
2022-09-02T05:09:58.054Z,66.80
2022-09-02T05:10:58.038Z,66.50
2022-09-02T05:11:58.021Z,67.21
2022-09-02T05:12:58.008Z,67.31
2022-09-02T05:13:58.008Z,67.41
2022-09-02T05:14:57.983Z,67.21
2022-09-02T05:15:58.070Z,67.11
2022-09-02T05:16:57.973Z,68.02
2022-09-02T05:17:57.954Z,67.14
2022-09-02T05:18:57.952Z,67.21
2022-09-02T05:19:57.932Z,67.85
2022-09-02T05:20:57.925Z,67.95
2022-09-02T05:21:57.928Z,68.02
2022-09-02T05:22:57.897Z,68.63
2022-09-02T05:23:57.914Z,68.46
2022-09-02T05:24:57.875Z,68.23
2022-09-02T05:25:57.890Z,68.93
2022-09-02T05:26:57.870Z,68.63
2022-09-02T05:27:57.842Z,68.63
2022-09-02T05:28:57.834Z,68.43
2022-09-02T05:29:57.824Z,68.32
2022-09-02T05:30:57.852Z,68.93
2022-09-02T05:31:57.828Z,68.93
2022-09-02T05:32:57.781Z,68.43
2022-09-02T05:33:57.779Z,68.32
2022-09-02T05:34:57.761Z,68.35
2022-09-02T05:35:57.752Z,68.02
2022-09-02T05:36:57.755Z,67.82
2022-09-02T05:38:00.941Z,68.32
2022-09-02T05:38:57.716Z,67.41
2022-09-02T05:39:57.711Z,67.51
2022-09-02T05:40:57.746Z,68.32
2022-09-02T05:41:57.689Z,67.79
2022-09-02T05:42:57.689Z,66.91
2022-09-02T05:43:57.706Z,66.88
2022-09-02T05:44:57.654Z,67.48
2022-09-02T05:45:57.691Z,67.28
2022-09-02T05:46:57.633Z,66.97
2022-09-02T05:47:57.653Z,67.48
2022-09-02T05:48:57.623Z,67.08
2022-09-02T05:49:57.606Z,66.77
2022-09-02T05:50:58.525Z,67.08
2022-09-02T05:51:57.581Z,67.48
2022-09-02T05:52:57.562Z,67.28
2022-09-02T05:53:57.559Z,66.54
2022-09-02T05:54:57.551Z,66.74
2022-09-02T05:55:57.528Z,67.11
2022-09-02T05:56:57.514Z,66.58
2022-09-02T05:57:57.518Z,64.79
2022-09-02T05:58:57.493Z,64.56
2022-09-02T05:59:57.502Z,62.92
2022-09-02T06:00:57.472Z,62.59
2022-09-02T06:01:57.766Z,62.25
2022-09-02T06:02:57.503Z,61.24
2022-09-02T06:03:57.447Z,60.91
2022-09-02T06:04:57.423Z,60.71
2022-09-02T06:05:57.417Z,60.58
2022-09-02T06:06:57.400Z,60.08
2022-09-02T06:07:57.399Z,59.88
2022-09-02T06:08:57.402Z,59.88
2022-09-02T06:09:57.371Z,59.47
2022-09-02T06:10:57.365Z,59.37
2022-09-02T06:11:57.356Z,59.57
2022-09-02T06:12:57.339Z,59.24
2022-09-02T06:13:57.340Z,58.74
2022-09-02T06:14:57.342Z,58.61
2022-09-02T06:15:57.387Z,58.48
2022-09-02T06:16:57.301Z,57.15
2022-09-02T06:17:57.289Z,57.12
2022-09-02T06:18:57.294Z,56.82
2022-09-02T06:19:57.261Z,55.99
2022-09-02T06:20:57.252Z,55.18
2022-09-02T06:21:57.249Z,55.05
2022-09-02T06:22:57.225Z,55.55
2022-09-02T06:23:57.219Z,54.72
2022-09-02T06:24:57.223Z,53.72
2022-09-02T06:25:57.193Z,53.67
2022-09-02T06:26:57.185Z,53.27
2022-09-02T06:27:57.178Z,53.25
2022-09-02T06:28:57.159Z,53.25
2022-09-02T06:29:57.151Z,53.62
2022-09-02T06:30:57.254Z,52.32
2022-09-02T06:31:57.128Z,52.09
2022-09-02T06:32:57.113Z,52.19
2022-09-02T06:33:57.122Z,51.29
2022-09-02T06:34:57.093Z,51.46
2022-09-02T06:35:57.098Z,51.17
2022-09-02T06:36:57.069Z,50.46
2022-09-02T06:37:57.062Z,51.17
2022-09-02T06:38:57.049Z,50.74
2022-09-02T06:39:57.193Z,50.32
2022-09-02T06:40:57.052Z,50.89
2022-09-02T06:41:57.019Z,50.29
2022-09-02T06:42:57.007Z,49.79
2022-09-02T06:43:57.009Z,49.82
2022-09-02T06:44:57.028Z,50.52
2022-09-02T06:45:57.035Z,50.62
2022-09-02T06:46:56.975Z,49.79
2022-09-02T06:47:56.955Z,49.69
2022-09-02T06:48:56.939Z,49.90
2022-09-02T06:49:56.931Z,50.27
2022-09-02T06:50:56.944Z,50.07
2022-09-02T06:51:56.969Z,49.25
2022-09-02T06:52:56.893Z,49.17
2022-09-02T06:53:56.886Z,49.49
2022-09-02T06:54:56.871Z,49.77
2022-09-02T06:55:56.864Z,49.74
2022-09-02T06:56:56.894Z,49.57
2022-09-02T06:57:56.843Z,49.87
2022-09-02T06:58:56.828Z,49.67
2022-09-02T07:00:01.933Z,49.59
2022-09-02T07:00:57.871Z,50.52
2022-09-02T07:01:56.964Z,50.72
2022-09-02T07:02:56.844Z,50.99
2022-09-02T07:03:56.780Z,50.27
2022-09-02T07:04:57.682Z,50.79
2022-09-02T07:05:56.757Z,49.99
2022-09-02T07:06:56.794Z,50.89
2022-09-02T07:07:56.750Z,50.79
2022-09-02T07:08:56.729Z,50.49
2022-09-02T07:09:56.718Z,50.32
2022-09-02T07:10:56.700Z,50.54
2022-09-02T07:11:59.834Z,50.32
2022-09-02T07:12:56.701Z,50.70
2022-09-02T07:13:56.795Z,50.70
2022-09-02T07:14:56.693Z,50.59
2022-09-02T07:15:56.691Z,50.99
2022-09-02T07:16:56.727Z,51.29
2022-09-02T07:17:56.675Z,50.77
2022-09-02T07:18:56.632Z,50.07
2022-09-02T07:19:56.608Z,49.99
2022-09-02T07:20:56.624Z,51.02
2022-09-02T07:21:56.583Z,51.04
2022-09-02T07:22:56.853Z,51.74
2022-09-02T07:23:56.565Z,50.34
2022-09-02T07:24:56.553Z,50.74
2022-09-02T07:25:56.545Z,51.14
2022-09-02T07:26:56.528Z,50.92
2022-09-02T07:27:56.520Z,50.62
2022-09-02T07:28:56.544Z,51.62
2022-09-02T07:29:56.499Z,51.62
2022-09-02T07:30:59.649Z,50.92
2022-09-02T07:31:56.474Z,50.52
2022-09-02T07:32:56.463Z,51.34
2022-09-02T07:33:56.482Z,52.04
2022-09-02T07:34:56.446Z,52.52
2022-09-02T07:35:56.445Z,51.52
2022-09-02T07:37:00.515Z,51.54
2022-09-02T07:37:57.414Z,52.44
2022-09-02T07:38:56.398Z,52.92
2022-09-02T07:39:56.420Z,51.39
2022-09-02T07:40:56.800Z,51.12
2022-09-02T07:41:56.368Z,52.02
2022-09-02T07:43:59.604Z,51.42
2022-09-02T07:44:56.361Z,52.14
2022-09-02T07:45:56.497Z,52.14
2022-09-02T07:46:56.326Z,52.04
2022-09-02T07:47:56.302Z,52.55
2022-09-02T07:48:56.288Z,52.74
2022-09-02T07:50:57.283Z,52.04
2022-09-02T07:51:56.257Z,53.05
2022-09-02T07:52:56.244Z,53.02
2022-09-02T07:53:56.246Z,52.32
2022-09-02T07:54:56.224Z,51.12
2022-09-02T07:55:56.211Z,51.92
2022-09-02T07:56:56.232Z,51.32
2022-09-02T07:57:56.190Z,51.34
2022-09-02T07:58:56.180Z,51.94
2022-09-02T07:59:56.179Z,53.05
2022-09-02T08:00:56.260Z,52.62
2022-09-02T08:01:56.158Z,52.59
2022-09-02T08:02:56.853Z,52.09
2022-09-02T08:03:56.133Z,52.00
2022-09-02T08:04:56.115Z,50.49
2022-09-02T08:05:56.113Z,51.47
2022-09-02T08:06:56.110Z,51.27
2022-09-02T08:07:56.082Z,51.27
2022-09-02T08:08:56.073Z,50.87
2022-09-02T08:09:56.060Z,51.47
2022-09-02T08:10:56.102Z,51.47
2022-09-02T08:11:56.061Z,51.27
2022-09-02T08:12:56.031Z,51.34
2022-09-02T08:13:56.029Z,50.74
2022-09-02T08:14:56.009Z,50.52
2022-09-02T08:15:56.003Z,50.04
2022-09-02T08:16:56.082Z,50.84
2022-09-02T08:17:55.970Z,51.25
2022-09-02T08:18:55.971Z,50.62
2022-09-02T08:19:55.948Z,50.92
2022-09-02T08:20:55.957Z,49.92
2022-09-02T08:21:55.935Z,50.12
2022-09-02T08:23:05.793Z,49.65
2022-09-02T08:23:56.908Z,50.04
2022-09-02T08:24:55.909Z,50.84
2022-09-02T08:25:55.895Z,50.95
2022-09-02T08:26:55.871Z,50.12
2022-09-02T08:28:55.852Z,49.92
2022-09-02T08:29:55.838Z,49.42
2022-09-02T08:30:55.830Z,49.82
2022-09-02T08:31:55.845Z,50.04
2022-09-02T08:32:55.817Z,50.15
2022-09-02T08:33:56.752Z,50.32
2022-09-02T08:34:55.786Z,50.02
2022-09-02T08:35:55.770Z,49.92
2022-09-02T08:36:56.227Z,50.20
2022-09-02T08:37:55.753Z,49.60
2022-09-02T08:38:55.743Z,50.27
2022-09-02T08:39:55.739Z,49.65
2022-09-02T08:40:55.774Z,49.35
2022-09-02T08:41:55.751Z,49.35
2022-09-02T08:42:55.712Z,50.23
2022-09-02T08:43:55.687Z,49.23
2022-09-02T08:44:55.682Z,49.10
2022-09-02T08:45:55.723Z,48.61
2022-09-02T08:46:55.667Z,47.31
2022-09-02T08:47:55.651Z,48.41
2022-09-02T08:48:55.638Z,47.71
2022-09-02T08:49:55.619Z,47.59
2022-09-02T08:50:55.612Z,48.21
2022-09-02T08:51:55.607Z,46.91
2022-09-02T08:52:55.601Z,47.81
2022-09-02T08:53:55.577Z,47.41
2022-09-02T08:54:55.683Z,47.11
2022-09-02T08:55:55.562Z,47.21
2022-09-02T08:56:55.546Z,47.11
2022-09-02T08:57:55.729Z,48.23
2022-09-02T08:58:56.498Z,47.83
2022-09-02T08:59:55.512Z,47.81
2022-09-02T09:00:55.555Z,47.41
2022-09-02T09:01:55.543Z,47.41
2022-09-02T09:02:55.496Z,47.11
2022-09-02T09:03:55.481Z,47.89
2022-09-02T09:04:55.459Z,48.38
2022-09-02T09:05:55.444Z,47.59
2022-09-02T09:06:55.442Z,46.97
2022-09-02T09:07:55.433Z,47.07
2022-09-02T09:08:55.466Z,47.27
2022-09-02T09:09:55.407Z,46.57
2022-09-02T09:10:55.395Z,46.17
2022-09-02T09:11:55.405Z,46.99
2022-09-02T09:12:55.394Z,46.89
2022-09-02T09:13:55.359Z,47.19
2022-09-02T09:14:55.361Z,47.39
2022-09-02T09:15:55.336Z,48.68
2022-09-02T09:16:55.414Z,48.36
2022-09-02T09:17:55.343Z,46.47
2022-09-02T09:18:55.305Z,45.87
2022-09-02T09:19:55.296Z,46.55
2022-09-02T09:20:55.301Z,45.95
2022-09-02T09:21:55.270Z,47.02
2022-09-02T09:22:55.264Z,46.13
2022-09-02T09:23:55.262Z,45.14
2022-09-02T09:24:55.240Z,45.11
2022-09-02T09:25:55.226Z,44.62
2022-09-02T09:26:55.231Z,45.31
2022-09-02T09:27:55.203Z,44.92
2022-09-02T09:28:55.213Z,45.21
2022-09-02T09:29:55.188Z,45.11
2022-09-02T09:30:55.174Z,44.81
2022-09-02T09:31:55.314Z,44.62
2022-09-02T09:32:55.160Z,44.52
2022-09-02T09:33:55.148Z,44.62
2022-09-02T09:34:55.132Z,45.21
2022-09-02T09:35:55.119Z,44.81
2022-09-02T09:36:55.109Z,45.21
2022-09-02T09:37:55.094Z,45.11
2022-09-02T09:38:55.110Z,44.71
2022-09-02T09:39:55.074Z,45.11
2022-09-02T09:40:55.092Z,45.31
2022-09-02T09:41:55.057Z,46.11
2022-09-02T09:42:55.090Z,44.32
2022-09-02T09:43:55.040Z,46.11
2022-09-02T09:44:55.035Z,44.52
2022-09-02T09:45:55.084Z,44.92
2022-09-02T09:46:55.001Z,45.59
2022-09-02T09:47:54.986Z,44.87
2022-09-02T09:48:54.990Z,44.57
2022-09-02T09:49:54.977Z,43.98
2022-09-02T09:50:54.970Z,44.57
2022-09-02T09:51:54.945Z,43.98
2022-09-02T09:52:54.937Z,44.59
2022-09-02T09:53:54.931Z,44.20
2022-09-02T09:54:54.912Z,45.21
2022-09-02T09:55:54.912Z,44.52
2022-09-02T09:56:55.067Z,46.08
2022-09-02T09:57:54.914Z,44.59
2022-09-02T09:58:54.879Z,45.29
2022-09-02T09:59:54.855Z,44.59
2022-09-02T10:00:54.928Z,44.77
2022-09-02T10:01:54.883Z,44.99
2022-09-02T10:02:54.845Z,44.57
2022-09-02T10:03:54.809Z,44.57
2022-09-02T10:04:54.804Z,44.57
2022-09-02T10:05:54.795Z,43.58
2022-09-02T10:06:54.783Z,44.06
2022-09-02T10:07:54.776Z,43.76
2022-09-02T10:08:54.771Z,43.26
2022-09-02T10:09:54.747Z,44.43
2022-09-02T10:10:54.739Z,43.76
2022-09-02T10:11:54.721Z,43.34
2022-09-02T10:12:54.717Z,43.93
2022-09-02T10:13:54.721Z,42.33
2022-09-02T10:14:54.706Z,43.14
2022-09-02T10:15:54.721Z,42.35
2022-09-02T10:16:54.797Z,43.64
2022-09-02T10:17:54.657Z,43.04
2022-09-02T10:18:54.668Z,44.41
2022-09-02T10:19:54.648Z,42.72
2022-09-02T10:21:55.611Z,42.85
2022-09-02T10:22:59.367Z,43.42
2022-09-02T10:23:55.603Z,43.71
2022-09-02T10:24:54.592Z,41.95
2022-09-02T10:25:54.589Z,41.83
2022-09-02T10:26:54.560Z,42.33
2022-09-02T10:27:54.554Z,41.83
2022-09-02T10:28:54.541Z,42.13
2022-09-02T10:29:54.536Z,41.93
2022-09-02T10:30:54.523Z,42.13
2022-09-02T10:31:54.573Z,42.13
2022-09-02T10:32:54.496Z,42.23
2022-09-02T10:33:54.478Z,42.23
2022-09-02T10:34:54.488Z,41.93
2022-09-02T10:35:54.461Z,41.16
2022-09-02T10:36:54.468Z,41.85
2022-09-02T10:37:54.437Z,42.25
2022-09-02T10:38:54.429Z,41.87
2022-09-02T10:39:54.412Z,42.85
2022-09-02T10:40:54.522Z,41.87
2022-09-02T10:41:54.394Z,42.17
2022-09-02T10:42:54.389Z,42.05
2022-09-02T10:43:57.391Z,42.37
2022-09-02T10:44:58.381Z,42.47
2022-09-02T10:45:54.349Z,43.56
2022-09-02T10:46:54.456Z,43.56
2022-09-02T10:47:54.347Z,43.74
2022-09-02T10:48:54.313Z,42.35
2022-09-02T10:49:54.309Z,42.15
2022-09-02T10:50:54.311Z,42.03
2022-09-02T10:51:54.284Z,41.83
2022-09-02T10:52:54.270Z,42.92
2022-09-02T10:53:54.257Z,41.73
2022-09-02T10:54:54.272Z,41.73
2022-09-02T10:55:54.236Z,42.23
2022-09-02T10:56:54.243Z,42.33
2022-09-02T10:57:54.212Z,42.21
2022-09-02T10:58:54.267Z,42.60
2022-09-02T10:59:54.190Z,41.93
2022-09-02T11:00:54.284Z,42.52
2022-09-02T11:01:54.181Z,41.33
2022-09-02T11:02:54.160Z,40.84
2022-09-02T11:03:54.258Z,40.86
2022-09-02T11:04:55.201Z,42.35
2022-09-02T11:05:54.155Z,41.75
2022-09-02T11:07:09.396Z,42.74
2022-09-02T11:07:55.105Z,42.55
2022-09-02T11:08:54.129Z,43.32
2022-09-02T11:09:54.105Z,42.33
2022-09-02T11:10:54.073Z,42.03
2022-09-02T11:11:56.974Z,42.21
2022-09-02T11:12:54.076Z,41.91
2022-09-02T11:13:54.038Z,42.21
2022-09-02T11:14:54.029Z,41.31
2022-09-02T11:15:54.053Z,40.72
2022-09-02T11:16:54.013Z,42.21
2022-09-02T11:17:54.000Z,41.71
2022-09-02T11:18:53.982Z,40.80
2022-09-02T11:19:53.969Z,41.10
2022-09-02T11:20:53.958Z,40.50
2022-09-02T11:21:53.958Z,40.42
2022-09-02T11:22:54.408Z,39.73
2022-09-02T11:23:53.934Z,40.55
2022-09-02T11:24:53.935Z,40.55
2022-09-02T11:25:53.905Z,41.44
2022-09-02T11:26:53.912Z,41.22
2022-09-02T11:27:53.913Z,40.03
2022-09-02T11:28:53.874Z,40.23
2022-09-02T11:29:53.861Z,40.33
2022-09-02T11:30:53.881Z,40.82
2022-09-02T11:31:53.862Z,41.31
2022-09-02T11:32:53.834Z,40.33
2022-09-02T11:33:53.886Z,40.03
2022-09-02T11:34:53.811Z,40.52
2022-09-02T11:35:53.844Z,41.91
2022-09-02T11:36:53.787Z,40.33
2022-09-02T11:37:53.799Z,40.20
2022-09-02T11:38:53.763Z,41.69
2022-09-02T11:40:02.353Z,40.11
2022-09-02T11:41:54.774Z,40.20
2022-09-02T11:42:53.957Z,39.23
2022-09-02T11:44:53.699Z,40.01
2022-09-02T11:45:53.750Z,40.50
2022-09-02T11:46:53.711Z,40.68
2022-09-02T11:47:53.672Z,40.09
2022-09-02T11:48:53.675Z,39.79
2022-09-02T11:49:53.652Z,38.80
2022-09-02T11:50:53.637Z,38.92
2022-09-02T11:51:53.619Z,39.93
2022-09-02T11:52:53.620Z,39.83
2022-09-02T11:53:55.996Z,39.53
2022-09-02T11:54:53.584Z,39.93
2022-09-02T11:55:53.574Z,38.94
2022-09-02T11:56:53.582Z,39.85
2022-09-02T11:57:53.564Z,40.92
2022-09-02T11:58:53.544Z,41.12
2022-09-02T11:59:53.545Z,40.41
2022-09-02T12:00:53.528Z,40.70
2022-09-02T12:01:53.514Z,40.09
2022-09-02T12:02:53.498Z,39.50
2022-09-02T12:04:27.481Z,39.10
2022-09-02T12:05:00.275Z,38.13
2022-09-02T12:05:54.599Z,39.02
2022-09-02T12:06:54.455Z,39.81
2022-09-02T12:07:53.471Z,39.59
2022-09-02T12:08:53.435Z,39.69
2022-09-02T12:09:53.455Z,39.37
2022-09-02T12:10:53.413Z,39.48
2022-09-02T12:11:53.487Z,38.78
2022-09-02T12:12:53.443Z,37.79
2022-09-02T12:13:54.444Z,39.29
2022-09-02T12:14:53.380Z,39.67
2022-09-02T12:15:53.427Z,38.60
2022-09-02T12:16:53.349Z,39.22
2022-09-02T12:17:53.366Z,39.93
2022-09-02T12:18:53.371Z,39.95
2022-09-02T12:19:53.308Z,40.05
2022-09-02T12:20:53.297Z,40.07
2022-09-02T12:21:53.288Z,41.77
2022-09-02T12:22:53.286Z,41.77
2022-09-02T12:23:53.318Z,40.68
2022-09-02T12:24:53.332Z,40.48
2022-09-02T12:25:53.244Z,41.79
2022-09-02T12:26:53.258Z,41.60
2022-09-02T12:27:53.244Z,41.20
2022-09-02T12:28:53.211Z,42.19
2022-09-02T12:29:53.206Z,41.30
2022-09-02T12:30:53.185Z,41.50
2022-09-02T12:31:53.308Z,41.61
2022-09-02T12:32:53.178Z,42.11
2022-09-02T12:33:53.188Z,41.99
2022-09-02T12:34:53.141Z,42.29
2022-09-02T12:35:53.146Z,41.97
2022-09-02T12:36:53.127Z,42.47
2022-09-02T12:37:53.944Z,41.83
2022-09-02T12:38:53.099Z,40.47
2022-09-02T12:39:53.094Z,40.76
2022-09-02T12:40:53.146Z,40.96
2022-09-02T12:41:53.067Z,41.04
2022-09-02T12:42:53.090Z,40.84
2022-09-02T12:43:53.057Z,40.47
2022-09-02T12:44:53.028Z,40.86
2022-09-02T12:45:53.022Z,41.46
2022-09-02T12:46:53.074Z,40.98
2022-09-02T12:47:53.006Z,40.68
2022-09-02T12:48:53.011Z,41.97
2022-09-02T12:49:52.978Z,41.99
2022-09-02T12:50:52.964Z,41.60
2022-09-02T12:51:52.974Z,42.29
2022-09-02T12:52:52.980Z,41.20
2022-09-02T12:53:52.935Z,41.99
2022-09-02T12:54:52.942Z,42.58
2022-09-02T12:55:52.910Z,41.89
2022-09-02T12:56:52.895Z,42.19
2022-09-02T12:57:52.894Z,42.39
2022-09-02T12:58:52.884Z,42.99
2022-09-02T12:59:52.880Z,42.29
2022-09-02T13:00:52.856Z,42.31
2022-09-02T13:01:53.096Z,43.50
2022-09-02T13:02:52.831Z,43.60
2022-09-02T13:03:52.842Z,42.19
2022-09-02T13:04:52.830Z,42.31
2022-09-02T13:05:52.800Z,40.30
2022-09-02T13:06:52.832Z,43.38
2022-09-02T13:07:52.779Z,40.78
2022-09-02T13:08:52.915Z,40.38
2022-09-02T13:09:52.756Z,40.48
2022-09-02T13:10:52.740Z,40.88
2022-09-02T13:11:52.732Z,40.66
2022-09-02T13:12:52.779Z,41.06
2022-09-02T13:13:52.716Z,41.36
2022-09-02T13:14:52.811Z,39.97
2022-09-02T13:15:52.740Z,39.55
2022-09-02T13:16:52.684Z,40.15
2022-09-02T13:17:52.671Z,38.85
2022-09-02T13:18:52.653Z,38.34
2022-09-02T13:19:52.645Z,39.14
2022-09-02T13:20:55.989Z,38.54
2022-09-02T13:21:52.658Z,38.24
2022-09-02T13:22:52.607Z,38.54
2022-09-02T13:23:52.604Z,38.17
2022-09-02T13:24:52.697Z,38.56
2022-09-02T13:25:52.579Z,38.48
2022-09-02T13:26:52.568Z,37.98
2022-09-02T13:27:52.557Z,38.60
2022-09-02T13:28:52.541Z,39.79
2022-09-02T13:29:52.568Z,40.01
2022-09-02T13:30:52.569Z,39.51
2022-09-02T13:31:52.515Z,40.41
2022-09-02T13:32:52.498Z,39.71
2022-09-02T13:33:52.491Z,39.81
2022-09-02T13:34:52.497Z,40.90
2022-09-02T13:35:52.546Z,41.09
2022-09-02T13:36:55.165Z,40.33
2022-09-02T13:37:52.966Z,40.03
2022-09-02T13:38:52.477Z,40.22
2022-09-02T13:39:52.446Z,40.03
2022-09-02T13:40:52.484Z,40.42
2022-09-02T13:41:52.404Z,40.12
2022-09-02T13:42:52.406Z,39.73
2022-09-02T13:43:52.382Z,39.53
2022-09-02T13:44:52.367Z,39.53
2022-09-02T13:45:52.374Z,40.42
2022-09-02T13:46:52.369Z,39.23
2022-09-02T13:47:52.334Z,40.52
2022-09-02T13:48:52.360Z,40.52
2022-09-02T13:49:52.356Z,39.33
2022-09-02T13:50:52.325Z,40.11
2022-09-02T13:51:52.296Z,39.83
2022-09-02T13:53:45.986Z,41.09
2022-09-02T13:54:21.457Z,40.41
2022-09-02T13:54:53.259Z,40.20
2022-09-02T13:55:52.246Z,40.11
2022-09-02T13:56:52.249Z,39.71
2022-09-02T13:57:52.227Z,40.11
2022-09-02T13:58:52.231Z,40.41
2022-09-02T13:59:52.204Z,40.60
2022-09-02T14:00:52.386Z,40.90
2022-09-02T14:01:52.337Z,39.81
2022-09-02T14:02:52.287Z,40.41
2022-09-02T14:03:52.310Z,39.83
2022-09-02T14:04:52.149Z,39.63
2022-09-02T14:05:52.144Z,40.33
2022-09-02T14:06:52.137Z,39.53
2022-09-02T14:07:52.118Z,39.73
2022-09-02T14:08:52.102Z,39.73
2022-09-02T14:09:52.113Z,40.33
2022-09-02T14:10:52.100Z,40.52
2022-09-02T14:11:52.070Z,40.12
2022-09-02T14:12:52.086Z,40.42
2022-09-02T14:13:52.052Z,40.62
2022-09-02T14:14:52.040Z,41.50
2022-09-02T14:15:52.157Z,40.92
2022-09-02T14:16:52.017Z,41.20
2022-09-02T14:17:52.007Z,40.41
2022-09-02T14:18:51.992Z,40.50
2022-09-02T14:19:51.993Z,40.33
2022-09-02T14:20:51.999Z,40.60
2022-09-02T14:21:59.046Z,40.80
2022-09-02T14:22:51.964Z,40.92
2022-09-02T14:23:51.938Z,41.71
2022-09-02T14:24:51.932Z,40.62
2022-09-02T14:25:51.918Z,40.94
2022-09-02T14:26:51.916Z,41.02
2022-09-02T14:27:51.896Z,40.64
2022-09-02T14:28:51.888Z,40.72
2022-09-02T14:29:51.884Z,40.74
2022-09-02T14:30:51.881Z,40.54
2022-09-02T14:31:51.865Z,40.34
2022-09-02T14:32:51.838Z,40.54
2022-09-02T14:33:51.829Z,40.46
2022-09-02T14:34:51.822Z,40.44
2022-09-02T14:35:51.814Z,40.64
2022-09-02T14:36:51.793Z,40.74
2022-09-02T14:37:51.794Z,40.24
2022-09-02T14:38:51.771Z,41.24
2022-09-02T14:39:51.794Z,40.24
2022-09-02T14:40:51.748Z,40.94
2022-09-02T14:41:51.757Z,40.74
2022-09-02T14:42:56.822Z,40.64
2022-09-02T14:43:52.719Z,40.44
2022-09-02T14:44:51.706Z,40.74
2022-09-02T14:45:51.765Z,40.24
2022-09-02T14:46:51.699Z,40.44
2022-09-02T14:47:51.696Z,40.05
2022-09-02T14:48:51.665Z,39.65
2022-09-02T14:49:51.654Z,40.92
2022-09-02T14:50:51.644Z,40.42
2022-09-02T14:51:51.639Z,40.12
2022-09-02T14:52:51.626Z,40.72
2022-09-02T14:53:51.608Z,40.72
2022-09-02T14:54:51.602Z,40.72
2022-09-02T14:55:51.587Z,40.62
2022-09-02T14:56:51.574Z,40.12
2022-09-02T14:57:51.595Z,40.70
2022-09-02T14:58:51.546Z,40.42
2022-09-02T14:59:51.544Z,39.83
2022-09-02T15:00:51.533Z,40.52
2022-09-02T15:01:51.890Z,40.60
2022-09-02T15:02:51.505Z,40.60
2022-09-02T15:03:51.504Z,39.92
2022-09-02T15:04:51.578Z,40.50
2022-09-02T15:05:51.474Z,40.01
2022-09-02T15:06:51.465Z,40.90
2022-09-02T15:07:51.454Z,40.60
2022-09-02T15:08:51.458Z,40.01
2022-09-02T15:09:51.433Z,39.51
2022-09-02T15:10:51.418Z,40.11
2022-09-02T15:11:51.408Z,39.41
2022-09-02T15:12:51.396Z,40.20
2022-09-02T15:13:51.394Z,40.20
2022-09-02T15:14:51.386Z,40.38
2022-09-02T15:15:51.393Z,40.19
2022-09-02T15:16:51.348Z,39.98
2022-09-02T15:17:51.342Z,39.11
2022-09-02T15:18:51.332Z,39.31
2022-09-02T15:19:51.329Z,39.61
2022-09-02T15:20:51.341Z,39.11
2022-09-02T15:21:51.298Z,38.81
2022-09-02T15:22:51.283Z,40.11
2022-09-02T15:23:51.441Z,39.63
2022-09-02T15:24:51.262Z,40.41
2022-09-02T15:25:51.260Z,39.43
2022-09-02T15:26:51.253Z,40.12
2022-09-02T15:27:51.237Z,39.53
2022-09-02T15:28:51.218Z,40.33
2022-09-02T15:29:51.210Z,40.24
2022-09-02T15:30:51.213Z,39.35
2022-09-02T15:31:51.203Z,39.35
2022-09-02T15:32:51.189Z,40.05
2022-09-02T15:33:51.169Z,39.65
2022-09-02T15:34:51.163Z,39.35
2022-09-02T15:35:51.145Z,39.75
2022-09-02T15:36:51.129Z,39.95
2022-09-02T15:37:51.147Z,39.65
2022-09-02T15:38:51.123Z,39.75
2022-09-02T15:39:51.216Z,39.35
2022-09-02T15:40:51.085Z,39.45
2022-09-02T15:41:51.079Z,40.42
2022-09-02T15:42:51.063Z,39.73
2022-09-02T15:43:51.077Z,39.73
2022-09-02T15:44:51.054Z,38.64
2022-09-02T15:45:51.136Z,40.12