createdAt,value
2019-02-28T00:00:26.363Z,975.12
2019-02-28T00:01:43.142Z,975.14
2019-02-28T00:02:55.940Z,975.08
2019-02-28T00:04:05.882Z,975.1
2019-02-28T00:05:15.812Z,975.09
2019-02-28T00:06:25.732Z,975.12
2019-02-28T00:07:35.711Z,975.16
2019-02-28T00:08:45.648Z,975.11
2019-02-28T00:09:58.447Z,975.11
2019-02-28T00:11:08.373Z,975.08
2019-02-28T00:12:18.291Z,975.03
2019-02-28T00:13:28.055Z,975.03
2019-02-28T00:14:37.971Z,975.03
2019-02-28T00:15:48.457Z,975.06
2019-02-28T00:17:03.302Z,975.01
2019-02-28T00:18:16.735Z,975.01
2019-02-28T00:19:26.792Z,975.01
2019-02-28T00:20:36.715Z,974.93
2019-02-28T00:21:46.642Z,974.99
2019-02-28T00:22:56.567Z,975.1
2019-02-28T00:24:06.492Z,975.16
2019-02-28T00:25:16.518Z,975.13
2019-02-28T00:26:26.192Z,975.22
2019-02-28T00:27:36.132Z,975.22
2019-02-28T00:28:46.087Z,975.25
2019-02-28T00:30:00.466Z,975.26
2019-02-28T00:31:15.235Z,975.35
2019-02-28T00:32:25.549Z,975.36
2019-02-28T00:33:35.486Z,975.39
2019-02-28T00:34:45.165Z,975.44
2019-02-28T00:35:55.083Z,975.41
2019-02-28T00:37:05.078Z,975.41
2019-02-28T00:38:15.009Z,975.42
2019-02-28T00:39:31.310Z,975.41
2019-02-28T00:40:44.567Z,975.44
2019-02-28T00:41:54.487Z,975.44
2019-02-28T00:43:04.459Z,975.44
2019-02-28T00:44:14.125Z,975.43
2019-02-28T00:45:24.047Z,975.36
2019-02-28T00:46:36.971Z,975.4
2019-02-28T00:47:51.655Z,975.38
2019-02-28T00:49:01.676Z,975.36
2019-02-28T00:50:11.601Z,975.4
2019-02-28T00:51:21.522Z,975.32
2019-02-28T00:52:35.371Z,975.36
2019-02-28T00:53:45.977Z,975.41
2019-02-28T00:54:55.666Z,975.38
2019-02-28T00:56:05.609Z,975.39
2019-02-28T00:57:18.096Z,975.46
2019-02-28T00:58:31.297Z,975.4
2019-02-28T00:59:41.226Z,975.42
2019-02-28T01:00:51.277Z,975.41
2019-02-28T01:02:01.206Z,975.42
2019-02-28T01:03:11.126Z,975.44
2019-02-28T01:04:21.046Z,975.47
2019-02-28T01:05:36.553Z,975.46
2019-02-28T01:06:46.727Z,975.47
2019-02-28T01:07:56.643Z,975.53
2019-02-28T01:09:06.565Z,975.55
2019-02-28T01:10:16.484Z,975.52
2019-02-28T01:11:26.402Z,975.52
2019-02-28T01:12:36.376Z,975.52
2019-02-28T01:13:46.068Z,975.45
2019-02-28T01:15:01.661Z,975.45
2019-02-28T01:16:12.968Z,975.47
2019-02-28T01:17:26.794Z,975.48
2019-02-28T01:18:37.364Z,975.49
2019-02-28T01:19:47.288Z,975.47
2019-02-28T01:20:57.215Z,975.47
2019-02-28T01:22:07.132Z,975.45
2019-02-28T01:23:17.048Z,975.5
2019-02-28T01:24:34.449Z,975.47
2019-02-28T01:25:44.652Z,975.5
2019-02-28T01:26:54.630Z,975.51
2019-02-28T01:28:04.551Z,975.47
2019-02-28T01:29:14.476Z,975.42
2019-02-28T01:30:24.441Z,975.43
2019-02-28T01:31:34.357Z,975.43
2019-02-28T01:32:49.619Z,975.37
2019-02-28T01:34:00.060Z,975.38
2019-02-28T01:35:09.999Z,975.37
2019-02-28T01:36:19.968Z,975.29
2019-02-28T01:37:29.894Z,975.3
2019-02-28T01:38:39.814Z,975.32
2019-02-28T01:39:49.728Z,975.31
2019-02-28T01:41:04.414Z,975.31
2019-02-28T01:42:19.933Z,975.27
2019-02-28T01:43:30.705Z,975.33
2019-02-28T01:44:40.651Z,975.26
2019-02-28T01:45:50.646Z,975.33
2019-02-28T01:47:00.590Z,975.34
2019-02-28T01:48:10.613Z,975.37
2019-02-28T01:49:25.833Z,975.39
2019-02-28T01:50:36.795Z,975.42
2019-02-28T01:51:46.719Z,975.35
2019-02-28T01:52:56.638Z,975.31
2019-02-28T01:54:06.612Z,975.33
2019-02-28T01:55:16.529Z,975.4
2019-02-28T01:56:26.445Z,975.36
2019-02-28T01:57:43.713Z,975.37
2019-02-28T01:58:54.179Z,975.31
2019-02-28T02:00:04.097Z,975.38
2019-02-28T02:01:14.028Z,975.3
2019-02-28T02:02:23.957Z,975.4
2019-02-28T02:03:33.884Z,975.36
2019-02-28T02:04:46.642Z,975.35
2019-02-28T02:05:56.660Z,975.37
2019-02-28T02:07:06.589Z,975.39
2019-02-28T02:08:16.515Z,975.44
2019-02-28T02:09:26.442Z,975.48
2019-02-28T02:10:36.417Z,975.4
2019-02-28T02:11:46.341Z,975.4
2019-02-28T02:12:58.516Z,975.42
2019-02-28T02:14:11.792Z,975.38
2019-02-28T02:15:21.551Z,975.35
2019-02-28T02:16:31.478Z,975.39
2019-02-28T02:17:41.444Z,975.39
2019-02-28T02:18:51.134Z,975.42
2019-02-28T02:20:01.054Z,975.38
2019-02-28T02:21:10.978Z,975.39
2019-02-28T02:22:20.896Z,975.35
2019-02-28T02:23:30.862Z,975.34
2019-02-28T02:24:40.782Z,975.34
2019-02-28T02:25:50.702Z,975.35
2019-02-28T02:27:00.617Z,975.37
2019-02-28T02:28:10.542Z,975.4
2019-02-28T02:29:20.566Z,975.37
2019-02-28T02:30:36.430Z,975.46
2019-02-28T02:31:53.206Z,975.45
2019-02-28T02:33:13.479Z,975.41
2019-02-28T02:34:27.789Z,975.43
2019-02-28T02:35:42.097Z,975.47
2019-02-28T02:36:54.154Z,975.49
2019-02-28T02:38:04.791Z,975.5
2019-02-28T02:39:17.471Z,975.5
2019-02-28T02:40:27.698Z,975.51
2019-02-28T02:41:37.629Z,975.61
2019-02-28T02:42:49.601Z,975.51
2019-02-28T02:43:59.802Z,975.54
2019-02-28T02:45:09.839Z,975.5
2019-02-28T02:46:21.232Z,975.49
2019-02-28T02:47:32.296Z,975.55
2019-02-28T02:48:43.329Z,975.54
2019-02-28T02:49:57.378Z,975.6
2019-02-28T02:51:10.979Z,975.57
2019-02-28T02:52:25.959Z,975.51
2019-02-28T02:53:41.852Z,975.55
2019-02-28T02:54:53.162Z,975.54
2019-02-28T02:56:03.836Z,975.5
2019-02-28T02:57:15.720Z,975.49
2019-02-28T02:58:27.738Z,975.42
2019-02-28T02:59:39.407Z,975.48
2019-02-28T03:00:51.340Z,975.4
2019-02-28T03:02:01.567Z,975.46
2019-02-28T03:03:11.505Z,975.42
2019-02-28T03:04:23.156Z,975.44
2019-02-28T03:05:35.622Z,975.43
2019-02-28T03:06:46.818Z,975.44
2019-02-28T03:07:59.759Z,975.4
2019-02-28T03:09:11.179Z,975.4
2019-02-28T03:10:21.203Z,975.38
2019-02-28T03:11:31.145Z,975.37
2019-02-28T03:12:41.097Z,975.38
2019-02-28T03:13:51.142Z,975.36
2019-02-28T03:15:01.076Z,975.36
2019-02-28T03:16:11.099Z,975.37
2019-02-28T03:17:21.039Z,975.43
2019-02-28T03:18:30.991Z,975.45
2019-02-28T03:19:41.022Z,975.47
2019-02-28T03:20:50.997Z,975.47
2019-02-28T03:22:00.967Z,975.45
2019-02-28T03:23:10.900Z,975.45
2019-02-28T03:24:20.833Z,975.49
2019-02-28T03:25:30.816Z,975.44
2019-02-28T03:26:41.822Z,975.5
2019-02-28T03:27:56.277Z,975.47
2019-02-28T03:29:07.818Z,975.45
2019-02-28T03:30:28.249Z,975.48
2019-02-28T03:31:41.346Z,975.45
2019-02-28T03:33:05.026Z,975.51
2019-02-28T03:34:31.657Z,975.56
2019-02-28T03:35:44.040Z,975.53
2019-02-28T03:36:56.854Z,975.51
2019-02-28T03:38:11.222Z,975.56
2019-02-28T03:39:24.482Z,975.52
2019-02-28T03:40:39.704Z,975.53
2019-02-28T03:41:52.832Z,975.55
2019-02-28T03:43:06.606Z,975.5
2019-02-28T03:44:21.229Z,975.47
2019-02-28T03:45:34.990Z,975.48
2019-02-28T03:46:46.678Z,975.54
2019-02-28T03:47:58.684Z,975.51
2019-02-28T03:49:11.380Z,975.51
2019-02-28T03:50:23.134Z,975.57
2019-02-28T03:51:33.109Z,975.57
2019-02-28T03:52:44.620Z,975.57
2019-02-28T03:53:55.909Z,975.6
2019-02-28T03:55:06.767Z,975.62
2019-02-28T03:56:16.733Z,975.63
2019-02-28T03:57:29.285Z,975.71
2019-02-28T03:58:42.740Z,975.68
2019-02-28T03:59:56.624Z,975.68
2019-02-28T04:01:09.288Z,975.69
2019-02-28T04:02:22.104Z,975.62
2019-02-28T04:03:33.676Z,975.65
2019-02-28T04:04:49.904Z,975.62
2019-02-28T04:06:03.597Z,975.62
2019-02-28T04:07:15.946Z,975.66
2019-02-28T04:08:30.327Z,975.64
2019-02-28T04:09:44.108Z,975.53
2019-02-28T04:10:55.884Z,975.61
2019-02-28T04:12:08.485Z,975.59
2019-02-28T04:13:19.474Z,975.51
2019-02-28T04:14:32.987Z,975.57
2019-02-28T04:15:56.109Z,975.47
2019-02-28T04:17:17.743Z,975.57
2019-02-28T04:18:35.430Z,975.58
2019-02-28T04:19:58.566Z,975.49
2019-02-28T04:21:10.125Z,975.52
2019-02-28T04:22:22.999Z,975.5
2019-02-28T04:23:35.913Z,975.55
2019-02-28T04:24:47.718Z,975.59
2019-02-28T04:25:58.001Z,975.52
2019-02-28T04:27:08.031Z,975.51
2019-02-28T04:28:19.019Z,975.59
2019-02-28T04:29:31.099Z,975.56
2019-02-28T04:30:43.669Z,975.66
2019-02-28T04:31:53.885Z,975.61
2019-02-28T04:33:05.717Z,975.58
2019-02-28T04:34:15.660Z,975.68
2019-02-28T04:35:25.600Z,975.66
2019-02-28T04:36:36.517Z,975.66
2019-02-28T04:37:47.324Z,975.68
2019-02-28T04:38:57.381Z,975.69
2019-02-28T04:40:07.311Z,975.73
2019-02-28T04:41:16.979Z,975.75
2019-02-28T04:42:27.015Z,975.8
2019-02-28T04:43:41.522Z,975.78
2019-02-28T04:44:53.963Z,975.79
2019-02-28T04:46:03.905Z,975.88
2019-02-28T04:47:13.570Z,975.91
2019-02-28T04:48:23.556Z,975.87
2019-02-28T04:49:33.504Z,975.89
2019-02-28T04:50:43.437Z,975.89
2019-02-28T04:51:53.355Z,975.9
2019-02-28T04:53:03.275Z,975.87
2019-02-28T04:54:13.319Z,975.89
2019-02-28T04:55:25.104Z,975.89
2019-02-28T04:56:42.218Z,975.89
2019-02-28T04:57:54.983Z,975.89
2019-02-28T04:59:04.930Z,975.94
2019-02-28T05:00:14.920Z,975.91
2019-02-28T05:01:24.844Z,975.92
2019-02-28T05:02:34.789Z,975.92
2019-02-28T05:03:44.712Z,975.98
2019-02-28T05:04:55.669Z,975.97
2019-02-28T05:06:05.589Z,975.93
2019-02-28T05:07:15.543Z,976.02
2019-02-28T05:08:29.896Z,975.98
2019-02-28T05:09:45.198Z,975.97
2019-02-28T05:10:57.703Z,975.97
2019-02-28T05:12:07.628Z,976.01
2019-02-28T05:13:17.544Z,975.99
2019-02-28T05:14:27.470Z,975.97
2019-02-28T05:15:38.700Z,975.99
2019-02-28T05:16:50.279Z,975.94
2019-02-28T05:18:00.203Z,975.95
2019-02-28T05:19:10.132Z,975.95
2019-02-28T05:20:20.063Z,975.98
2019-02-28T05:21:30.029Z,975.99
2019-02-28T05:22:39.950Z,975.96
2019-02-28T05:23:49.876Z,975.94
2019-02-28T05:24:59.796Z,975.98
2019-02-28T05:26:09.721Z,975.95
2019-02-28T05:27:19.645Z,975.98
2019-02-28T05:28:41.103Z,975.92
2019-02-28T05:29:51.168Z,975.96
2019-02-28T05:31:01.084Z,975.96
2019-02-28T05:32:11.000Z,976.03
2019-02-28T05:33:21.019Z,975.97
2019-02-28T05:34:30.951Z,975.95
2019-02-28T05:35:40.620Z,975.94
2019-02-28T05:36:50.537Z,975.99
2019-02-28T05:38:00.573Z,976.06
2019-02-28T05:39:10.495Z,975.96
2019-02-28T05:40:20.414Z,975.87
2019-02-28T05:41:30.333Z,975.9
2019-02-28T05:42:41.529Z,975.92
2019-02-28T05:43:51.550Z,975.92
2019-02-28T05:45:03.757Z,976.01
2019-02-28T05:46:20.219Z,975.91
2019-02-28T05:47:33.295Z,975.93
2019-02-28T05:48:53.753Z,975.91
2019-02-28T05:50:03.680Z,975.99
2019-02-28T05:51:18.422Z,975.92
2019-02-28T05:52:30.407Z,975.93
2019-02-28T05:53:43.405Z,975.98
2019-02-28T05:54:53.427Z,975.98
2019-02-28T05:56:05.505Z,976.05
2019-02-28T05:57:15.424Z,975.94
2019-02-28T05:58:25.344Z,975.99
2019-02-28T05:59:35.259Z,975.96
2019-02-28T06:00:45.276Z,976.01
2019-02-28T06:01:55.194Z,975.94
2019-02-28T06:03:05.115Z,976.02
2019-02-28T06:04:15.057Z,976.02
2019-02-28T06:05:24.987Z,976.04
2019-02-28T06:06:34.956Z,976.03
2019-02-28T06:07:44.876Z,976.02
2019-02-28T06:08:54.792Z,976.11
2019-02-28T06:10:04.724Z,976.12
2019-02-28T06:11:15.365Z,976.14
2019-02-28T06:12:25.161Z,976.14
2019-02-28T06:13:36.935Z,976.14
2019-02-28T06:14:52.581Z,976.07
2019-02-28T06:16:10.981Z,976.12
2019-02-28T06:17:21.851Z,976.11
2019-02-28T06:18:33.489Z,976.15
2019-02-28T06:19:44.310Z,976.15
2019-02-28T06:20:54.313Z,976.13
2019-02-28T06:22:04.233Z,976.13
2019-02-28T06:23:14.254Z,976.13
2019-02-28T06:24:24.173Z,976.17
2019-02-28T06:25:34.117Z,976.23
2019-02-28T06:26:44.038Z,976.17
2019-02-28T06:27:53.972Z,976.22
2019-02-28T06:29:04.910Z,976.23
2019-02-28T06:30:15.637Z,976.26
2019-02-28T06:31:25.575Z,976.31
2019-02-28T06:32:37.299Z,976.33
2019-02-28T06:33:47.233Z,976.34
2019-02-28T06:34:57.595Z,976.3
2019-02-28T06:36:07.557Z,976.36
2019-02-28T06:37:17.499Z,976.29
2019-02-28T06:38:28.976Z,976.29
2019-02-28T06:39:38.645Z,976.3
2019-02-28T06:40:48.672Z,976.37
2019-02-28T06:41:58.594Z,976.34
2019-02-28T06:43:08.518Z,976.34
2019-02-28T06:44:24.166Z,976.35
2019-02-28T06:45:37.668Z,976.32
2019-02-28T06:46:47.807Z,976.34
2019-02-28T06:47:59.450Z,976.28
2019-02-28T06:49:09.447Z,976.3
2019-02-28T06:50:19.414Z,976.33
2019-02-28T06:51:29.329Z,976.29
2019-02-28T06:52:39.311Z,976.29
2019-02-28T06:53:49.249Z,976.24
2019-02-28T06:54:59.174Z,976.27
2019-02-28T06:56:09.094Z,976.22
2019-02-28T06:57:23.978Z,976.23
2019-02-28T06:58:38.357Z,976.23
2019-02-28T06:59:48.277Z,976.25
2019-02-28T07:00:58.197Z,976.26
2019-02-28T07:02:08.894Z,976.27
2019-02-28T07:03:18.939Z,976.3
2019-02-28T07:04:29.033Z,976.33
2019-02-28T07:05:39.034Z,976.32
2019-02-28T07:06:48.960Z,976.28
2019-02-28T07:07:58.889Z,976.34
2019-02-28T07:09:08.808Z,976.32
2019-02-28T07:10:18.828Z,976.36
2019-02-28T07:11:28.762Z,976.32
2019-02-28T07:12:38.686Z,976.3
2019-02-28T07:13:48.625Z,976.29
2019-02-28T07:14:58.552Z,976.32
2019-02-28T07:16:08.570Z,976.34
2019-02-28T07:17:18.508Z,976.36
2019-02-28T07:18:28.461Z,976.37
2019-02-28T07:19:38.377Z,976.37
2019-02-28T07:20:48.301Z,976.41
2019-02-28T07:21:58.313Z,976.42
2019-02-28T07:23:08.253Z,976.4
2019-02-28T07:24:18.180Z,976.45
2019-02-28T07:25:28.136Z,976.5
2019-02-28T07:26:38.360Z,976.46
2019-02-28T07:27:48.798Z,976.52
2019-02-28T07:29:02.155Z,976.56
2019-02-28T07:30:18.403Z,976.53
2019-02-28T07:31:28.765Z,976.59
2019-02-28T07:32:38.803Z,976.53
2019-02-28T07:33:48.836Z,976.61
2019-02-28T07:34:59.021Z,976.63
2019-02-28T07:36:10.284Z,976.59
2019-02-28T07:37:20.506Z,976.6
2019-02-28T07:38:30.421Z,976.62
2019-02-28T07:39:41.103Z,976.59
2019-02-28T07:40:51.116Z,976.64
2019-02-28T07:42:02.093Z,976.61
2019-02-28T07:43:13.250Z,976.66
2019-02-28T07:44:23.225Z,976.62
2019-02-28T07:45:34.144Z,976.68
2019-02-28T07:46:44.187Z,976.69
2019-02-28T07:47:54.108Z,976.68
2019-02-28T07:49:04.046Z,976.73
2019-02-28T07:50:13.962Z,976.69
2019-02-28T07:51:26.285Z,976.71
2019-02-28T07:52:36.421Z,976.67
2019-02-28T07:53:46.344Z,976.68
2019-02-28T07:54:56.275Z,976.72
2019-02-28T07:56:06.821Z,976.71
2019-02-28T07:57:17.973Z,976.7
2019-02-28T07:58:33.395Z,976.66
2019-02-28T07:59:43.062Z,976.69
2019-02-28T08:00:53.724Z,976.68
2019-02-28T08:02:04.063Z,976.74
2019-02-28T08:03:14.174Z,976.71
2019-02-28T08:04:24.132Z,976.7
2019-02-28T08:05:34.062Z,976.73
2019-02-28T08:06:43.804Z,976.76
2019-02-28T08:07:55.351Z,976.76
2019-02-28T08:09:05.539Z,976.78
2019-02-28T08:10:15.937Z,976.75
2019-02-28T08:11:26.571Z,976.71
2019-02-28T08:12:36.501Z,976.74
2019-02-28T08:13:46.428Z,976.76
2019-02-28T08:14:58.081Z,976.72
2019-02-28T08:16:08.030Z,976.76
2019-02-28T08:17:17.728Z,976.78
2019-02-28T08:18:27.665Z,976.82
2019-02-28T08:19:39.264Z,976.74
2019-02-28T08:20:49.191Z,976.81
2019-02-28T08:21:59.126Z,976.85
2019-02-28T08:23:09.052Z,976.81
2019-02-28T08:24:20.354Z,976.87
2019-02-28T08:25:31.809Z,976.84
2019-02-28T08:26:45.763Z,976.81
2019-02-28T08:28:00.922Z,976.82
2019-02-28T08:29:11.711Z,976.79
2019-02-28T08:30:21.719Z,976.88
2019-02-28T08:31:31.959Z,976.9
2019-02-28T08:32:46.038Z,976.87
2019-02-28T08:33:56.774Z,976.89
2019-02-28T08:35:06.703Z,976.85
2019-02-28T08:36:16.630Z,976.86
2019-02-28T08:37:26.558Z,976.84
2019-02-28T08:38:36.492Z,976.83
2019-02-28T08:39:48.850Z,976.91
2019-02-28T08:40:58.776Z,976.88
2019-02-28T08:42:09.355Z,976.9
2019-02-28T08:43:26.796Z,976.93
2019-02-28T08:44:36.942Z,976.97
2019-02-28T08:45:46.863Z,976.95
2019-02-28T08:46:56.815Z,976.96
2019-02-28T08:48:06.786Z,976.99
2019-02-28T08:49:18.003Z,977
2019-02-28T08:50:28.005Z,977
2019-02-28T08:51:37.970Z,977.05
2019-02-28T08:52:48.504Z,977.05
2019-02-28T08:53:58.430Z,977.08
2019-02-28T08:55:09.253Z,977.13
2019-02-28T08:56:28.867Z,977.17
2019-02-28T08:57:39.860Z,977.1
2019-02-28T08:59:11.710Z,977.08
2019-02-28T09:00:32.515Z,977.1
2019-02-28T09:01:45.346Z,977.14
2019-02-28T09:02:55.281Z,977.2
2019-02-28T09:04:06.107Z,977.17
2019-02-28T09:05:16.032Z,977.14
2019-02-28T09:06:32.941Z,977.16
2019-02-28T09:07:51.154Z,977.18
2019-02-28T09:09:03.458Z,977.24
2019-02-28T09:10:15.124Z,977.24
2019-02-28T09:11:25.050Z,977.19
2019-02-28T09:12:34.971Z,977.25
2019-02-28T09:13:44.902Z,977.29
2019-02-28T09:14:55.199Z,977.31
2019-02-28T09:16:06.115Z,977.3
2019-02-28T09:17:18.534Z,977.33
2019-02-28T09:18:29.290Z,977.36
2019-02-28T09:19:39.210Z,977.4
2019-02-28T09:20:49.207Z,977.41
2019-02-28T09:21:59.230Z,977.4
2019-02-28T09:23:09.264Z,977.4
2019-02-28T09:24:19.269Z,977.43
2019-02-28T09:25:31.212Z,977.43
2019-02-28T09:26:41.146Z,977.45
2019-02-28T09:27:51.444Z,977.4
2019-02-28T09:29:01.366Z,977.41
2019-02-28T09:30:11.392Z,977.47
2019-02-28T09:31:21.311Z,977.47
2019-02-28T09:32:31.234Z,977.48
2019-02-28T09:33:41.158Z,977.41
2019-02-28T09:34:51.097Z,977.41
2019-02-28T09:36:03.186Z,977.45
2019-02-28T09:37:13.112Z,977.4
2019-02-28T09:38:23.034Z,977.37
2019-02-28T09:39:32.958Z,977.41
2019-02-28T09:40:42.891Z,977.42
2019-02-28T09:41:52.869Z,977.31
2019-02-28T09:43:02.795Z,977.36
2019-02-28T09:44:12.728Z,977.39
2019-02-28T09:45:22.669Z,977.38
2019-02-28T09:46:32.594Z,977.41
2019-02-28T09:47:42.315Z,977.37
2019-02-28T09:48:52.237Z,977.38
2019-02-28T09:50:02.842Z,977.41
2019-02-28T09:51:12.776Z,977.43
2019-02-28T09:52:22.842Z,977.4
2019-02-28T09:53:32.843Z,977.33
2019-02-28T09:54:42.780Z,977.36
2019-02-28T09:55:52.701Z,977.39
2019-02-28T09:57:02.636Z,977.37
2019-02-28T09:58:12.579Z,977.38
2019-02-28T09:59:22.510Z,977.41
2019-02-28T10:00:38.044Z,977.51
2019-02-28T10:02:01.269Z,977.45
2019-02-28T10:03:18.536Z,977.48
2019-02-28T10:04:30.459Z,977.52
2019-02-28T10:05:42.337Z,977.45
2019-02-28T10:06:53.117Z,977.5
2019-02-28T10:08:04.530Z,977.51
2019-02-28T10:09:16.148Z,977.48
2019-02-28T10:10:27.569Z,977.47
2019-02-28T10:11:37.495Z,977.44
2019-02-28T10:12:48.220Z,977.48
2019-02-28T10:13:59.742Z,977.45
2019-02-28T10:15:09.675Z,977.41
2019-02-28T10:16:19.715Z,977.44
2019-02-28T10:17:29.724Z,977.42
2019-02-28T10:18:39.715Z,977.44
2019-02-28T10:19:52.232Z,977.45
2019-02-28T10:21:03.031Z,977.47
2019-02-28T10:22:13.645Z,977.46
2019-02-28T10:23:23.594Z,977.42
2019-02-28T10:24:33.514Z,977.41
2019-02-28T10:25:43.740Z,977.44
2019-02-28T10:26:53.699Z,977.41
2019-02-28T10:28:04.118Z,977.36
2019-02-28T10:29:14.054Z,977.37
2019-02-28T10:30:31.021Z,977.38
2019-02-28T10:31:41.284Z,977.42
2019-02-28T10:32:51.205Z,977.43
2019-02-28T10:34:01.280Z,977.44
2019-02-28T10:35:11.037Z,977.47
2019-02-28T10:36:21.411Z,977.52
2019-02-28T10:37:31.349Z,977.41
2019-02-28T10:38:41.283Z,977.42
2019-02-28T10:39:51.259Z,977.37
2019-02-28T10:41:01.179Z,977.44
2019-02-28T10:42:11.120Z,977.44
2019-02-28T10:43:21.051Z,977.46
2019-02-28T10:44:31.596Z,977.47
2019-02-28T10:45:42.270Z,977.48
2019-02-28T10:46:54.550Z,977.49
2019-02-28T10:48:04.665Z,977.52
2019-02-28T10:49:14.590Z,977.55
2019-02-28T10:50:32.441Z,977.55
2019-02-28T10:51:44.605Z,977.54
2019-02-28T10:53:03.931Z,977.55
2019-02-28T10:54:14.512Z,977.58
2019-02-28T10:55:25.169Z,977.61
2019-02-28T10:56:35.102Z,977.57
2019-02-28T10:57:46.673Z,977.64
2019-02-28T10:58:56.596Z,977.65
2019-02-28T11:00:06.532Z,977.6
2019-02-28T11:01:16.205Z,977.7
2019-02-28T11:02:26.230Z,977.78
2019-02-28T11:03:36.157Z,977.75
2019-02-28T11:04:46.087Z,977.75
2019-02-28T11:05:56.017Z,977.78
2019-02-28T11:07:05.950Z,977.81
2019-02-28T11:08:19.118Z,977.86
2019-02-28T11:09:29.158Z,977.92
2019-02-28T11:10:38.830Z,977.94
2019-02-28T11:11:48.763Z,978.04
2019-02-28T11:12:58.716Z,978
2019-02-28T11:14:08.897Z,977.96
2019-02-28T11:15:18.859Z,978.01
2019-02-28T11:16:28.781Z,977.92
2019-02-28T11:17:38.988Z,977.91
2019-02-28T11:18:49.883Z,977.91
2019-02-28T11:19:59.806Z,977.97
2019-02-28T11:21:09.734Z,977.97
2019-02-28T11:22:19.662Z,978
2019-02-28T11:23:29.588Z,977.93
2019-02-28T11:24:39.522Z,977.91
2019-02-28T11:25:49.456Z,977.99
2019-02-28T11:27:00.608Z,978.09
2019-02-28T11:28:10.537Z,978.1
2019-02-28T11:29:20.495Z,978.04
2019-02-28T11:30:30.434Z,978.04
2019-02-28T11:31:47.233Z,978.08
2019-02-28T11:33:04.304Z,978.01
2019-02-28T11:34:14.992Z,978.07
2019-02-28T11:35:26.406Z,978.15
2019-02-28T11:36:36.337Z,978.13
2019-02-28T11:37:47.475Z,978.16
2019-02-28T11:38:57.423Z,978.23
2019-02-28T11:40:08.457Z,978.21
2019-02-28T11:41:19.621Z,978.18
2019-02-28T11:42:31.147Z,978.18
2019-02-28T11:43:41.285Z,978.13
2019-02-28T11:44:51.227Z,978.11
2019-02-28T11:46:03.080Z,978.09
2019-02-28T11:47:13.093Z,978.09
2019-02-28T11:48:23.782Z,978.2
2019-02-28T11:49:33.831Z,978.16
2019-02-28T11:50:44.898Z,978.13
2019-02-28T11:51:54.981Z,978.16
2019-02-28T11:53:05.937Z,978.09
2019-02-28T11:54:15.974Z,978.19
2019-02-28T11:55:27.137Z,978.14
2019-02-28T11:56:37.199Z,978
2019-02-28T11:57:47.131Z,978.09
2019-02-28T11:58:57.061Z,978.11
2019-02-28T12:00:07.003Z,978.09
2019-02-28T12:01:18.746Z,978.08
2019-02-28T12:02:28.786Z,978.06
2019-02-28T12:03:39.494Z,978.13
2019-02-28T12:04:49.465Z,978.14
2019-02-28T12:05:59.930Z,978.05
2019-02-28T12:07:12.560Z,978.11
2019-02-28T12:08:23.925Z,978.01
2019-02-28T12:09:35.801Z,978.07
2019-02-28T12:10:47.844Z,978
2019-02-28T12:12:02.870Z,978.08
2019-02-28T12:13:20.460Z,978.12
2019-02-28T12:14:32.559Z,978.11
2019-02-28T12:15:44.643Z,978.03
2019-02-28T12:16:56.655Z,978.14
2019-02-28T12:18:08.772Z,978.12
2019-02-28T12:19:20.551Z,978.11
2019-02-28T12:20:31.310Z,978.15
2019-02-28T12:21:41.274Z,978.14
2019-02-28T12:22:51.232Z,978.13
2019-02-28T12:24:01.216Z,978.13
2019-02-28T12:25:11.152Z,978.05
2019-02-28T12:26:21.154Z,978.03
2019-02-28T12:27:31.089Z,978.1
2019-02-28T12:28:41.046Z,978.03
2019-02-28T12:29:51.084Z,978.03
2019-02-28T12:31:01.118Z,978.09
2019-02-28T12:32:11.269Z,978.08
2019-02-28T12:33:23.212Z,978.18
2019-02-28T12:34:33.367Z,978.11
2019-02-28T12:35:43.401Z,978.1
2019-02-28T12:36:55.218Z,978.11
2019-02-28T12:38:05.226Z,978.11
2019-02-28T12:39:15.157Z,978.2
2019-02-28T12:40:26.547Z,978.22
2019-02-28T12:41:36.506Z,978.19
2019-02-28T12:42:47.783Z,978.16
2019-02-28T12:43:57.493Z,978.3
2019-02-28T12:45:07.190Z,978.4
2019-02-28T12:46:17.146Z,978.37
2019-02-28T12:47:27.083Z,978.4
2019-02-28T12:48:39.163Z,978.34
2019-02-28T12:49:54.272Z,978.34
2019-02-28T12:51:06.870Z,978.34
2019-02-28T12:52:16.877Z,978.35
2019-02-28T12:53:26.922Z,978.31
2019-02-28T12:54:37.839Z,978.35
2019-02-28T12:55:47.786Z,978.34
2019-02-28T12:56:57.724Z,978.28
2019-02-28T12:58:07.660Z,978.3
2019-02-28T12:59:17.610Z,978.27
2019-02-28T13:00:27.550Z,978.28
2019-02-28T13:01:37.505Z,978.33
2019-02-28T13:02:47.465Z,978.29
2019-02-28T13:04:00.569Z,978.26
2019-02-28T13:05:14.751Z,978.26
2019-02-28T13:06:25.778Z,978.26
2019-02-28T13:07:35.765Z,978.25
2019-02-28T13:08:45.710Z,978.27
2019-02-28T13:09:56.363Z,978.27
2019-02-28T13:11:07.025Z,978.25
2019-02-28T13:12:17.377Z,978.13
2019-02-28T13:13:28.874Z,978.16
2019-02-28T13:14:40.563Z,978.17
2019-02-28T13:15:51.647Z,978.26
2019-02-28T13:17:01.648Z,978.21
2019-02-28T13:18:11.594Z,978.18
2019-02-28T13:19:21.573Z,978.1
2019-02-28T13:20:33.458Z,978.03
2019-02-28T13:21:46.761Z,978.01
2019-02-28T13:22:59.243Z,977.93
2019-02-28T13:24:10.714Z,977.91
2019-02-28T13:25:23.294Z,977.98
2019-02-28T13:26:34.377Z,977.97
2019-02-28T13:27:45.122Z,978.02
2019-02-28T13:28:57.292Z,978.1
2019-02-28T13:30:11.719Z,978.09
2019-02-28T13:31:25.490Z,978.13
2019-02-28T13:32:39.117Z,978.11
2019-02-28T13:33:52.497Z,978.07
2019-02-28T13:35:07.281Z,978.04
2019-02-28T13:36:21.581Z,978.07
2019-02-28T13:37:31.816Z,978.08
2019-02-28T13:38:54.546Z,978.04
2019-02-28T13:40:08.220Z,978.07
2019-02-28T13:41:22.031Z,978.09
2019-02-28T13:42:40.183Z,978.2
2019-02-28T13:43:50.575Z,978.17
2019-02-28T13:45:13.200Z,978.19
2019-02-28T13:46:33.699Z,978.22
2019-02-28T13:47:46.096Z,978.14
2019-02-28T13:48:56.695Z,978.12
2019-02-28T13:50:08.934Z,978.08
2019-02-28T13:51:25.705Z,978.1
2019-02-28T13:52:42.706Z,978.14
2019-02-28T13:53:55.318Z,978.18
2019-02-28T13:55:14.176Z,978.24
2019-02-28T13:56:28.964Z,978.17
2019-02-28T13:57:43.388Z,978.08
2019-02-28T13:58:57.175Z,978.17
2019-02-28T14:00:09.009Z,978.16
2019-02-28T14:01:20.240Z,978.2
2019-02-28T14:02:33.528Z,978.16
2019-02-28T14:03:45.915Z,978.15
2019-02-28T14:04:58.645Z,978.22
2019-02-28T14:06:18.682Z,978.28
2019-02-28T14:07:30.049Z,978.24
2019-02-28T14:08:41.972Z,978.17
2019-02-28T14:09:58.083Z,978.13
2019-02-28T14:11:10.076Z,978.13
2019-02-28T14:12:21.767Z,978.16
2019-02-28T14:13:34.858Z,978.18
2019-02-28T14:14:44.913Z,978.13
2019-02-28T14:15:54.892Z,978.14
2019-02-28T14:17:04.969Z,978.18
2019-02-28T14:18:14.897Z,978.22
2019-02-28T14:19:24.845Z,978.21
2019-02-28T14:20:34.521Z,978.18
2019-02-28T14:21:44.528Z,978.28
2019-02-28T14:22:54.554Z,978.25
2019-02-28T14:24:04.481Z,978.18
2019-02-28T14:25:14.417Z,978.12
2019-02-28T14:26:24.347Z,978.13
2019-02-28T14:27:49.503Z,978.12
2019-02-28T14:29:03.154Z,978.14
2019-02-28T14:30:19.635Z,978.13
2019-02-28T14:31:32.793Z,978.17
2019-02-28T14:32:45.509Z,978.18
2019-02-28T14:33:55.608Z,978.16
2019-02-28T14:35:05.536Z,978.13
2019-02-28T14:36:15.457Z,978.08
2019-02-28T14:37:25.393Z,978.06
2019-02-28T14:38:35.325Z,978.13
2019-02-28T14:39:45.304Z,978.11
2019-02-28T14:40:55.238Z,978.15
2019-02-28T14:42:08.012Z,978.19
2019-02-28T14:43:19.530Z,978.15
2019-02-28T14:44:31.536Z,978.11
2019-02-28T14:45:43.811Z,978.1
2019-02-28T14:46:54.111Z,978.17
2019-02-28T14:48:05.136Z,978.11
2019-02-28T14:49:15.129Z,978.21
2019-02-28T14:50:24.815Z,978.23
2019-02-28T14:51:34.857Z,978.2
2019-02-28T14:52:44.782Z,978.21
2019-02-28T14:53:54.711Z,978.25