createdAt,value
2023-05-02T04:06:01.900Z,4.75
2023-05-02T04:09:04.401Z,5.30
2023-05-02T04:12:07.201Z,4.57
2023-05-02T04:15:10.854Z,4.97
2023-05-02T04:18:13.419Z,5.18
2023-05-02T04:21:17.288Z,5.38
2023-05-02T04:24:19.969Z,4.93
2023-05-02T04:27:22.511Z,4.35
2023-05-02T04:30:25.074Z,5.28
2023-05-02T04:33:27.616Z,4.07
2023-05-02T04:36:31.484Z,4.68
2023-05-02T04:39:34.126Z,5.03
2023-05-02T04:42:36.656Z,4.50
2023-05-02T04:45:39.187Z,4.50
2023-05-02T04:48:42.275Z,4.63
2023-05-02T04:51:46.628Z,4.72
2023-05-02T04:54:49.112Z,5.00
2023-05-02T04:57:52.273Z,4.70
2023-05-02T05:00:55.717Z,4.90
2023-05-02T05:03:58.443Z,5.15
2023-05-02T05:07:02.379Z,5.78
2023-05-02T05:10:05.276Z,5.10
2023-05-02T05:13:07.930Z,4.53
2023-05-02T05:16:10.508Z,4.32
2023-05-02T05:19:13.019Z,4.72
2023-05-02T05:22:16.979Z,4.80
2023-05-02T05:25:19.629Z,4.00
2023-05-02T05:28:22.144Z,4.60
2023-05-02T05:31:25.315Z,4.15
2023-05-02T05:34:27.888Z,4.80
2023-05-02T05:37:31.719Z,5.10
2023-05-02T05:40:34.280Z,4.63
2023-05-02T05:43:38.131Z,5.18
2023-05-02T05:46:41.156Z,4.90
2023-05-02T05:49:43.876Z,6.00
2023-05-02T05:52:47.691Z,6.55
2023-05-02T05:55:50.289Z,5.82
2023-05-02T05:58:52.849Z,6.00
2023-05-02T06:01:55.419Z,6.97
2023-05-02T06:04:57.956Z,5.85
2023-05-02T06:08:01.871Z,5.55
2023-05-02T06:11:05.413Z,6.20
2023-05-02T06:14:07.935Z,5.93
2023-05-02T06:17:10.438Z,5.68
2023-05-02T06:20:13.347Z,6.50
2023-05-02T06:23:17.162Z,7.55
2023-05-02T06:26:19.854Z,6.95
2023-05-02T06:29:22.320Z,7.15
2023-05-02T06:32:24.805Z,5.45
2023-05-02T06:35:27.403Z,6.65
2023-05-02T06:38:31.244Z,6.30
2023-05-02T06:41:33.812Z,5.03
2023-05-02T06:44:36.926Z,5.53
2023-05-02T06:47:39.471Z,5.75
2023-05-02T06:50:42.232Z,5.30
2023-05-02T06:53:46.186Z,5.20
2023-05-02T06:56:48.802Z,4.65
2023-05-02T06:59:51.424Z,4.93
2023-05-02T07:02:53.944Z,4.28
2023-05-02T07:05:56.620Z,3.95
2023-05-02T07:09:00.548Z,3.63
2023-05-02T07:12:06.015Z,3.72
2023-05-02T07:15:10.292Z,4.00
2023-05-02T07:18:12.833Z,3.95
2023-05-02T07:21:15.397Z,3.50
2023-05-02T07:24:19.329Z,3.97
2023-05-02T07:27:21.818Z,3.85
2023-05-02T07:30:24.854Z,2.97
2023-05-02T07:33:27.498Z,3.10
2023-05-02T07:36:30.066Z,3.03
2023-05-02T07:39:34.369Z,3.58
2023-05-02T07:42:37.188Z,3.92
2023-05-02T07:45:39.697Z,3.55
2023-05-02T07:48:42.826Z,3.92
2023-05-02T07:51:45.758Z,4.32
2023-05-02T07:54:50.475Z,4.68
2023-05-02T07:57:53.028Z,4.20
2023-05-02T08:00:55.595Z,4.72
2023-05-02T08:03:58.312Z,4.75
2023-05-02T08:07:01.132Z,4.85
2023-05-02T08:10:05.457Z,4.63
2023-05-02T08:13:07.935Z,4.65
2023-05-02T08:16:10.497Z,4.63
2023-05-02T08:19:13.114Z,4.90
2023-05-02T08:22:15.662Z,4.25
2023-05-02T08:25:19.547Z,5.03
2023-05-02T08:28:22.054Z,4.55
2023-05-02T08:31:24.601Z,5.30
2023-05-02T08:34:27.248Z,4.57
2023-05-02T08:37:29.853Z,4.22
2023-05-02T08:40:42.015Z,3.83
2023-05-02T08:43:46.386Z,4.20
2023-05-02T08:46:51.886Z,4.10
2023-05-02T08:49:56.317Z,4.10
2023-05-02T08:53:00.196Z,4.55
2023-05-02T08:56:04.657Z,4.40
2023-05-02T08:59:08.185Z,4.63
2023-05-02T09:02:17.443Z,5.00
2023-05-02T09:05:21.473Z,4.78
2023-05-02T09:08:24.995Z,5.10
2023-05-02T09:11:29.940Z,5.63
2023-05-02T09:14:32.804Z,5.53
2023-05-02T09:17:41.253Z,5.80
2023-05-02T09:20:44.093Z,6.43
2023-05-02T09:23:47.894Z,6.65
2023-05-02T09:27:02.958Z,5.25
2023-05-02T09:30:20.692Z,4.57
2023-05-02T09:33:27.921Z,3.70
2023-05-02T09:36:40.862Z,3.92
2023-05-02T09:40:06.533Z,2.92
2023-05-02T09:43:17.168Z,3.45
2023-05-02T09:46:19.775Z,3.50
2023-05-02T09:49:41.096Z,3.97
2023-05-02T09:53:02.408Z,3.90
2023-05-02T09:56:06.275Z,3.38
2023-05-02T09:59:17.638Z,3.75
2023-05-02T10:02:21.652Z,4.07
2023-05-02T10:05:24.299Z,3.80
2023-05-02T10:08:28.457Z,3.50
2023-05-02T10:11:32.485Z,4.82
2023-05-02T10:14:42.242Z,4.32
2023-05-02T10:17:50.599Z,4.40
2023-05-02T10:20:58.538Z,4.47
2023-05-02T10:24:03.447Z,4.20
2023-05-02T10:27:06.711Z,4.40
2023-05-02T10:30:13.905Z,4.60
2023-05-02T10:33:18.975Z,4.15
2023-05-02T10:36:23.676Z,4.55
2023-05-02T10:39:26.206Z,3.65
2023-05-02T10:42:29.865Z,4.13
2023-05-02T10:45:34.992Z,3.85
2023-05-02T10:48:38.652Z,3.97
2023-05-02T10:51:43.411Z,4.38
2023-05-02T10:54:46.200Z,3.95
2023-05-02T10:58:32.647Z,4.25
2023-05-02T11:01:38.045Z,3.63
2023-05-02T11:05:00.102Z,4.38
2023-05-02T11:08:32.955Z,3.78
2023-05-02T11:11:42.777Z,3.00
2023-05-02T11:14:48.445Z,3.63
2023-05-02T11:18:02.455Z,3.30
2023-05-02T11:21:27.488Z,3.58
2023-05-02T11:24:40.606Z,3.53
2023-05-02T11:27:44.597Z,3.95
2023-05-02T11:30:48.660Z,3.63
2023-05-02T11:33:57.946Z,2.88
2023-05-02T11:37:00.468Z,3.60
2023-05-02T11:40:14.707Z,3.47
2023-05-02T11:43:19.524Z,3.47
2023-05-02T11:46:23.148Z,2.92
2023-05-02T11:49:27.411Z,3.00
2023-05-02T11:52:30.757Z,2.97
2023-05-02T11:55:33.437Z,3.25
2023-05-02T11:58:36.022Z,3.53
2023-05-02T12:01:38.510Z,2.92
2023-05-02T12:04:45.775Z,2.95
2023-05-02T12:07:49.231Z,3.80
2023-05-02T12:10:53.466Z,2.92
2023-05-02T12:13:56.043Z,2.90
2023-05-02T12:16:59.976Z,2.85
2023-05-02T12:20:05.261Z,3.42
2023-05-02T12:23:09.978Z,3.15
2023-05-02T12:26:19.380Z,2.50
2023-05-02T12:29:21.893Z,2.90
2023-05-02T12:32:31.740Z,2.63
2023-05-02T12:35:36.595Z,3.35
2023-05-02T12:38:39.534Z,2.80
2023-05-02T12:41:43.748Z,3.13
2023-05-02T12:44:48.807Z,2.55
2023-05-02T12:47:51.325Z,2.20
2023-05-02T12:50:56.047Z,2.65
2023-05-02T12:53:58.568Z,2.65
2023-05-02T12:57:02.946Z,3.08
2023-05-02T13:00:06.858Z,2.40
2023-05-02T13:03:11.018Z,3.38
2023-05-02T13:06:15.028Z,2.80
2023-05-02T13:09:18.703Z,2.80
2023-05-02T13:12:21.409Z,2.67
2023-05-02T13:15:24.028Z,2.97
2023-05-02T13:18:28.038Z,2.42
2023-05-02T13:21:32.504Z,3.00
2023-05-02T13:24:34.999Z,3.58
2023-05-02T13:27:37.510Z,3.15
2023-05-02T13:30:40.152Z,2.88
2023-05-02T13:33:42.698Z,2.50
2023-05-02T13:36:46.785Z,3.10
2023-05-02T13:39:49.342Z,2.67
2023-05-02T13:42:51.901Z,2.25
2023-05-02T13:45:54.463Z,2.65
2023-05-02T13:48:57.016Z,2.28
2023-05-02T13:52:00.817Z,3.75
2023-05-02T13:55:03.338Z,2.67
2023-05-02T13:58:05.908Z,2.55
2023-05-02T14:01:08.807Z,2.70
2023-05-02T14:04:11.583Z,2.55
2023-05-02T14:07:15.557Z,2.55
2023-05-02T14:10:18.199Z,2.70
2023-05-02T14:13:20.831Z,2.42
2023-05-02T14:16:23.471Z,2.50
2023-05-02T14:19:26.068Z,2.30
2023-05-02T14:22:29.967Z,2.33
2023-05-02T14:25:32.485Z,2.47
2023-05-02T14:28:35.222Z,2.17
2023-05-02T14:31:37.745Z,2.53
2023-05-02T14:34:40.256Z,2.40
2023-05-02T14:37:45.584Z,2.20
2023-05-02T14:40:48.156Z,2.17
2023-05-02T14:43:52.625Z,2.78
2023-05-02T14:46:56.185Z,2.70
2023-05-02T14:49:58.975Z,2.63
2023-05-02T14:53:02.832Z,2.65
2023-05-02T14:56:06.030Z,2.38
2023-05-02T14:59:08.557Z,2.38
2023-05-02T15:02:11.172Z,2.80
2023-05-02T15:05:13.781Z,2.50
2023-05-02T15:08:17.746Z,2.92
2023-05-02T15:11:20.219Z,2.60
2023-05-02T15:14:22.872Z,2.58
2023-05-02T15:17:25.955Z,2.45
2023-05-02T15:20:28.535Z,2.50
2023-05-02T15:23:32.522Z,2.67
2023-05-02T15:26:35.817Z,1.73
2023-05-02T15:29:38.351Z,2.45
2023-05-02T15:32:40.863Z,2.63
2023-05-02T15:35:53.811Z,2.15
2023-05-02T15:38:57.698Z,2.45
2023-05-02T15:42:03.725Z,2.13
2023-05-02T15:45:07.342Z,2.42
2023-05-02T15:48:09.871Z,2.13
2023-05-02T15:51:13.623Z,2.88
2023-05-02T15:54:17.907Z,2.85
2023-05-02T15:57:21.239Z,2.42
2023-05-02T16:00:23.980Z,2.60
2023-05-02T16:03:26.519Z,2.88
2023-05-02T16:06:29.124Z,2.80
2023-05-02T16:09:33.074Z,2.30
2023-05-02T16:12:35.575Z,2.20
2023-05-02T16:15:38.385Z,2.65
2023-05-02T16:18:40.902Z,3.03
2023-05-02T16:21:43.528Z,2.22
2023-05-02T16:24:47.372Z,2.47
2023-05-02T16:27:50.073Z,2.53
2023-05-02T16:30:52.794Z,2.25
2023-05-02T16:33:55.330Z,2.55
2023-05-02T16:36:57.815Z,2.75
2023-05-02T16:40:02.377Z,2.60
2023-05-02T16:43:06.484Z,2.83
2023-05-02T16:46:09.016Z,2.60
2023-05-02T16:49:11.610Z,2.40
2023-05-02T16:52:14.128Z,2.30
2023-05-02T16:55:18.315Z,2.45
2023-05-02T16:58:21.672Z,2.72
2023-05-02T17:01:27.207Z,2.78
2023-05-02T17:04:29.731Z,2.85
2023-05-02T17:07:32.435Z,2.70
2023-05-02T17:10:36.330Z,2.65
2023-05-02T17:13:39.120Z,2.00
2023-05-02T17:16:41.865Z,2.60
2023-05-02T17:19:44.439Z,2.30
2023-05-02T17:22:47.084Z,2.63
2023-05-02T17:25:51.920Z,2.72
2023-05-02T17:28:54.473Z,2.50
2023-05-02T17:31:57.334Z,2.35
2023-05-02T17:34:59.851Z,1.92
2023-05-02T17:38:02.370Z,2.20
2023-05-02T17:41:06.310Z,2.05
2023-05-02T17:44:08.810Z,2.08
2023-05-02T17:47:11.333Z,2.47
2023-05-02T17:50:14.192Z,1.98
2023-05-02T17:53:16.795Z,2.28
2023-05-02T17:56:21.021Z,2.53
2023-05-02T17:59:23.577Z,2.20
2023-05-02T18:02:26.892Z,2.55
2023-05-02T18:05:29.728Z,2.40
2023-05-02T18:08:32.338Z,2.35
2023-05-02T18:11:36.425Z,2.63
2023-05-02T18:14:38.938Z,2.17
2023-05-02T18:17:41.563Z,2.92
2023-05-02T18:20:44.077Z,2.17
2023-05-02T18:23:47.079Z,2.40
2023-05-02T18:26:50.955Z,2.15
2023-05-02T18:29:54.432Z,2.53
2023-05-02T18:32:56.966Z,2.83
2023-05-02T18:36:00.305Z,1.92
2023-05-02T18:39:02.864Z,2.00
2023-05-02T18:42:08.246Z,2.15
2023-05-02T18:45:11.148Z,2.90
2023-05-02T18:48:13.720Z,2.17
2023-05-02T18:51:16.274Z,2.65
2023-05-02T18:54:19.530Z,2.17
2023-05-02T18:57:23.490Z,2.70
2023-05-02T19:00:30.113Z,2.83
2023-05-02T19:03:32.812Z,2.85
2023-05-02T19:06:35.427Z,2.67
2023-05-02T19:09:37.959Z,2.13
2023-05-02T19:12:42.596Z,2.70
2023-05-02T19:15:46.445Z,3.15
2023-05-02T19:18:52.378Z,2.88
2023-05-02T19:21:54.929Z,2.38
2023-05-02T19:24:57.581Z,2.10
2023-05-02T19:57:31.896Z,2.08
2023-05-02T20:00:34.399Z,2.58
2023-05-02T20:03:37.225Z,2.63
