createdAt,value
2023-02-13T00:00:57.481Z,2.687
2023-02-13T00:03:57.169Z,2.875
2023-02-13T00:06:57.222Z,2.75
2023-02-13T00:09:57.588Z,2.75
2023-02-13T00:12:56.755Z,2.5
2023-02-13T00:15:57.430Z,2.5
2023-02-13T00:18:56.493Z,2.187
2023-02-13T00:21:57.375Z,2.0
2023-02-13T00:24:57.908Z,1.875
2023-02-13T00:27:57.412Z,1.812
2023-02-13T00:30:57.647Z,1.625
2023-02-13T00:33:56.721Z,1.562
2023-02-13T00:36:57.936Z,1.437
2023-02-13T00:39:57.237Z,1.375
2023-02-13T00:42:57.501Z,1.25
2023-02-13T00:45:57.496Z,1.187
2023-02-13T00:48:57.059Z,1.0
2023-02-13T00:51:57.695Z,0.937
2023-02-13T00:54:57.709Z,0.875
2023-02-13T00:57:57.969Z,0.687
2023-02-13T01:00:58.156Z,0.687
2023-02-13T01:03:57.630Z,0.875
2023-02-13T01:06:57.190Z,0.875
2023-02-13T01:09:57.532Z,1.25
2023-02-13T01:12:57.038Z,1.0
2023-02-13T01:15:57.744Z,0.937
2023-02-13T01:18:57.698Z,0.875
2023-02-13T01:21:57.632Z,1.0
2023-02-13T01:24:57.605Z,1.0
2023-02-13T01:27:56.848Z,0.687
2023-02-13T01:30:58.805Z,0.562
2023-02-13T01:33:57.334Z,0.562
2023-02-13T01:36:57.855Z,0.562
2023-02-13T01:39:57.276Z,0.5
2023-02-13T01:42:57.332Z,0.437
2023-02-13T01:45:57.738Z,0.437
2023-02-13T01:48:57.153Z,0.437
2023-02-13T01:51:57.513Z,0.375
2023-02-13T01:54:57.701Z,0.437
2023-02-13T01:57:57.490Z,0.437
2023-02-13T02:00:57.963Z,0.437
2023-02-13T02:03:57.417Z,0.437
2023-02-13T02:06:56.843Z,0.437
2023-02-13T02:09:58.011Z,0.437
2023-02-13T02:12:57.237Z,0.437
2023-02-13T02:15:57.961Z,0.562
2023-02-13T02:18:57.704Z,0.625
2023-02-13T02:21:57.266Z,0.687
2023-02-13T02:24:57.642Z,0.687
2023-02-13T02:27:57.528Z,0.687
2023-02-13T02:30:57.406Z,0.875
2023-02-13T02:33:57.120Z,0.875
2023-02-13T02:36:57.666Z,0.875
2023-02-13T02:39:57.176Z,0.812
2023-02-13T02:42:57.561Z,0.812
2023-02-13T02:45:57.673Z,0.75
2023-02-13T02:48:57.145Z,0.687
2023-02-13T02:51:57.462Z,0.687
2023-02-13T02:54:57.284Z,0.687
2023-02-13T02:57:56.667Z,0.625
2023-02-13T03:00:57.673Z,0.625
2023-02-13T03:03:57.261Z,0.687
2023-02-13T03:06:57.818Z,0.687
2023-02-13T03:09:57.914Z,0.625
2023-02-13T03:12:57.035Z,0.625
2023-02-13T03:15:57.159Z,0.562
2023-02-13T03:18:57.789Z,0.562
2023-02-13T03:21:57.394Z,0.437
2023-02-13T03:24:57.085Z,0.437
2023-02-13T03:27:57.264Z,0.437
2023-02-13T03:30:57.200Z,0.187
2023-02-13T03:33:56.859Z,0.312
2023-02-13T03:36:57.871Z,0.562
2023-02-13T03:39:58.454Z,0.312
2023-02-13T03:42:56.700Z,0.437
2023-02-13T03:45:57.539Z,0.625
2023-02-13T03:48:57.853Z,0.562
2023-02-13T03:51:56.850Z,0.375
2023-02-13T03:54:57.248Z,0.375
2023-02-13T03:57:57.653Z,0.375
2023-02-13T04:00:57.650Z,0.375
2023-02-13T04:04:12.778Z,0.0
2023-02-13T04:06:57.360Z,-0.062
2023-02-13T04:09:57.346Z,-0.125
2023-02-13T04:12:56.796Z,-0.125
2023-02-13T04:15:57.218Z,-0.25
2023-02-13T04:18:57.885Z,-0.187
2023-02-13T04:21:57.340Z,-0.187
2023-02-13T04:24:57.118Z,-0.062
2023-02-13T04:27:57.175Z,0.0
2023-02-13T04:30:57.565Z,-0.125
2023-02-13T04:33:57.179Z,-0.25
2023-02-13T04:36:57.814Z,-0.25
2023-02-13T04:39:56.938Z,-0.25
2023-02-13T04:42:57.436Z,-0.187
2023-02-13T04:45:57.823Z,-0.187
2023-02-13T04:48:57.797Z,-0.25
2023-02-13T04:51:56.762Z,-0.312
2023-02-13T04:54:56.948Z,-0.437
2023-02-13T04:57:57.630Z,-0.375
2023-02-13T05:00:57.937Z,-0.437
2023-02-13T05:03:57.558Z,-0.375
2023-02-13T05:06:56.990Z,-0.562
2023-02-13T05:09:57.679Z,-0.687
2023-02-13T05:12:56.843Z,-0.562
2023-02-13T05:15:57.983Z,-0.562
2023-02-13T05:18:57.630Z,-0.75
2023-02-13T05:21:57.649Z,-0.687
2023-02-13T05:24:57.255Z,-0.687
2023-02-13T05:27:57.025Z,-0.687
2023-02-13T05:30:58.106Z,-0.562
2023-02-13T05:33:57.015Z,-0.812
2023-02-13T05:36:57.697Z,-0.562
2023-02-13T05:39:57.064Z,-0.562
2023-02-13T05:42:57.890Z,-0.687
2023-02-13T05:45:58.058Z,-0.75
2023-02-13T05:48:57.319Z,-0.75
2023-02-13T05:51:57.079Z,-0.75
2023-02-13T05:54:57.630Z,-0.687
2023-02-13T05:57:57.005Z,-0.5
2023-02-13T06:01:00.348Z,-0.5
2023-02-13T06:03:59.331Z,-0.5
2023-02-13T06:06:57.078Z,-0.437
2023-02-13T06:09:58.167Z,-0.437
2023-02-13T06:12:57.558Z,-0.687
2023-02-13T06:15:57.879Z,-0.687
2023-02-13T06:18:57.457Z,-0.875
2023-02-13T06:21:57.771Z,-0.875
2023-02-13T06:25:04.834Z,-0.937
2023-02-13T06:27:57.344Z,-0.937
2023-02-13T06:30:58.097Z,-1.187
2023-02-13T06:33:58.084Z,-1.187
2023-02-13T06:36:57.902Z,-0.875
2023-02-13T06:39:57.330Z,-0.937
2023-02-13T06:42:57.817Z,-0.875
2023-02-13T06:45:57.222Z,-0.937
2023-02-13T06:48:57.507Z,-0.937
2023-02-13T06:51:58.081Z,-0.937
2023-02-13T06:54:58.255Z,-1.0
2023-02-13T06:57:57.968Z,-1.0
2023-02-13T07:00:59.071Z,-0.937
2023-02-13T07:03:57.589Z,-0.937
2023-02-13T07:06:57.502Z,-0.875
2023-02-13T07:09:58.193Z,-0.875
2023-02-13T07:13:05.688Z,-0.875
2023-02-13T07:15:57.703Z,-0.812
2023-02-13T07:19:03.381Z,-0.75
2023-02-13T07:21:57.709Z,-0.687
2023-02-13T07:24:57.465Z,-0.625
2023-02-13T07:27:58.284Z,-0.5
2023-02-13T07:30:57.775Z,-0.5
2023-02-13T07:33:57.502Z,-0.5
2023-02-13T07:36:57.663Z,-0.5
2023-02-13T07:39:57.738Z,-0.375
2023-02-13T07:42:57.537Z,-0.375
2023-02-13T07:45:57.852Z,-0.375
2023-02-13T07:48:56.924Z,-0.312
2023-02-13T07:51:57.270Z,-0.25
2023-02-13T07:54:57.252Z,-0.125
2023-02-13T07:57:57.215Z,-0.125
2023-02-13T08:00:58.217Z,-0.125
2023-02-13T08:03:57.234Z,-0.062
2023-02-13T08:06:57.921Z,0.062
2023-02-13T08:09:57.824Z,0.25
2023-02-13T08:12:57.802Z,0.25
2023-02-13T08:15:57.999Z,0.25
2023-02-13T08:18:57.455Z,0.25
2023-02-13T08:21:56.863Z,0.25
2023-02-13T08:24:57.816Z,0.5
2023-02-13T08:27:57.078Z,0.5
2023-02-13T08:30:57.641Z,0.5
2023-02-13T08:33:57.787Z,0.687
2023-02-13T08:36:57.045Z,0.75
2023-02-13T08:39:57.317Z,1.0
2023-02-13T08:42:57.824Z,1.312
2023-02-13T08:45:58.331Z,1.5
2023-02-13T08:48:57.492Z,1.5
2023-02-13T08:51:57.222Z,1.687
2023-02-13T08:54:57.530Z,1.812
2023-02-13T08:57:57.346Z,1.875
2023-02-13T09:00:57.338Z,2.125
2023-02-13T09:03:57.351Z,2.25
2023-02-13T09:06:57.179Z,2.562
2023-02-13T09:09:58.259Z,2.5
2023-02-13T09:12:57.503Z,2.437
2023-02-13T09:15:57.751Z,2.812
2023-02-13T09:18:56.910Z,2.937
2023-02-13T09:21:57.280Z,3.375
2023-02-13T09:24:57.280Z,3.437
2023-02-13T09:27:57.312Z,3.437
2023-02-13T09:30:57.460Z,3.437
2023-02-13T09:33:57.433Z,3.437
2023-02-13T09:36:57.101Z,3.437
2023-02-13T09:39:57.800Z,3.437
2023-02-13T09:42:57.464Z,3.812
2023-02-13T09:45:57.901Z,4.437
2023-02-13T09:48:57.612Z,4.0
2023-02-13T09:51:57.638Z,4.437
2023-02-13T09:54:57.685Z,4.125
2023-02-13T09:57:57.416Z,3.937
2023-02-13T10:00:57.951Z,3.937
2023-02-13T10:03:56.807Z,3.75
2023-02-13T10:06:57.381Z,3.75
2023-02-13T10:09:57.874Z,3.562
2023-02-13T10:12:57.472Z,3.875
2023-02-13T10:15:57.926Z,3.875
2023-02-13T10:18:57.815Z,4.0
2023-02-13T10:21:57.538Z,4.0
2023-02-13T10:24:57.693Z,4.312
2023-02-13T10:27:56.990Z,4.562
2023-02-13T10:30:58.086Z,4.25
2023-02-13T10:33:57.457Z,4.375
2023-02-13T10:36:57.531Z,4.812
2023-02-13T10:39:57.176Z,4.812
2023-02-13T10:42:57.030Z,4.625
2023-02-13T10:45:58.505Z,4.625
2023-02-13T10:48:57.348Z,4.687
2023-02-13T10:51:57.160Z,4.687
2023-02-13T10:54:57.041Z,4.5
2023-02-13T10:57:56.713Z,4.5
2023-02-13T11:00:57.663Z,4.812
2023-02-13T11:04:16.840Z,4.812
2023-02-13T11:06:57.541Z,4.625
2023-02-13T11:09:57.943Z,4.687
2023-02-13T11:12:57.384Z,4.687
2023-02-13T11:15:58.231Z,5.187
2023-02-13T11:18:58.257Z,5.25
2023-02-13T11:21:57.381Z,6.0
2023-02-13T11:24:57.946Z,5.625
2023-02-13T11:27:57.071Z,6.0
2023-02-13T11:30:57.964Z,6.0
2023-02-13T11:33:59.055Z,5.875
2023-02-13T11:36:57.523Z,6.312
2023-02-13T11:39:57.494Z,6.312
2023-02-13T11:42:56.897Z,6.312
2023-02-13T11:45:57.509Z,6.437
2023-02-13T11:48:57.282Z,6.187
2023-02-13T11:51:56.846Z,5.937
2023-02-13T11:54:57.335Z,5.937
2023-02-13T11:57:56.869Z,6.0
2023-02-13T12:00:57.385Z,6.875
2023-02-13T12:03:57.644Z,6.187
2023-02-13T12:06:57.016Z,5.812
2023-02-13T12:09:57.521Z,5.812
2023-02-13T12:12:56.990Z,5.625
2023-02-13T12:15:57.740Z,5.687
2023-02-13T12:18:57.333Z,5.562
2023-02-13T12:21:56.748Z,5.562
2023-02-13T12:24:57.497Z,5.812
2023-02-13T12:28:02.733Z,6.187
2023-02-13T12:30:58.501Z,6.437
2023-02-13T12:33:57.751Z,6.437
2023-02-13T12:36:57.265Z,5.937
2023-02-13T12:39:57.057Z,5.812
2023-02-13T12:42:57.605Z,5.812
2023-02-13T12:45:58.114Z,5.687
2023-02-13T12:48:57.140Z,5.687
2023-02-13T12:51:57.833Z,5.625
2023-02-13T12:54:59.062Z,5.5
2023-02-13T12:57:57.867Z,5.312
2023-02-13T13:00:58.216Z,5.312
2023-02-13T13:03:57.089Z,5.312
2023-02-13T13:06:58.098Z,5.125
2023-02-13T13:09:57.072Z,5.375
2023-02-13T13:12:57.670Z,5.562
2023-02-13T13:15:58.278Z,5.437
2023-02-13T13:18:57.746Z,5.312
2023-02-13T13:21:58.728Z,5.062
2023-02-13T13:24:57.507Z,4.875
2023-02-13T13:27:57.199Z,4.812
2023-02-13T13:30:58.177Z,4.812
2023-02-13T13:34:00.188Z,4.812
2023-02-13T13:36:56.980Z,4.812
2023-02-13T13:39:57.739Z,5.125
2023-02-13T13:42:56.957Z,5.062
2023-02-13T13:45:58.166Z,5.125
2023-02-13T13:48:57.685Z,5.0
2023-02-13T13:51:57.994Z,5.062
2023-02-13T13:54:57.837Z,4.937
2023-02-13T13:57:58.010Z,4.875
2023-02-13T14:00:58.046Z,4.875
2023-02-13T14:03:57.651Z,4.187
2023-02-13T14:06:57.244Z,4.187
2023-02-13T14:09:57.963Z,3.75
2023-02-13T14:12:57.894Z,3.187
2023-02-13T14:16:00.819Z,3.062
2023-02-13T14:19:03.444Z,2.812
2023-02-13T14:21:57.438Z,2.937
2023-02-13T14:24:58.048Z,3.0
2023-02-13T14:27:56.969Z,2.937
2023-02-13T14:30:57.728Z,2.812
2023-02-13T14:33:56.706Z,2.75
2023-02-13T14:36:57.305Z,2.75
2023-02-13T14:39:57.563Z,2.625
2023-02-13T14:42:57.419Z,2.625
2023-02-13T14:45:57.620Z,2.625
2023-02-13T14:48:57.072Z,2.25
2023-02-13T14:51:57.472Z,2.437
2023-02-13T14:54:57.237Z,2.375
2023-02-13T14:57:57.714Z,2.125
2023-02-13T15:00:57.771Z,2.125
2023-02-13T15:03:56.948Z,2.0
2023-02-13T15:06:57.768Z,2.0
2023-02-13T15:09:58.080Z,2.0
2023-02-13T15:12:56.653Z,1.75
2023-02-13T15:15:57.696Z,1.75
2023-02-13T15:18:57.053Z,1.75
2023-02-13T15:21:57.379Z,1.5
2023-02-13T15:24:58.111Z,1.375
2023-02-13T15:27:57.782Z,1.375
2023-02-13T15:30:58.444Z,1.375
2023-02-13T15:33:57.513Z,1.312
2023-02-13T15:36:57.680Z,1.312
2023-02-13T15:39:57.707Z,1.187
2023-02-13T15:42:57.330Z,1.25
2023-02-13T15:45:57.100Z,1.25
2023-02-13T15:48:57.407Z,1.187
2023-02-13T15:51:57.511Z,1.125
2023-02-13T15:54:57.478Z,1.125
2023-02-13T15:57:57.385Z,1.0
2023-02-13T16:00:57.928Z,1.0
2023-02-13T16:03:58.049Z,0.812
2023-02-13T16:06:57.557Z,0.75
2023-02-13T16:09:57.792Z,0.75
2023-02-13T16:12:57.047Z,0.625
2023-02-13T16:15:57.532Z,0.5
2023-02-13T16:18:57.385Z,0.375
2023-02-13T16:21:57.293Z,0.437
2023-02-13T16:25:04.383Z,0.437
2023-02-13T16:27:57.837Z,0.437
2023-02-13T16:30:58.377Z,0.437
2023-02-13T16:33:57.063Z,0.437
2023-02-13T16:36:57.385Z,0.375
2023-02-13T16:39:57.932Z,0.375
2023-02-13T16:42:57.161Z,0.375
2023-02-13T16:45:58.933Z,0.312
2023-02-13T16:48:57.383Z,0.312
2023-02-13T16:51:58.679Z,0.25
2023-02-13T16:54:58.637Z,0.25
2023-02-13T16:57:58.138Z,0.187
2023-02-13T17:01:04.094Z,0.187
2023-02-13T17:03:57.665Z,0.125
2023-02-13T17:06:57.464Z,0.125
2023-02-13T17:09:57.476Z,0.187
2023-02-13T17:12:57.865Z,0.187
2023-02-13T17:15:57.146Z,0.062
2023-02-13T17:18:57.696Z,0.062
2023-02-13T17:22:02.865Z,0.062
2023-02-13T17:24:58.024Z,0.062
2023-02-13T17:27:57.625Z,0.125
2023-02-13T17:30:58.622Z,0.125
2023-02-13T17:33:57.895Z,0.125
2023-02-13T17:36:57.237Z,0.125
2023-02-13T17:39:58.128Z,0.062
2023-02-13T17:42:57.594Z,0.0
2023-02-13T17:46:00.126Z,-0.062
2023-02-13T17:48:57.823Z,-0.062
2023-02-13T17:51:57.415Z,-0.062
2023-02-13T17:54:57.751Z,-0.062
2023-02-13T17:57:57.317Z,-0.062
2023-02-13T18:00:58.411Z,-0.187
2023-02-13T18:03:58.242Z,-0.125
2023-02-13T18:06:57.698Z,-0.062
2023-02-13T18:09:57.600Z,-0.062
2023-02-13T18:12:57.232Z,-0.125
2023-02-13T18:15:57.638Z,-0.125
2023-02-13T18:18:57.593Z,-0.125
2023-02-13T18:21:57.761Z,-0.125
2023-02-13T18:24:57.523Z,-0.125
2023-02-13T18:27:57.253Z,-0.187
2023-02-13T18:30:58.690Z,-0.187
2023-02-13T18:33:57.260Z,-0.125
2023-02-13T18:36:57.463Z,-0.125
2023-02-13T18:39:58.249Z,-0.062
2023-02-13T18:42:57.205Z,-0.062
2023-02-13T18:45:58.219Z,-0.125
2023-02-13T18:48:58.329Z,-0.125
2023-02-13T18:51:57.237Z,-0.187
2023-02-13T18:54:57.918Z,-0.187
2023-02-13T18:57:57.320Z,-0.25
2023-02-13T19:01:25.750Z,-0.312
2023-02-13T19:03:58.158Z,-0.375
2023-02-13T19:06:57.931Z,-0.375
2023-02-13T19:09:57.588Z,-0.5
2023-02-13T19:12:57.415Z,-0.562
2023-02-13T19:15:57.824Z,-0.5
2023-02-13T19:18:57.485Z,-0.562
2023-02-13T19:21:57.407Z,-0.562
2023-02-13T19:24:57.684Z,-0.687
2023-02-13T19:27:57.501Z,-0.687
2023-02-13T19:30:58.328Z,-0.562
2023-02-13T19:33:57.531Z,-0.562
2023-02-13T19:36:57.250Z,-0.562
2023-02-13T19:39:57.852Z,-0.687
2023-02-13T19:42:57.719Z,-0.687
2023-02-13T19:45:57.396Z,-0.625
2023-02-13T19:48:57.515Z,-0.625
2023-02-13T19:51:57.373Z,-0.562
2023-02-13T19:54:58.212Z,-0.5
2023-02-13T19:57:57.694Z,-0.562
2023-02-13T20:00:57.898Z,-0.5
2023-02-13T20:04:03.071Z,-0.562
2023-02-13T20:06:57.368Z,-0.562
2023-02-13T20:09:58.000Z,-0.562
2023-02-13T20:12:57.015Z,-0.625
2023-02-13T20:15:57.915Z,-0.625
2023-02-13T20:18:57.030Z,-0.625
2023-02-13T20:21:58.089Z,-0.625
2023-02-13T20:24:57.105Z,-0.812
2023-02-13T20:27:57.409Z,-0.937
2023-02-13T20:30:58.601Z,-1.0
2023-02-13T20:33:58.753Z,-1.125
2023-02-13T20:36:57.407Z,-1.187
2023-02-13T20:39:57.490Z,-1.0
2023-02-13T20:42:57.191Z,-1.0
2023-02-13T20:45:57.766Z,-1.0
2023-02-13T20:48:56.901Z,-1.0
2023-02-13T20:51:56.753Z,-0.812
2023-02-13T20:54:57.675Z,-0.812
2023-02-13T20:57:57.333Z,-0.812
2023-02-13T21:00:58.073Z,-0.812
2023-02-13T21:03:57.382Z,-0.875
2023-02-13T21:06:57.343Z,-0.875
2023-02-13T21:09:58.184Z,-0.812
2023-02-13T21:12:57.479Z,-0.812
2023-02-13T21:15:57.581Z,-0.812
2023-02-13T21:18:57.902Z,-0.875
2023-02-13T21:21:57.095Z,-0.875
2023-02-13T21:24:57.292Z,-0.875
2023-02-13T21:27:57.751Z,-0.875
2023-02-13T21:30:57.589Z,-0.812
2023-02-13T21:33:57.324Z,-0.875
2023-02-13T21:36:57.796Z,-0.937
2023-02-13T21:39:57.902Z,-0.875
2023-02-13T21:42:57.539Z,-0.937
2023-02-13T21:45:57.813Z,-0.937
2023-02-13T21:48:58.979Z,-0.937
2023-02-13T21:51:57.643Z,-1.0
2023-02-13T21:54:57.764Z,-1.0
2023-02-13T21:57:57.729Z,-1.0
2023-02-13T22:00:57.994Z,-1.0
2023-02-13T22:04:00.325Z,-1.0
2023-02-13T22:06:57.378Z,-1.0
2023-02-13T22:09:57.781Z,-1.0
2023-02-13T22:12:56.987Z,-1.062
2023-02-13T22:15:57.800Z,-1.062
2023-02-13T22:18:57.136Z,-1.062
2023-02-13T22:21:57.601Z,-1.125
2023-02-13T22:24:57.121Z,-1.125
2023-02-13T22:27:57.069Z,-1.187
2023-02-13T22:30:59.476Z,-1.187
2023-02-13T22:34:04.740Z,-1.125
2023-02-13T22:36:57.043Z,-1.187
2023-02-13T22:39:57.510Z,-1.25
2023-02-13T22:42:57.209Z,-1.25
2023-02-13T22:45:58.010Z,-1.25
2023-02-13T22:48:57.577Z,-1.375
2023-02-13T22:51:57.840Z,-1.187
2023-02-13T22:54:57.521Z,-1.187
2023-02-13T22:57:57.253Z,-1.562
2023-02-13T23:00:58.089Z,-1.687
2023-02-13T23:03:57.625Z,-1.812
2023-02-13T23:06:57.302Z,-1.875
2023-02-13T23:09:57.996Z,-1.937
2023-02-13T23:12:57.243Z,-1.875
2023-02-13T23:15:57.360Z,-2.0
2023-02-13T23:18:56.987Z,-1.937
2023-02-13T23:21:57.756Z,-1.937
2023-02-13T23:24:57.214Z,-1.875
2023-02-13T23:27:58.469Z,-2.0
2023-02-13T23:30:57.633Z,-2.062
2023-02-13T23:33:57.239Z,-2.062
2023-02-13T23:36:57.220Z,-2.062
2023-02-13T23:39:58.130Z,-2.0
2023-02-13T23:42:57.675Z,-2.0
2023-02-13T23:45:58.291Z,-2.0
2023-02-13T23:48:57.076Z,-2.187
2023-02-13T23:51:57.794Z,-2.125
2023-02-13T23:54:57.788Z,-2.125
2023-02-13T23:57:57.168Z,-2.312
