createdAt,value
2017-07-10T00:01:26.124Z,17.57
2017-07-10T00:03:53.653Z,17.87
2017-07-10T00:06:21.463Z,19.27
2017-07-10T00:08:49.017Z,17.40
2017-07-10T00:11:16.549Z,18.97
2017-07-10T00:13:44.379Z,18.17
2017-07-10T00:16:11.909Z,18.03
2017-07-10T00:18:39.430Z,17.87
2017-07-10T00:21:07.286Z,15.70
2017-07-10T00:23:34.802Z,17.40
2017-07-10T00:26:03.100Z,16.60
2017-07-10T00:28:31.000Z,16.67
2017-07-10T00:30:58.533Z,18.07
2017-07-10T00:33:26.043Z,16.63
2017-07-10T00:35:53.845Z,17.97
2017-07-10T00:38:21.404Z,18.47
2017-07-10T00:40:48.927Z,19.10
2017-07-10T00:43:16.747Z,19.17
2017-07-10T00:45:44.263Z,18.13
2017-07-10T00:48:12.559Z,19.30
2017-07-10T00:50:40.372Z,19.70
2017-07-10T00:53:07.883Z,19.60
2017-07-10T00:55:36.168Z,19.43
2017-07-10T00:58:04.009Z,19.40
2017-07-10T01:00:31.525Z,19.70
2017-07-10T01:02:59.035Z,20.20
2017-07-10T01:05:27.630Z,19.03
2017-07-10T01:07:55.911Z,18.80
2017-07-10T01:10:23.437Z,21.27
2017-07-10T01:12:51.276Z,19.23
2017-07-10T01:15:19.570Z,19.37
2017-07-10T01:17:47.116Z,20.43
2017-07-10T01:20:14.979Z,20.03
2017-07-10T01:22:42.499Z,19.73
2017-07-10T01:25:10.785Z,19.93
2017-07-10T01:27:38.687Z,19.17
2017-07-10T01:30:06.219Z,19.43
2017-07-10T01:32:33.753Z,24.20
2017-07-10T01:35:02.381Z,18.73
2017-07-10T01:37:29.973Z,19.83
2017-07-10T01:39:57.496Z,19.10
2017-07-10T01:42:25.484Z,20.67
2017-07-10T01:44:53.016Z,19.60
2017-07-10T01:47:20.563Z,21.00
2017-07-10T01:49:48.581Z,20.37
2017-07-10T01:52:16.100Z,21.37
2017-07-10T01:54:43.618Z,21.03
2017-07-10T01:57:11.548Z,19.50
2017-07-10T01:59:39.066Z,20.90
2017-07-10T02:02:06.614Z,21.13
2017-07-10T02:04:34.653Z,20.70
2017-07-10T02:07:02.190Z,19.20
2017-07-10T02:09:29.724Z,20.73
2017-07-10T02:11:57.565Z,20.40
2017-07-10T02:14:25.067Z,20.80
2017-07-10T02:16:52.588Z,20.60
2017-07-10T02:19:20.550Z,22.13
2017-07-10T02:21:48.085Z,20.70
2017-07-10T02:24:15.604Z,22.20
2017-07-10T02:26:43.431Z,20.20
2017-07-10T02:29:10.944Z,19.23
2017-07-10T02:31:38.451Z,20.13
2017-07-10T02:34:06.395Z,20.77
2017-07-10T02:36:33.893Z,21.17
2017-07-10T02:39:01.407Z,18.57
2017-07-10T02:41:29.206Z,19.83
2017-07-10T02:43:56.705Z,21.60
2017-07-10T02:46:24.980Z,19.57
2017-07-10T02:48:52.895Z,19.50
2017-07-10T02:51:20.416Z,18.53
2017-07-10T02:53:48.724Z,19.20
2017-07-10T02:56:16.585Z,19.50
2017-07-10T02:58:44.109Z,18.67
2017-07-10T03:01:12.392Z,22.67
2017-07-10T03:03:41.018Z,21.27
2017-07-10T03:06:08.536Z,19.17
2017-07-10T03:08:36.053Z,20.30
2017-07-10T03:11:03.902Z,20.97
2017-07-10T03:13:31.417Z,19.63
2017-07-10T03:15:58.952Z,19.37
2017-07-10T03:18:26.758Z,20.47
2017-07-10T03:20:54.306Z,20.10
2017-07-10T03:23:21.830Z,18.70
2017-07-10T03:25:49.628Z,18.80
2017-07-10T03:28:17.929Z,19.13
2017-07-10T03:30:45.482Z,19.47
2017-07-10T03:33:13.369Z,20.50
2017-07-10T03:35:40.889Z,18.70
2017-07-10T03:38:08.401Z,20.10
2017-07-10T03:40:36.265Z,19.30
2017-07-10T03:43:03.804Z,18.63
2017-07-10T03:45:31.353Z,19.17
2017-07-10T03:47:59.988Z,19.50
2017-07-10T03:50:27.500Z,21.70
2017-07-10T03:52:55.798Z,18.90
2017-07-10T03:55:23.701Z,18.33
2017-07-10T03:57:51.217Z,23.33
2017-07-10T04:00:18.747Z,20.53
2017-07-10T04:02:46.774Z,19.27
2017-07-10T04:05:14.293Z,19.57
2017-07-10T04:07:42.570Z,19.37
2017-07-10T04:10:10.385Z,19.37
2017-07-10T04:12:37.881Z,19.10
2017-07-10T04:15:05.421Z,18.20
2017-07-10T04:17:33.234Z,20.17
2017-07-10T04:20:00.824Z,19.20
2017-07-10T04:22:28.344Z,18.53
2017-07-10T04:24:57.001Z,20.20
2017-07-10T04:27:24.532Z,17.97
2017-07-10T04:29:52.059Z,18.60
2017-07-10T04:32:19.961Z,18.50
2017-07-10T04:34:47.493Z,16.57
2017-07-10T04:37:15.017Z,17.47
2017-07-10T04:39:42.967Z,19.80
2017-07-10T04:42:10.499Z,21.13
2017-07-10T04:44:38.033Z,18.23
2017-07-10T04:47:05.931Z,18.10
2017-07-10T04:49:33.444Z,18.93
2017-07-10T04:52:01.712Z,17.63
2017-07-10T04:54:29.504Z,17.50
2017-07-10T04:56:57.007Z,20.57
2017-07-10T04:59:24.534Z,18.20
2017-07-10T05:01:52.342Z,17.87
2017-07-10T05:04:19.859Z,17.07
2017-07-10T05:06:47.384Z,16.07
2017-07-10T05:09:15.207Z,16.30
2017-07-10T05:11:42.730Z,17.07
2017-07-10T05:14:10.246Z,15.87
2017-07-10T05:16:38.092Z,18.33
2017-07-10T05:19:05.612Z,17.40
2017-07-10T05:21:33.168Z,19.17
2017-07-10T05:24:01.761Z,17.63
2017-07-10T05:26:29.268Z,17.63
2017-07-10T05:28:56.795Z,18.67
2017-07-10T05:31:24.608Z,16.57
2017-07-10T05:33:52.132Z,18.80
2017-07-10T05:36:19.658Z,20.50
2017-07-10T05:38:48.252Z,21.13
2017-07-10T05:41:15.774Z,20.57
2017-07-10T05:43:43.268Z,20.70
2017-07-10T05:46:11.187Z,20.37
2017-07-10T05:48:38.796Z,21.00
2017-07-10T05:51:07.084Z,21.20
2017-07-10T05:53:35.696Z,20.00
2017-07-10T05:56:03.226Z,20.53
2017-07-10T05:58:30.777Z,18.83
2017-07-10T06:00:58.721Z,19.63
2017-07-10T06:03:26.244Z,18.53
2017-07-10T06:05:53.760Z,18.80
2017-07-10T06:08:21.566Z,20.03
2017-07-10T06:10:49.074Z,19.07
2017-07-10T06:13:16.602Z,20.27
2017-07-10T06:15:44.452Z,19.90
2017-07-10T06:18:11.966Z,18.57
2017-07-10T06:20:39.475Z,18.80
2017-07-10T06:23:07.297Z,19.47
2017-07-10T06:25:34.815Z,17.43
2017-07-10T06:28:02.344Z,19.07
2017-07-10T06:30:30.167Z,19.50
2017-07-10T06:32:57.693Z,20.67
2017-07-10T06:35:25.213Z,20.23
2017-07-10T06:37:53.033Z,19.03
2017-07-10T06:40:20.564Z,20.83
2017-07-10T06:42:48.094Z,19.70
2017-07-10T06:45:16.099Z,15.43
2017-07-10T06:47:43.619Z,21.27
2017-07-10T06:50:11.121Z,21.57
2017-07-10T06:52:39.011Z,21.47
2017-07-10T06:55:06.547Z,19.43
2017-07-10T06:57:34.067Z,24.00
2017-07-10T07:00:02.715Z,19.90
2017-07-10T07:02:30.256Z,21.07
2017-07-10T07:04:57.794Z,21.57
2017-07-10T07:07:25.634Z,20.33
2017-07-10T07:09:53.161Z,24.27
2017-07-10T07:12:20.669Z,19.93
2017-07-10T07:14:48.462Z,23.90
2017-07-10T07:17:15.977Z,21.10
2017-07-10T07:19:43.511Z,19.87
2017-07-10T07:22:11.386Z,20.23
2017-07-10T07:24:38.937Z,20.13
2017-07-10T07:27:06.473Z,19.03
2017-07-10T07:29:34.466Z,17.90
2017-07-10T07:32:01.978Z,17.63
2017-07-10T07:34:30.265Z,18.00
2017-07-10T07:36:58.173Z,18.23
2017-07-10T07:39:25.694Z,15.80
2017-07-10T07:41:53.249Z,17.17
2017-07-10T07:44:21.967Z,17.50
2017-07-10T07:46:49.486Z,19.30
2017-07-10T07:49:17.010Z,16.80
2017-07-10T07:51:44.843Z,14.67
2017-07-10T07:54:12.373Z,15.30
2017-07-10T07:56:39.891Z,15.77
2017-07-10T07:59:07.721Z,15.37
2017-07-10T08:01:35.245Z,15.83
2017-07-10T08:04:02.790Z,16.20
2017-07-10T08:06:30.604Z,15.43
2017-07-10T08:08:58.141Z,15.57
2017-07-10T08:11:25.647Z,13.10
2017-07-10T08:13:53.501Z,14.00
2017-07-10T08:16:21.039Z,13.83
2017-07-10T08:18:48.567Z,13.30
2017-07-10T08:21:16.523Z,14.77
2017-07-10T08:23:44.057Z,13.77
2017-07-10T08:26:11.599Z,13.83
2017-07-10T08:28:41.341Z,12.87
2017-07-10T08:31:08.875Z,14.53
2017-07-10T08:33:36.405Z,14.40
2017-07-10T08:36:04.202Z,15.20
2017-07-10T08:38:31.714Z,15.13
2017-07-10T08:40:59.891Z,16.40
2017-07-10T08:43:27.682Z,15.77
2017-07-10T08:45:55.219Z,15.40
2017-07-10T08:48:22.767Z,16.47
2017-07-10T08:50:50.563Z,16.63
2017-07-10T08:53:18.084Z,17.13
2017-07-10T08:55:45.609Z,15.97
2017-07-10T08:58:13.613Z,17.67
2017-07-10T09:00:41.131Z,19.20
2017-07-10T09:03:08.661Z,18.63
2017-07-10T09:05:37.254Z,18.57
2017-07-10T09:08:04.796Z,19.70
2017-07-10T09:10:32.324Z,19.83
2017-07-10T09:13:00.193Z,20.63
2017-07-10T09:15:27.714Z,22.57
2017-07-10T09:17:55.386Z,21.30
2017-07-10T09:20:23.285Z,19.50
2017-07-10T09:22:50.802Z,21.20
2017-07-10T09:25:19.105Z,18.53
2017-07-10T09:27:46.942Z,18.90
2017-07-10T09:30:14.486Z,17.77
2017-07-10T09:32:42.901Z,18.63
2017-07-10T09:35:10.835Z,17.30
2017-07-10T09:37:38.342Z,16.70
2017-07-10T09:40:05.894Z,17.63
2017-07-10T09:42:33.776Z,16.30
2017-07-10T09:45:01.317Z,15.60
2017-07-10T09:47:28.827Z,13.30
2017-07-10T09:49:56.677Z,13.90
2017-07-10T09:52:24.181Z,13.23
2017-07-10T09:54:51.684Z,12.73
2017-07-10T09:57:19.547Z,12.00
2017-07-10T09:59:47.087Z,11.07
2017-07-10T10:02:14.615Z,13.07
2017-07-10T10:04:42.552Z,11.97
2017-07-10T10:07:10.076Z,11.83
2017-07-10T10:09:37.620Z,11.10
2017-07-10T10:12:05.632Z,12.20
2017-07-10T10:14:33.133Z,11.17
2017-07-10T10:17:00.651Z,11.18
2017-07-10T10:19:28.535Z,11.30
2017-07-10T10:21:56.068Z,12.43
2017-07-10T10:24:23.615Z,10.93
2017-07-10T10:26:51.457Z,11.00
2017-07-10T10:29:18.995Z,11.20
2017-07-10T10:31:46.513Z,9.63
2017-07-10T10:34:14.512Z,8.10
2017-07-10T10:36:42.025Z,7.97
2017-07-10T10:39:09.570Z,7.30
2017-07-10T10:41:37.509Z,7.73
2017-07-10T10:44:05.038Z,7.17
2017-07-10T10:46:32.551Z,7.27
2017-07-10T10:49:00.360Z,6.90
2017-07-10T10:51:27.897Z,7.40
2017-07-10T10:53:56.189Z,5.47
2017-07-10T10:56:24.186Z,5.53
2017-07-10T10:58:51.729Z,5.20
2017-07-10T11:01:19.246Z,3.73
2017-07-10T11:03:47.073Z,4.33
2017-07-10T11:06:14.609Z,4.67
2017-07-10T11:08:42.150Z,4.57
2017-07-10T11:11:10.782Z,7.03
2017-07-10T11:13:38.314Z,6.37
2017-07-10T11:16:05.838Z,4.83
2017-07-10T11:18:33.799Z,9.00
2017-07-10T11:21:01.307Z,6.60
2017-07-10T11:23:28.836Z,4.00
2017-07-10T11:25:56.661Z,4.57
2017-07-10T11:28:24.201Z,4.20
2017-07-10T11:30:51.732Z,4.23
2017-07-10T11:33:20.307Z,4.77
2017-07-10T11:35:47.817Z,68.37
2017-07-10T11:38:15.329Z,6.80
2017-07-10T11:40:43.940Z,10.13
2017-07-10T11:43:11.482Z,11.07
2017-07-10T11:45:39.014Z,63.37
2017-07-10T11:48:06.844Z,13.67
2017-07-10T11:50:34.353Z,71.10
2017-07-10T11:53:01.869Z,17.30
2017-07-10T11:55:29.695Z,16.23
2017-07-10T11:57:58.001Z,6.33
2017-07-10T12:00:25.536Z,3.80
2017-07-10T12:02:53.376Z,3.97
2017-07-10T12:05:20.902Z,17.27
2017-07-10T12:07:48.413Z,16.93
2017-07-10T12:10:16.997Z,6.53
2017-07-10T12:12:45.303Z,8.37
2017-07-10T12:15:12.836Z,5.97
2017-07-10T12:17:40.868Z,3.23
2017-07-10T12:20:08.391Z,9.97
2017-07-10T12:22:35.887Z,3.17
2017-07-10T12:25:03.718Z,3.23
2017-07-10T12:27:31.232Z,2.77
2017-07-10T12:29:58.752Z,3.80
2017-07-10T12:32:26.606Z,4.13
2017-07-10T12:34:54.155Z,3.97
2017-07-10T12:37:22.468Z,6.20
2017-07-10T12:39:50.353Z,3.87
2017-07-10T12:42:17.878Z,2.97
2017-07-10T12:44:45.408Z,4.37
2017-07-10T12:47:13.345Z,3.40
2017-07-10T12:49:40.870Z,6.57
2017-07-10T12:52:08.402Z,4.43
2017-07-10T12:54:37.037Z,3.20
2017-07-10T12:57:04.699Z,3.53
2017-07-10T12:59:32.245Z,4.10
2017-07-10T13:02:00.118Z,3.50
2017-07-10T13:04:27.638Z,4.60
2017-07-10T13:06:55.962Z,2.70
2017-07-10T13:09:23.804Z,2.80
2017-07-10T13:11:51.352Z,3.70
2017-07-10T13:14:18.889Z,3.07
2017-07-10T13:16:46.836Z,3.03
2017-07-10T13:19:14.390Z,2.70
2017-07-10T13:21:41.931Z,2.67
2017-07-10T13:24:09.796Z,2.50
2017-07-10T13:26:37.329Z,2.50
2017-07-10T13:29:04.851Z,5.30
2017-07-10T13:31:32.735Z,3.40
2017-07-10T13:34:00.452Z,2.53
2017-07-10T13:36:28.111Z,3.73
2017-07-10T13:38:56.004Z,2.40
2017-07-10T13:41:23.522Z,3.53
2017-07-10T13:43:51.079Z,6.43
2017-07-10T13:46:18.947Z,3.70
2017-07-10T13:48:46.503Z,4.30
2017-07-10T13:51:14.378Z,3.20
2017-07-10T13:53:43.219Z,3.83
2017-07-10T13:56:10.768Z,3.10
2017-07-10T13:58:38.323Z,3.90
2017-07-10T14:01:06.197Z,3.00
2017-07-10T14:03:33.814Z,2.20
2017-07-10T14:06:01.452Z,3.83
2017-07-10T14:08:30.123Z,2.80
2017-07-10T14:10:57.707Z,3.50
2017-07-10T14:13:25.449Z,3.40
2017-07-10T14:15:54.177Z,4.37
2017-07-10T14:18:21.870Z,2.33
2017-07-10T14:20:49.377Z,3.20
2017-07-10T14:23:17.210Z,3.00
2017-07-10T14:25:44.731Z,2.87
2017-07-10T14:28:12.242Z,6.30
2017-07-10T14:30:40.202Z,3.80
2017-07-10T14:33:07.750Z,3.70
2017-07-10T14:35:35.264Z,4.30
2017-07-10T14:38:03.087Z,2.70
2017-07-10T14:40:30.605Z,4.23
2017-07-10T14:42:58.885Z,3.27
2017-07-10T14:45:26.776Z,3.83
2017-07-10T14:47:54.318Z,3.30
2017-07-10T14:50:21.857Z,3.10
2017-07-10T14:52:50.595Z,5.40
2017-07-10T14:55:18.153Z,3.80
2017-07-10T14:57:45.697Z,3.33
2017-07-10T15:00:13.612Z,3.83
2017-07-10T15:02:41.159Z,3.93
2017-07-10T15:05:08.685Z,4.07
2017-07-10T15:07:36.522Z,9.87
2017-07-10T15:10:04.133Z,5.53
2017-07-10T15:12:31.711Z,7.97
2017-07-10T15:14:59.717Z,4.93
2017-07-10T15:17:27.301Z,7.30
2017-07-10T15:19:54.860Z,7.60
2017-07-10T15:22:22.742Z,5.93
2017-07-10T15:24:50.270Z,5.63
2017-07-10T15:27:18.574Z,5.40
2017-07-10T15:29:46.461Z,11.87
2017-07-10T15:32:14.090Z,7.47
2017-07-10T15:34:41.650Z,4.93
2017-07-10T15:37:09.509Z,5.07
2017-07-10T15:39:37.802Z,4.20
2017-07-10T15:42:06.110Z,4.10
2017-07-10T15:44:34.016Z,5.47
2017-07-10T15:47:01.594Z,7.03
2017-07-10T15:49:29.922Z,5.03
2017-07-10T15:51:57.972Z,4.37
2017-07-10T15:54:25.528Z,6.17
2017-07-10T15:56:53.054Z,3.97
2017-07-10T15:59:20.995Z,4.90
2017-07-10T16:01:48.531Z,4.87
2017-07-10T16:04:16.098Z,5.27
2017-07-10T16:06:43.977Z,5.37
2017-07-10T16:09:11.591Z,4.23
2017-07-10T16:11:39.939Z,4.17
2017-07-10T16:14:07.857Z,5.20
2017-07-10T16:16:35.439Z,3.87
2017-07-10T16:19:03.035Z,5.37
2017-07-10T16:21:30.899Z,4.40
2017-07-10T16:23:58.474Z,3.50
2017-07-10T16:26:26.055Z,3.63
2017-07-10T16:28:53.907Z,3.30
2017-07-10T16:31:21.496Z,4.33
2017-07-10T16:33:49.657Z,3.30
2017-07-10T16:36:17.710Z,3.10
2017-07-10T16:38:45.267Z,3.60
2017-07-10T16:41:12.852Z,10.27
2017-07-10T16:43:40.714Z,4.13
2017-07-10T16:46:08.264Z,3.70
2017-07-10T16:48:36.565Z,3.93
2017-07-10T16:51:04.769Z,3.50
2017-07-10T16:53:32.410Z,3.10
2017-07-10T16:56:00.002Z,3.63
2017-07-10T16:58:27.863Z,3.70
2017-07-10T17:00:55.437Z,3.10
2017-07-10T17:03:23.095Z,2.77
2017-07-10T17:05:51.735Z,3.37
2017-07-10T17:08:19.326Z,5.00
2017-07-10T17:10:46.884Z,3.63
2017-07-10T17:13:16.186Z,3.93
2017-07-10T17:15:44.732Z,3.83
2017-07-10T17:18:12.310Z,3.30
2017-07-10T17:20:41.136Z,3.60
2017-07-10T17:23:08.711Z,7.93
2017-07-10T17:25:36.361Z,6.43
2017-07-10T17:28:04.260Z,5.07
2017-07-10T17:30:31.917Z,3.50
2017-07-10T17:33:01.929Z,4.07
2017-07-10T17:35:30.598Z,3.90
2017-07-10T17:37:58.136Z,4.73
2017-07-10T17:40:25.690Z,3.60
2017-07-10T17:42:53.589Z,3.97
2017-07-10T17:45:21.168Z,3.50
2017-07-10T17:47:48.728Z,4.70
2017-07-10T17:50:17.385Z,3.50
2017-07-10T17:52:45.048Z,5.17
2017-07-10T17:55:12.814Z,4.73
2017-07-10T17:57:40.753Z,4.03
2017-07-10T18:00:08.305Z,3.73
2017-07-10T18:02:35.857Z,4.00
2017-07-10T18:05:03.837Z,5.57
2017-07-10T18:07:32.144Z,4.30
2017-07-10T18:09:59.850Z,5.00
2017-07-10T18:12:27.739Z,4.47
2017-07-10T18:14:55.321Z,5.57
2017-07-10T18:17:22.886Z,4.80
2017-07-10T18:19:50.830Z,5.07
2017-07-10T18:22:18.384Z,4.60
2017-07-10T18:24:46.697Z,7.20
2017-07-10T18:27:14.546Z,5.13
2017-07-10T18:29:42.861Z,4.87
2017-07-10T18:32:10.379Z,5.50
2017-07-10T18:34:39.035Z,6.03
2017-07-10T18:37:06.567Z,5.27
2017-07-10T18:39:34.097Z,4.37
2017-07-10T18:42:02.050Z,3.60
2017-07-10T18:44:29.603Z,3.40
2017-07-10T18:46:57.128Z,3.43
2017-07-10T18:49:25.022Z,7.53
2017-07-10T18:51:52.546Z,6.90
2017-07-10T18:54:20.105Z,10.13
2017-07-10T18:56:47.972Z,5.80
2017-07-10T18:59:15.522Z,6.37
2017-07-10T19:01:43.035Z,6.40
2017-07-10T19:04:10.995Z,9.27
2017-07-10T19:06:38.517Z,5.63
2017-07-10T19:09:06.108Z,5.30
2017-07-10T19:11:33.974Z,8.90
2017-07-10T19:14:01.555Z,7.10
2017-07-10T19:16:29.876Z,7.20
2017-07-10T19:18:57.880Z,7.10
2017-07-10T19:21:25.525Z,6.90
2017-07-10T19:23:53.100Z,6.23
2017-07-10T19:26:20.988Z,5.80
2017-07-10T19:28:48.540Z,5.77
2017-07-10T19:31:16.088Z,5.40
2017-07-10T19:33:43.930Z,7.30
2017-07-10T19:36:11.469Z,6.40
2017-07-10T19:38:39.020Z,5.80
2017-07-10T19:41:08.485Z,6.90
2017-07-10T19:43:36.043Z,7.53
2017-07-10T19:46:03.591Z,6.33
2017-07-10T19:48:31.410Z,7.37
2017-07-10T19:50:59.727Z,6.70
2017-07-10T19:53:27.284Z,7.47
2017-07-10T19:55:55.140Z,8.27
2017-07-10T19:58:23.204Z,8.87
2017-07-10T20:00:50.782Z,7.50
2017-07-10T20:03:18.754Z,7.97
2017-07-10T20:05:46.289Z,8.47
2017-07-10T20:08:14.662Z,10.20
2017-07-10T20:10:43.412Z,8.70
2017-07-10T20:13:10.920Z,8.73
2017-07-10T20:15:38.474Z,9.67
2017-07-10T20:18:07.100Z,9.63
2017-07-10T20:20:34.643Z,8.60
2017-07-10T20:23:02.963Z,8.00
2017-07-10T20:25:30.831Z,8.17
2017-07-10T20:27:58.402Z,7.73
2017-07-10T20:30:25.949Z,9.17
2017-07-10T20:32:54.834Z,9.77
2017-07-10T20:35:22.468Z,9.03
2017-07-10T20:37:49.984Z,8.23
2017-07-10T20:40:17.803Z,9.00
2017-07-10T20:42:45.327Z,8.10
2017-07-10T20:48:13.995Z,8.53
2017-07-10T20:50:41.924Z,8.27
2017-07-10T20:53:09.472Z,8.73
2017-07-10T20:58:24.267Z,10.10
2017-07-10T21:00:57.318Z,10.67
2017-07-10T21:03:32.097Z,10.13
2017-07-10T21:06:09.474Z,11.27
2017-07-10T21:11:25.933Z,7.97
2017-07-10T21:13:53.625Z,13.50
2017-07-10T21:16:34.792Z,9.37
2017-07-10T21:19:02.319Z,9.83
2017-07-10T21:21:29.832Z,8.03
2017-07-10T21:23:57.747Z,6.67
2017-07-10T21:26:25.277Z,7.93
2017-07-10T21:28:54.845Z,8.80
2017-07-10T21:31:22.665Z,8.63
2017-07-10T21:33:50.208Z,7.83
2017-07-10T21:36:18.509Z,8.70
2017-07-10T21:38:46.337Z,7.97
2017-07-10T21:41:13.880Z,8.90
2017-07-10T21:43:41.411Z,8.20
2017-07-10T21:46:09.248Z,8.37
2017-07-10T21:48:36.751Z,8.33
2017-07-10T21:51:04.295Z,7.87
2017-07-10T21:53:32.135Z,7.57
2017-07-10T21:55:59.651Z,8.27
2017-07-10T21:58:27.188Z,7.10
2017-07-10T22:00:55.019Z,7.83
2017-07-10T22:03:22.557Z,7.87
2017-07-10T22:05:50.861Z,7.83
2017-07-10T22:08:18.672Z,8.03
2017-07-10T22:10:46.184Z,8.37
2017-07-10T22:13:13.730Z,7.60
2017-07-10T22:15:42.366Z,7.70
2017-07-10T22:18:09.913Z,8.23
2017-07-10T22:20:37.431Z,7.33
2017-07-10T22:23:06.046Z,8.60
2017-07-10T22:25:33.577Z,8.13
2017-07-10T22:28:01.101Z,7.47
2017-07-10T22:30:28.936Z,7.80
2017-07-10T22:32:56.456Z,8.73
2017-07-10T22:35:23.996Z,7.60
2017-07-10T22:37:51.850Z,7.07
2017-07-10T22:40:19.375Z,7.47
2017-07-10T22:42:46.933Z,8.40
2017-07-10T22:45:14.816Z,7.10
2017-07-10T22:47:42.339Z,7.00
2017-07-10T22:50:09.871Z,8.00
2017-07-10T22:52:37.692Z,7.23
2017-07-10T22:55:05.225Z,8.27
2017-07-10T22:57:33.530Z,6.63
2017-07-10T23:00:01.366Z,7.87
2017-07-10T23:02:28.887Z,7.47
2017-07-10T23:04:56.428Z,7.17
2017-07-10T23:07:24.307Z,8.10
2017-07-10T23:09:51.823Z,8.03
2017-07-10T23:12:20.107Z,7.47
2017-07-10T23:14:48.703Z,8.13
2017-07-10T23:17:16.225Z,8.60
2017-07-10T23:19:43.940Z,8.47
2017-07-10T23:22:11.945Z,8.13
2017-07-10T23:24:39.582Z,7.87
2017-07-10T23:27:07.169Z,8.60
2017-07-10T23:29:35.000Z,8.83
2017-07-10T23:32:02.551Z,8.40
2017-07-10T23:34:30.080Z,8.33
2017-07-10T23:36:58.713Z,10.00
2017-07-10T23:39:26.315Z,7.73
2017-07-10T23:41:53.847Z,9.23
2017-07-10T23:44:21.672Z,8.87
2017-07-10T23:46:49.960Z,9.47
2017-07-10T23:49:17.486Z,8.60
2017-07-10T23:51:45.405Z,9.77
2017-07-10T23:54:12.914Z,9.37
2017-07-10T23:56:40.426Z,8.70
2017-07-10T23:59:08.300Z,11.33
