createdAt,value
2019-05-20T00:01:17.860Z,90.40
2019-05-20T00:05:19.778Z,90.40
2019-05-20T00:09:21.704Z,90.70
2019-05-20T00:13:24.274Z,90.50
2019-05-20T00:17:26.218Z,90.60
2019-05-20T00:21:28.227Z,90.80
2019-05-20T00:25:30.148Z,91.00
2019-05-20T00:29:32.101Z,91.00
2019-05-20T00:33:34.075Z,91.20
2019-05-20T00:37:36.103Z,91.00
2019-05-20T00:41:38.031Z,90.40
2019-05-20T00:45:39.951Z,90.40
2019-05-20T00:49:41.854Z,91.00
2019-05-20T00:53:43.779Z,90.80
2019-05-20T00:57:45.677Z,90.90
2019-05-20T01:01:48.728Z,91.00
2019-05-20T01:05:50.631Z,91.50
2019-05-20T01:09:52.543Z,91.20
2019-05-20T01:13:54.440Z,91.20
2019-05-20T01:17:56.793Z,91.20
2019-05-20T01:21:59.429Z,91.60
2019-05-20T01:26:01.667Z,91.60
2019-05-20T01:30:03.915Z,91.40
2019-05-20T01:34:05.969Z,92.20
2019-05-20T01:38:07.901Z,92.10
2019-05-20T01:42:09.820Z,92.30
2019-05-20T01:46:11.742Z,92.50
2019-05-20T01:50:13.899Z,93.00
2019-05-20T01:54:15.818Z,93.30
2019-05-20T01:58:17.739Z,93.10
2019-05-20T02:02:19.645Z,93.00
2019-05-20T02:06:21.619Z,92.90
2019-05-20T02:10:23.676Z,93.20
2019-05-20T02:14:36.103Z,93.20
2019-05-20T02:18:38.037Z,93.50
2019-05-20T02:22:40.007Z,93.60
2019-05-20T02:26:41.940Z,93.60
2019-05-20T02:30:43.866Z,93.80
2019-05-20T02:34:45.941Z,93.90
2019-05-20T02:38:47.860Z,94.10
2019-05-20T02:42:49.773Z,94.30
2019-05-20T02:46:51.848Z,94.20
2019-05-20T02:50:53.757Z,94.30
2019-05-20T02:54:55.666Z,94.50
2019-05-20T02:58:57.588Z,94.30
2019-05-20T03:02:59.487Z,94.60
2019-05-20T03:07:01.659Z,94.30
2019-05-20T03:11:03.588Z,94.20
2019-05-20T03:15:07.610Z,94.30
2019-05-20T03:19:09.520Z,94.80
2019-05-20T03:23:11.593Z,94.80
2019-05-20T03:27:13.512Z,95.30
2019-05-20T03:31:15.578Z,95.20
2019-05-20T03:35:17.953Z,94.80
2019-05-20T03:39:19.856Z,95.00
2019-05-20T03:43:21.792Z,95.30
2019-05-20T03:47:23.703Z,95.40
2019-05-20T03:51:25.723Z,95.50
2019-05-20T03:55:27.681Z,95.30
2019-05-20T03:59:29.599Z,95.30
2019-05-20T04:03:32.694Z,95.30
2019-05-20T04:07:34.779Z,95.40
2019-05-20T04:11:36.987Z,95.50
2019-05-20T04:15:40.974Z,95.30
2019-05-20T04:19:42.575Z,95.20
2019-05-20T04:23:44.533Z,95.20
2019-05-20T04:27:46.592Z,95.50
2019-05-20T04:31:48.517Z,95.50
2019-05-20T04:35:50.433Z,95.50
2019-05-20T04:39:53.508Z,95.00
2019-05-20T04:43:57.004Z,95.00
2019-05-20T04:47:58.929Z,95.00
2019-05-20T04:52:01.604Z,95.00
2019-05-20T04:56:03.523Z,95.50
2019-05-20T05:00:09.843Z,94.50
2019-05-20T05:04:13.365Z,94.40
2019-05-20T05:08:15.353Z,94.70
2019-05-20T05:12:17.576Z,94.80
2019-05-20T05:16:19.602Z,94.80
2019-05-20T05:20:21.507Z,94.60
2019-05-20T05:24:23.513Z,94.30
2019-05-20T05:28:25.983Z,93.70
2019-05-20T05:32:29.820Z,94.00
2019-05-20T05:36:31.740Z,94.40
2019-05-20T05:40:33.953Z,94.20
2019-05-20T05:44:35.900Z,93.60
2019-05-20T05:48:37.822Z,93.70
2019-05-20T05:52:39.744Z,93.50
2019-05-20T05:56:41.790Z,93.10
2019-05-20T06:00:43.746Z,92.50
2019-05-20T06:04:45.707Z,91.60
2019-05-20T06:08:47.634Z,91.00
2019-05-20T06:12:49.546Z,90.50
2019-05-20T06:16:51.475Z,90.60
2019-05-20T06:20:53.399Z,88.00
2019-05-20T06:24:55.328Z,87.60
2019-05-20T06:28:57.339Z,88.90
2019-05-20T06:32:59.264Z,88.60
2019-05-20T06:37:03.230Z,88.70
2019-05-20T06:41:08.194Z,88.30
2019-05-20T06:45:10.875Z,86.60
2019-05-20T06:49:12.860Z,87.10
2019-05-20T06:53:15.575Z,86.30
2019-05-20T06:57:17.502Z,86.60
2019-05-20T07:01:19.420Z,85.80
2019-05-20T07:05:21.355Z,85.60
2019-05-20T07:09:23.270Z,84.30
2019-05-20T07:13:25.309Z,84.80
2019-05-20T07:17:27.264Z,84.70
2019-05-20T07:21:29.172Z,82.40
2019-05-20T07:25:31.134Z,81.80
2019-05-20T07:29:33.121Z,83.10
2019-05-20T07:33:35.045Z,82.90
2019-05-20T07:37:37.017Z,81.00
2019-05-20T07:41:41.440Z,81.50
2019-05-20T07:45:43.252Z,79.70
2019-05-20T07:49:45.879Z,80.80
2019-05-20T07:53:47.908Z,81.00
2019-05-20T07:57:54.177Z,81.00
2019-05-20T08:01:56.280Z,79.10
2019-05-20T08:05:58.224Z,79.30
2019-05-20T08:10:00.294Z,80.80
2019-05-20T08:14:02.454Z,80.60
2019-05-20T08:18:04.515Z,81.40
2019-05-20T08:22:06.435Z,81.10
2019-05-20T08:26:08.650Z,82.60
2019-05-20T08:30:14.184Z,82.20
2019-05-20T08:34:16.035Z,83.70
2019-05-20T08:38:18.248Z,82.90
2019-05-20T08:42:20.157Z,82.50
2019-05-20T08:46:22.099Z,83.90
2019-05-20T08:50:24.106Z,83.80
2019-05-20T08:54:26.115Z,84.50
2019-05-20T08:58:28.034Z,86.80
2019-05-20T09:02:29.971Z,88.40
2019-05-20T09:06:31.966Z,88.20
2019-05-20T09:10:34.246Z,87.40
2019-05-20T09:14:36.162Z,86.50
2019-05-20T09:18:38.084Z,86.00
2019-05-20T09:22:40.034Z,86.50
2019-05-20T09:26:41.971Z,87.40
2019-05-20T09:30:43.961Z,87.60
2019-05-20T09:34:46.080Z,86.00
2019-05-20T09:38:47.952Z,85.70
2019-05-20T09:42:49.917Z,85.10
2019-05-20T09:46:51.800Z,84.30
2019-05-20T09:50:54.551Z,85.20
2019-05-20T09:54:56.473Z,84.30
2019-05-20T09:58:58.604Z,83.60
2019-05-20T10:03:00.625Z,83.40
2019-05-20T10:07:03.896Z,82.60
2019-05-20T10:11:06.364Z,84.10
2019-05-20T10:15:09.203Z,84.00
2019-05-20T10:19:11.152Z,84.70
2019-05-20T10:23:15.779Z,84.80
2019-05-20T10:27:16.707Z,84.00
2019-05-20T10:31:19.617Z,84.80
2019-05-20T10:35:21.543Z,84.30
2019-05-20T10:39:23.467Z,83.20
2019-05-20T10:43:28.968Z,82.50
2019-05-20T10:47:30.893Z,81.80
2019-05-20T10:51:32.835Z,82.10
2019-05-20T10:55:34.834Z,79.30
2019-05-20T10:59:36.752Z,78.70
2019-05-20T11:03:43.759Z,77.80
2019-05-20T11:07:45.943Z,77.80
2019-05-20T11:11:47.862Z,79.00
2019-05-20T11:15:49.798Z,79.90
2019-05-20T11:19:51.712Z,81.60
2019-05-20T11:23:53.641Z,83.00
2019-05-20T11:27:55.622Z,82.90
2019-05-20T11:31:57.558Z,84.80
2019-05-20T11:35:59.481Z,85.90
2019-05-20T11:40:01.393Z,86.20
2019-05-20T11:44:03.458Z,86.20
2019-05-20T11:48:06.290Z,89.90
2019-05-20T11:52:08.274Z,87.40
2019-05-20T11:56:12.117Z,89.00
2019-05-20T12:00:14.629Z,87.70
2019-05-20T12:04:16.539Z,87.50
2019-05-20T12:08:18.526Z,88.90
2019-05-20T12:12:20.550Z,89.50
2019-05-20T12:16:22.521Z,89.10
2019-05-20T12:20:24.452Z,91.10
2019-05-20T12:24:26.397Z,91.40
2019-05-20T12:28:28.321Z,92.60
2019-05-20T12:32:30.238Z,92.80
2019-05-20T12:36:32.160Z,93.10
2019-05-20T12:40:34.086Z,93.20
2019-05-20T12:44:36.015Z,93.70
2019-05-20T12:48:37.936Z,94.10
2019-05-20T12:52:39.871Z,94.60
2019-05-20T12:56:41.803Z,94.70
2019-05-20T13:00:44.015Z,94.90
2019-05-20T13:04:45.964Z,94.10
2019-05-20T13:08:47.878Z,94.30
2019-05-20T13:12:49.804Z,93.70
2019-05-20T13:16:51.745Z,94.30
2019-05-20T13:20:53.676Z,93.90
2019-05-20T13:24:55.606Z,93.80
2019-05-20T13:28:59.491Z,94.00
2019-05-20T13:33:01.243Z,94.20
2019-05-20T13:37:03.174Z,94.40
2019-05-20T13:41:06.627Z,94.00
2019-05-20T13:45:09.765Z,94.60
2019-05-20T13:49:11.705Z,94.00
2019-05-20T13:53:13.631Z,88.10
2019-05-20T13:57:15.546Z,93.40
2019-05-20T14:01:17.471Z,94.30
2019-05-20T14:05:19.458Z,94.70
2019-05-20T14:09:22.469Z,95.70
2019-05-20T14:13:24.383Z,96.70
2019-05-20T14:17:26.308Z,96.90
2019-05-20T14:21:28.213Z,98.10
2019-05-20T14:25:30.177Z,97.70
2019-05-20T14:29:32.164Z,97.40
2019-05-20T14:33:34.126Z,97.40
2019-05-20T14:37:36.048Z,97.20
2019-05-20T14:41:38.416Z,98.30
2019-05-20T14:45:40.578Z,97.50
2019-05-20T14:49:42.518Z,97.20
2019-05-20T14:53:45.205Z,96.40
2019-05-20T14:57:47.298Z,96.20
2019-05-20T15:01:49.226Z,96.60
2019-05-20T15:05:51.495Z,96.10
2019-05-20T15:09:53.577Z,96.90
2019-05-20T15:13:55.516Z,97.20
2019-05-20T15:17:57.436Z,96.80
2019-05-20T15:21:59.412Z,96.40
2019-05-20T15:26:01.344Z,96.80
2019-05-20T15:30:03.280Z,96.70
2019-05-20T15:34:06.450Z,96.60
2019-05-20T15:38:08.486Z,96.60
2019-05-20T15:42:10.418Z,96.40
2019-05-20T15:46:12.426Z,96.70
2019-05-20T15:50:15.360Z,94.90
2019-05-20T15:54:18.259Z,96.00
2019-05-20T15:58:23.568Z,95.60
2019-05-20T16:02:23.811Z,96.40
2019-05-20T16:06:25.730Z,97.20
2019-05-20T16:10:27.744Z,97.40
2019-05-20T16:14:29.699Z,97.50
2019-05-20T16:18:31.604Z,97.60
2019-05-20T16:22:33.590Z,97.30
2019-05-20T16:26:35.505Z,97.40
2019-05-20T16:30:37.500Z,96.90
2019-05-20T16:34:39.503Z,97.50
2019-05-20T16:38:41.409Z,97.30
2019-05-20T16:42:43.346Z,97.40
2019-05-20T16:46:45.261Z,97.80
2019-05-20T16:50:47.288Z,97.40
2019-05-20T16:54:49.210Z,97.60
2019-05-20T16:58:51.137Z,97.50
2019-05-20T17:02:53.063Z,97.40
2019-05-20T17:06:55.211Z,97.90
2019-05-20T17:10:57.126Z,97.70
2019-05-20T17:14:59.074Z,97.30
2019-05-20T17:19:01.059Z,97.10
2019-05-20T17:23:03.004Z,97.50
2019-05-20T17:27:04.976Z,97.60
2019-05-20T17:31:06.904Z,97.80
2019-05-20T17:35:09.259Z,98.20
2019-05-20T17:39:11.234Z,98.40
2019-05-20T17:43:13.218Z,98.60
2019-05-20T17:47:15.153Z,98.90
2019-05-20T17:51:17.227Z,99.20
2019-05-20T17:55:19.141Z,98.90
2019-05-20T17:59:21.073Z,99.00
2019-05-20T18:03:22.955Z,99.30
2019-05-20T18:07:25.828Z,99.20
2019-05-20T18:11:27.739Z,99.20
2019-05-20T18:15:30.691Z,98.70
2019-05-20T18:19:32.652Z,98.90
2019-05-20T18:23:35.517Z,98.60
2019-05-20T18:27:37.647Z,98.90
2019-05-20T18:31:39.647Z,99.30
2019-05-20T18:35:41.581Z,99.60
2019-05-20T18:39:43.660Z,99.50
2019-05-20T18:43:45.579Z,99.90
2019-05-20T18:47:47.575Z,99.60
2019-05-20T18:51:49.491Z,99.60
2019-05-20T18:55:51.401Z,99.70
2019-05-20T18:59:53.365Z,99.70
2019-05-20T19:03:55.920Z,99.80
2019-05-20T19:07:59.052Z,99.50
2019-05-20T19:12:01.483Z,99.40
2019-05-20T19:16:04.793Z,99.40
2019-05-20T19:20:08.313Z,99.40
2019-05-20T19:24:10.249Z,99.30
2019-05-20T19:28:12.723Z,99.40
2019-05-20T19:32:15.099Z,99.80
2019-05-20T19:36:18.927Z,99.90
2019-05-20T19:40:21.009Z,99.90
2019-05-20T19:44:23.094Z,99.90
2019-05-20T19:48:25.061Z,99.90
2019-05-20T19:52:26.977Z,99.90
2019-05-20T19:56:28.879Z,99.70
2019-05-20T20:00:30.790Z,99.90
2019-05-20T20:04:32.709Z,99.90
2019-05-20T20:08:36.169Z,99.90
2019-05-20T20:12:38.075Z,99.90
2019-05-20T20:16:39.990Z,99.90
2019-05-20T20:20:41.896Z,99.90
2019-05-20T20:24:43.826Z,99.90
2019-05-20T20:28:46.807Z,99.70
2019-05-20T20:32:48.724Z,99.90
2019-05-20T20:36:50.634Z,99.60
2019-05-20T20:40:52.633Z,99.80
2019-05-20T20:44:54.536Z,99.80
2019-05-20T20:48:56.528Z,99.50
2019-05-20T20:52:59.410Z,99.90
2019-05-20T20:57:01.342Z,99.90
2019-05-20T21:01:03.301Z,99.90
2019-05-20T21:05:06.739Z,99.90
2019-05-20T21:09:08.647Z,99.90
2019-05-20T21:13:10.559Z,99.90
2019-05-20T21:17:13.560Z,99.90
2019-05-20T21:21:15.465Z,99.90
2019-05-20T21:25:18.345Z,99.90
2019-05-20T21:29:21.327Z,99.90
2019-05-20T21:33:23.455Z,99.90
2019-05-20T21:37:25.393Z,99.90
2019-05-20T21:41:27.315Z,99.90
2019-05-20T21:45:29.262Z,99.90
2019-05-20T21:49:31.161Z,99.90
2019-05-20T21:53:33.077Z,99.90
2019-05-20T21:57:34.979Z,99.90
2019-05-20T22:01:37.068Z,99.90
2019-05-20T22:05:38.986Z,99.90
2019-05-20T22:09:40.924Z,99.90
2019-05-20T22:13:44.830Z,99.90
2019-05-20T22:17:46.824Z,99.90
2019-05-20T22:21:50.367Z,99.90
2019-05-20T22:25:52.958Z,99.90
2019-05-20T22:29:54.859Z,99.90
2019-05-20T22:33:56.817Z,99.90
2019-05-20T22:37:58.791Z,99.90
2019-05-20T22:42:00.733Z,99.90
2019-05-20T22:46:06.263Z,99.90
2019-05-20T22:50:08.509Z,99.90
2019-05-20T22:54:10.654Z,99.90
2019-05-20T22:58:12.771Z,99.90
2019-05-20T23:02:14.677Z,99.90
2019-05-20T23:06:16.602Z,99.90
2019-05-20T23:10:18.778Z,99.90
2019-05-20T23:14:20.691Z,99.90
2019-05-20T23:18:22.663Z,99.90
2019-05-20T23:22:25.531Z,99.90
2019-05-20T23:26:27.453Z,99.90
2019-05-20T23:30:29.428Z,99.90
2019-05-20T23:34:31.357Z,99.90
2019-05-20T23:38:33.528Z,99.90
2019-05-20T23:42:35.442Z,99.90
2019-05-20T23:46:37.406Z,99.90
2019-05-20T23:50:39.312Z,99.90
2019-05-20T23:54:41.235Z,99.90
2019-05-20T23:58:43.203Z,99.90
