createdAt,value
2022-11-13T00:02:08.303Z,53.69
2022-11-13T00:07:34.039Z,55.58
2022-11-13T00:12:56.157Z,49.40
2022-11-13T00:18:17.664Z,45.02
2022-11-13T00:23:41.307Z,42.81
2022-11-13T00:29:04.009Z,41.65
2022-11-13T00:34:46.338Z,41.92
2022-11-13T00:40:09.573Z,41.12
2022-11-13T00:45:31.322Z,42.05
2022-11-13T00:50:53.171Z,41.30
2022-11-13T00:56:18.979Z,40.96
2022-11-13T01:01:40.897Z,40.27
2022-11-13T01:07:05.487Z,40.94
2022-11-13T01:12:28.884Z,40.94
2022-11-13T01:17:51.745Z,40.15
2022-11-13T01:23:13.910Z,39.30
2022-11-13T01:28:39.613Z,39.81
2022-11-13T01:34:01.346Z,39.67
2022-11-13T01:39:23.362Z,39.11
2022-11-13T01:44:50.917Z,39.08
2022-11-13T01:50:16.285Z,36.91
2022-11-13T01:55:38.454Z,36.71
2022-11-13T02:01:02.130Z,36.59
2022-11-13T02:06:29.581Z,45.51
2022-11-13T02:11:52.648Z,35.22
2022-11-13T02:17:19.753Z,35.71
2022-11-13T02:22:47.325Z,34.85
2022-11-13T02:28:12.870Z,34.07
2022-11-13T02:33:34.776Z,35.45
2022-11-13T02:38:58.795Z,35.31
2022-11-13T02:44:24.050Z,51.72
2022-11-13T02:49:45.832Z,35.13
2022-11-13T02:55:08.395Z,35.00
2022-11-13T03:00:33.923Z,34.13
2022-11-13T03:05:57.979Z,35.38
2022-11-13T03:11:19.918Z,34.15
2022-11-13T03:22:31.720Z,110.63
2022-11-13T03:27:53.552Z,41.49
2022-11-13T03:33:16.908Z,40.12
2022-11-13T03:38:40.744Z,40.30
2022-11-13T03:44:02.773Z,42.29
2022-11-13T03:49:27.111Z,43.00
2022-11-13T03:54:50.332Z,39.83
2022-11-13T04:00:12.938Z,39.19
2022-11-13T04:05:34.754Z,41.02
2022-11-13T04:11:06.149Z,42.33
2022-11-13T04:16:27.861Z,45.47
2022-11-13T04:21:49.507Z,49.50
2022-11-13T04:27:12.529Z,52.33
2022-11-13T04:32:34.657Z,43.15
2022-11-13T04:37:56.574Z,40.80
2022-11-13T04:43:20.009Z,48.68
2022-11-13T04:48:41.662Z,45.76
2022-11-13T04:54:03.432Z,42.69
2022-11-13T04:59:26.731Z,39.43
2022-11-13T05:04:48.325Z,40.22
2022-11-13T05:10:10.421Z,45.96
2022-11-13T05:15:33.543Z,46.15
2022-11-13T05:20:55.118Z,32.04
2022-11-13T05:26:16.825Z,29.74
2022-11-13T05:31:40.108Z,34.85
2022-11-13T05:37:01.715Z,36.15
2022-11-13T05:42:23.596Z,38.94
2022-11-13T05:47:46.666Z,35.28
2022-11-13T05:53:08.172Z,32.95
2022-11-13T05:58:33.040Z,32.63
2022-11-13T06:03:58.070Z,32.13
2022-11-13T06:09:19.460Z,32.93
2022-11-13T06:14:41.169Z,34.64
2022-11-13T06:20:04.755Z,30.89
2022-11-13T06:25:28.992Z,31.37
2022-11-13T06:30:53.827Z,29.37
2022-11-13T06:36:20.934Z,29.27
2022-11-13T06:41:42.774Z,29.98
2022-11-13T06:47:04.451Z,30.03
2022-11-13T06:52:27.583Z,30.03
2022-11-13T06:57:49.260Z,31.35
2022-11-13T07:03:16.381Z,30.82
2022-11-13T07:08:39.570Z,27.82
2022-11-13T07:14:01.477Z,27.20
2022-11-13T07:19:23.068Z,27.35
2022-11-13T07:24:46.007Z,26.65
2022-11-13T07:30:08.234Z,25.19
2022-11-13T07:35:29.960Z,24.12
2022-11-13T07:40:52.837Z,24.08
2022-11-13T07:46:14.816Z,23.65
2022-11-13T07:51:36.482Z,25.75
2022-11-13T07:56:59.597Z,24.64
2022-11-13T08:02:26.278Z,23.12
2022-11-13T08:07:51.413Z,22.10
2022-11-13T08:13:17.218Z,21.34
2022-11-13T08:18:38.890Z,23.16
2022-11-13T08:24:00.814Z,24.97
2022-11-13T08:29:24.280Z,27.82
2022-11-13T08:34:45.894Z,30.42
2022-11-13T08:40:09.281Z,27.05
2022-11-13T08:45:32.238Z,25.51
2022-11-13T08:50:55.034Z,24.34
2022-11-13T08:56:16.666Z,23.79
2022-11-13T09:01:39.482Z,24.71
2022-11-13T09:07:01.433Z,23.88
2022-11-13T09:12:23.369Z,22.02
2022-11-13T09:17:46.545Z,21.85
2022-11-13T09:23:09.656Z,20.00
2022-11-13T09:28:31.716Z,18.38
2022-11-13T09:33:55.123Z,19.72
2022-11-13T09:39:17.076Z,26.72
2022-11-13T09:44:43.003Z,22.55
2022-11-13T09:50:12.086Z,23.60
2022-11-13T09:55:40.648Z,21.06
2022-11-13T10:01:05.606Z,21.15
2022-11-13T10:06:36.664Z,20.34
2022-11-13T10:12:02.526Z,20.48
2022-11-13T10:17:30.671Z,20.80
2022-11-13T10:22:56.881Z,25.69
2022-11-13T10:28:48.857Z,22.15
2022-11-13T10:34:02.285Z,24.22
2022-11-13T10:39:25.482Z,22.82
2022-11-13T10:44:53.745Z,22.31
2022-11-13T10:50:22.512Z,20.35
2022-11-13T10:55:46.967Z,34.07
2022-11-13T11:01:15.462Z,27.72
2022-11-13T11:12:30.172Z,26.46
2022-11-13T11:17:55.557Z,21.88
2022-11-13T11:23:23.388Z,31.42
2022-11-13T11:28:53.380Z,19.89
2022-11-13T11:34:19.900Z,17.80
2022-11-13T11:39:44.859Z,20.05
2022-11-13T11:45:16.930Z,20.28
2022-11-13T11:50:41.643Z,18.60
2022-11-13T11:56:12.921Z,18.21
2022-11-13T12:01:47.123Z,20.88
2022-11-13T12:07:19.068Z,19.94
2022-11-13T12:12:51.674Z,21.23
2022-11-13T12:18:19.729Z,24.58
2022-11-13T12:23:50.017Z,27.14
2022-11-13T12:29:23.097Z,29.81
2022-11-13T12:34:50.258Z,32.86
2022-11-13T12:40:20.721Z,28.44
2022-11-13T12:45:52.845Z,26.23
2022-11-13T12:51:20.863Z,27.35
2022-11-13T12:56:43.292Z,27.21
2022-11-13T13:02:21.333Z,28.54
2022-11-13T13:07:58.011Z,29.30
2022-11-13T13:13:29.109Z,29.42
2022-11-13T13:18:52.935Z,26.73
2022-11-13T13:24:29.901Z,27.95
2022-11-13T13:29:54.489Z,27.68
2022-11-13T13:35:18.937Z,28.76
2022-11-13T13:40:55.690Z,28.66
2022-11-13T13:46:22.829Z,26.62
2022-11-13T13:51:50.464Z,28.62
2022-11-13T13:57:16.031Z,26.14
2022-11-13T14:02:46.066Z,26.82
2022-11-13T14:08:17.900Z,27.42
2022-11-13T14:13:41.997Z,22.19
2022-11-13T14:19:04.817Z,21.08
2022-11-13T14:24:33.890Z,21.32
2022-11-13T14:29:59.404Z,23.55
2022-11-13T14:35:28.481Z,27.25
2022-11-13T14:40:50.993Z,27.17
2022-11-13T14:46:26.954Z,25.72
2022-11-13T14:51:55.359Z,27.76
2022-11-13T14:57:17.276Z,29.14
2022-11-13T15:02:40.533Z,34.88
2022-11-13T15:08:02.566Z,35.15
2022-11-13T15:13:24.305Z,35.03
2022-11-13T15:18:50.448Z,38.10
2022-11-13T15:24:12.648Z,36.86
2022-11-13T15:29:36.718Z,36.57
2022-11-13T15:35:00.047Z,36.99
2022-11-13T15:40:24.130Z,37.19
2022-11-13T15:45:46.102Z,35.92
2022-11-13T15:51:14.956Z,36.49
2022-11-13T15:56:47.989Z,35.25
2022-11-13T16:02:10.309Z,35.58
2022-11-13T16:07:38.735Z,35.03
2022-11-13T16:13:05.678Z,36.66
2022-11-13T16:18:29.277Z,34.62
2022-11-13T16:23:55.153Z,37.63
2022-11-13T16:29:19.759Z,38.00
2022-11-13T16:34:42.524Z,39.21
2022-11-13T16:40:14.000Z,40.21
2022-11-13T16:45:37.022Z,42.20
2022-11-13T16:51:05.192Z,40.90
2022-11-13T16:56:30.264Z,41.49
2022-11-13T17:01:55.507Z,40.74
2022-11-13T17:07:19.582Z,57.04
2022-11-13T17:12:42.921Z,46.65
2022-11-13T17:18:05.523Z,47.38
2022-11-13T17:23:27.427Z,46.92
2022-11-13T17:28:54.536Z,53.83
2022-11-13T17:34:16.281Z,50.43
2022-11-13T17:39:37.983Z,48.38
2022-11-13T17:45:00.889Z,48.69
2022-11-13T17:50:25.581Z,47.57
2022-11-13T17:55:53.675Z,48.78
2022-11-13T18:01:20.661Z,48.69
2022-11-13T18:06:46.060Z,49.10
2022-11-13T18:12:08.017Z,47.43
2022-11-13T18:17:31.219Z,46.71
2022-11-13T18:22:53.301Z,48.84
2022-11-13T18:28:15.139Z,49.63
2022-11-13T18:33:38.199Z,50.06
2022-11-13T18:39:02.977Z,47.43
2022-11-13T18:44:24.875Z,52.21
2022-11-13T18:49:47.923Z,50.40
2022-11-13T18:55:10.180Z,52.85
2022-11-13T19:00:32.133Z,43.05
2022-11-13T19:05:55.101Z,36.77
2022-11-13T19:11:18.573Z,36.68
2022-11-13T19:16:42.900Z,34.53
2022-11-13T19:22:06.157Z,35.00
2022-11-13T19:27:30.460Z,34.41
2022-11-13T19:32:52.324Z,33.87
2022-11-13T19:38:15.397Z,35.17
2022-11-13T19:43:38.238Z,36.03
2022-11-13T19:48:59.880Z,35.15
2022-11-13T19:54:29.823Z,36.62
2022-11-13T19:59:51.638Z,36.58
2022-11-13T20:05:16.008Z,35.94
2022-11-13T20:10:39.091Z,35.60
2022-11-13T20:16:02.454Z,32.90
2022-11-13T20:21:24.382Z,32.77
2022-11-13T20:26:47.596Z,37.68
2022-11-13T20:32:12.460Z,35.09
2022-11-13T20:37:34.560Z,35.36
2022-11-13T20:42:57.776Z,34.35
2022-11-13T20:48:19.360Z,35.64
2022-11-13T20:53:41.637Z,35.32
2022-11-13T20:59:05.703Z,33.53
2022-11-13T21:04:27.255Z,33.87
2022-11-13T21:09:51.315Z,33.42
2022-11-13T21:15:14.568Z,33.15
2022-11-13T21:20:37.270Z,30.28
2022-11-13T21:25:59.681Z,30.55
2022-11-13T21:31:22.708Z,31.63
2022-11-13T21:36:46.792Z,28.82
2022-11-13T21:42:08.802Z,29.49
2022-11-13T21:47:34.081Z,29.88
2022-11-13T21:52:55.609Z,29.49
2022-11-13T21:58:17.695Z,31.28
2022-11-13T22:03:41.120Z,32.94
2022-11-13T22:09:04.440Z,36.38
2022-11-13T22:14:27.215Z,36.23
2022-11-13T22:19:50.695Z,36.67
2022-11-13T22:25:15.331Z,38.29
2022-11-13T22:30:39.567Z,38.26
2022-11-13T22:36:06.710Z,38.18
2022-11-13T22:41:30.793Z,39.07
2022-11-13T22:46:54.090Z,39.58
2022-11-13T22:52:16.936Z,42.00
2022-11-13T22:57:38.706Z,35.33
2022-11-13T23:03:01.309Z,32.02
2022-11-13T23:08:24.589Z,32.60
2022-11-13T23:13:47.220Z,33.19
2022-11-13T23:19:08.990Z,32.10
2022-11-13T23:24:32.002Z,30.19
2022-11-13T23:29:53.854Z,28.60
2022-11-13T23:35:15.708Z,31.98
2022-11-13T23:40:38.491Z,28.90
2022-11-13T23:46:00.075Z,27.86
2022-11-13T23:51:21.903Z,27.23
2022-11-13T23:56:44.745Z,26.19
