createdAt,value
2018-06-13T00:00:19.104Z,14.90
2018-06-13T00:02:48.274Z,15.00
2018-06-13T00:07:46.442Z,15.00
2018-06-13T00:10:15.613Z,15.00
2018-06-13T00:12:44.775Z,14.90
2018-06-13T00:15:13.941Z,14.90
2018-06-13T00:17:43.120Z,14.90
2018-06-13T00:20:12.297Z,14.80
2018-06-13T00:22:41.465Z,14.80
2018-06-13T00:25:10.649Z,14.90
2018-06-13T00:27:39.816Z,14.80
2018-06-13T00:30:08.992Z,14.80
2018-06-13T00:32:38.160Z,14.80
2018-06-13T00:35:07.328Z,14.80
2018-06-13T00:37:36.498Z,14.80
2018-06-13T00:40:05.666Z,14.80
2018-06-13T00:42:34.829Z,14.80
2018-06-13T00:45:04.004Z,14.70
2018-06-13T00:47:33.178Z,14.70
2018-06-13T00:50:02.359Z,14.70
2018-06-13T00:52:31.522Z,14.60
2018-06-13T00:55:00.700Z,14.60
2018-06-13T00:59:58.804Z,14.50
2018-06-13T01:02:27.997Z,14.50
2018-06-13T01:04:57.192Z,14.50
2018-06-13T01:07:26.399Z,14.50
2018-06-13T01:09:55.612Z,14.40
2018-06-13T01:12:25.517Z,14.50
2018-06-13T01:14:54.713Z,14.40
2018-06-13T01:17:23.925Z,14.40
2018-06-13T01:19:53.121Z,14.30
2018-06-13T01:22:22.323Z,14.40
2018-06-13T01:24:51.520Z,14.30
2018-06-13T01:27:20.731Z,14.30
2018-06-13T01:29:49.913Z,14.30
2018-06-13T01:32:19.111Z,14.30
2018-06-13T01:34:48.304Z,14.20
2018-06-13T01:37:17.509Z,14.20
2018-06-13T01:39:46.705Z,14.20
2018-06-13T01:42:15.917Z,14.10
2018-06-13T01:44:45.109Z,14.10
2018-06-13T01:47:14.312Z,14.10
2018-06-13T01:49:43.508Z,14.00
2018-06-13T01:52:12.710Z,13.90
2018-06-13T01:54:41.888Z,13.90
2018-06-13T01:57:11.097Z,13.90
2018-06-13T01:59:40.293Z,13.80
2018-06-13T02:02:09.664Z,13.70
2018-06-13T02:04:38.839Z,13.70
2018-06-13T02:07:08.013Z,13.70
2018-06-13T02:09:37.198Z,13.60
2018-06-13T02:12:06.376Z,13.40
2018-06-13T02:14:35.556Z,13.40
2018-06-13T02:17:04.717Z,13.40
2018-06-13T02:19:33.883Z,13.30
2018-06-13T02:22:03.049Z,13.30
2018-06-13T02:24:32.228Z,13.40
2018-06-13T02:27:01.408Z,13.30
2018-06-13T02:31:59.521Z,13.40
2018-06-13T02:34:28.697Z,13.30
2018-06-13T02:36:57.876Z,13.30
2018-06-13T02:39:27.057Z,13.30
2018-06-13T02:41:56.249Z,13.30
2018-06-13T02:44:25.434Z,13.30
2018-06-13T02:46:54.600Z,13.20
2018-06-13T02:49:23.778Z,13.20
2018-06-13T02:51:52.956Z,13.20
2018-06-13T02:54:22.136Z,13.20
2018-06-13T02:56:51.305Z,13.20
2018-06-13T02:59:20.474Z,13.20
2018-06-13T03:01:49.773Z,13.20
2018-06-13T03:04:18.968Z,13.20
2018-06-13T03:06:48.188Z,13.20
2018-06-13T03:11:46.332Z,13.20
2018-06-13T03:14:15.536Z,13.20
2018-06-13T03:16:44.765Z,13.20
2018-06-13T03:19:13.949Z,13.20
2018-06-13T03:21:43.161Z,13.20
2018-06-13T03:24:12.366Z,13.10
2018-06-13T03:26:41.564Z,13.10
2018-06-13T03:29:10.762Z,13.10
2018-06-13T03:31:39.973Z,13.10
2018-06-13T03:34:09.160Z,13.00
2018-06-13T03:36:38.361Z,13.10
2018-06-13T03:39:09.477Z,13.00
2018-06-13T03:41:38.681Z,13.10
2018-06-13T03:44:07.872Z,13.10
2018-06-13T03:49:06.033Z,13.20
2018-06-13T03:51:35.244Z,13.20
2018-06-13T03:54:04.441Z,13.20
2018-06-13T03:56:33.657Z,13.10
2018-06-13T03:59:02.860Z,13.20
2018-06-13T04:04:01.028Z,13.20
2018-06-13T04:06:30.234Z,13.30
2018-06-13T04:08:59.473Z,13.20
2018-06-13T04:11:28.687Z,13.20
2018-06-13T04:13:57.895Z,13.20
2018-06-13T04:16:27.101Z,13.20
2018-06-13T04:18:56.329Z,13.20
2018-06-13T04:21:25.523Z,13.20
2018-06-13T04:26:23.694Z,13.30
2018-06-13T04:28:52.901Z,13.30
2018-06-13T04:31:22.097Z,13.30
2018-06-13T04:33:51.309Z,13.30
2018-06-13T04:38:49.456Z,13.20
2018-06-13T04:41:18.656Z,13.20
2018-06-13T04:43:47.868Z,13.30
2018-06-13T04:46:17.073Z,13.30
2018-06-13T04:48:46.276Z,13.30
2018-06-13T04:51:15.466Z,13.30
2018-06-13T04:53:44.668Z,13.30
2018-06-13T04:56:13.852Z,13.30
2018-06-13T04:58:43.081Z,13.40
2018-06-13T05:01:12.305Z,13.30
2018-06-13T05:03:41.508Z,13.20
2018-06-13T05:06:10.689Z,13.30
2018-06-13T05:08:39.903Z,13.30
2018-06-13T05:11:09.091Z,13.40
2018-06-13T05:13:38.276Z,13.40
2018-06-13T05:16:07.479Z,13.40
2018-06-13T05:18:36.672Z,13.30
2018-06-13T05:21:05.894Z,13.30
2018-06-13T05:23:35.094Z,13.40
2018-06-13T05:26:04.291Z,13.40
2018-06-13T05:28:33.506Z,13.30
2018-06-13T05:31:02.689Z,13.40
2018-06-13T05:33:31.901Z,13.40
2018-06-13T05:36:01.097Z,13.30
2018-06-13T05:38:30.516Z,13.40
2018-06-13T05:40:59.713Z,13.40
2018-06-13T05:43:28.913Z,13.50
2018-06-13T05:45:58.124Z,13.50
2018-06-13T05:48:27.333Z,13.50
2018-06-13T05:50:56.557Z,13.60
2018-06-13T05:53:25.760Z,13.60
2018-06-13T05:55:54.962Z,13.70
2018-06-13T12:43:17.097Z,16.90
2018-06-13T13:03:47.441Z,16.00
2018-06-13T13:46:11.723Z,16.80
2018-06-13T15:42:29.333Z,16.00
2018-06-13T16:43:29.509Z,15.80
2018-06-13T19:17:41.068Z,14.20
2018-06-13T19:20:10.555Z,14.20
2018-06-13T19:22:39.827Z,14.20
2018-06-13T19:25:09.044Z,14.20
2018-06-13T19:27:38.249Z,14.20
2018-06-13T19:30:07.471Z,14.20
2018-06-13T19:32:36.721Z,14.10
2018-06-13T19:35:05.998Z,14.10
2018-06-13T19:37:35.261Z,14.10
2018-06-13T19:40:04.554Z,14.10
2018-06-13T19:42:33.942Z,14.10
2018-06-13T19:47:37.484Z,14.10
2018-06-13T19:50:06.724Z,14.10
2018-06-13T19:53:44.112Z,14.10
2018-06-13T19:56:14.494Z,14.10
2018-06-13T19:58:43.756Z,14.00
2018-06-13T20:01:13.014Z,14.00
2018-06-13T20:03:47.653Z,13.90
2018-06-13T20:06:17.036Z,13.90
2018-06-13T20:08:46.484Z,13.90
2018-06-13T20:11:15.865Z,13.80
2018-06-13T20:13:50.656Z,13.80
2018-06-13T20:16:42.325Z,13.90
2018-06-13T20:19:16.869Z,13.80
2018-06-13T20:21:46.462Z,13.70
2018-06-13T20:24:15.812Z,13.70
2018-06-13T20:26:50.316Z,13.70
2018-06-13T20:31:54.341Z,13.70
2018-06-13T20:34:23.692Z,13.60
2018-06-13T20:36:52.957Z,13.60
2018-06-13T20:39:22.197Z,13.60
2018-06-13T20:41:51.735Z,13.60
2018-06-13T20:44:21.176Z,13.60
2018-06-13T20:46:50.965Z,13.60
2018-06-13T20:49:20.286Z,13.60
2018-06-13T20:51:49.648Z,13.60
2018-06-13T20:54:19.169Z,13.60
2018-06-13T20:56:48.479Z,13.60
2018-06-13T20:59:17.726Z,13.50
2018-06-13T21:01:46.989Z,13.60
2018-06-13T21:04:16.288Z,13.50
2018-06-13T21:06:45.678Z,13.50
2018-06-13T21:09:15.023Z,13.40
2018-06-13T21:11:44.342Z,13.40
2018-06-13T21:14:13.701Z,13.40
2018-06-13T21:16:42.993Z,13.30
2018-06-13T21:19:12.287Z,13.30
2018-06-13T21:21:41.554Z,13.30
2018-06-13T21:24:10.977Z,13.30
2018-06-13T21:29:37.549Z,13.30
2018-06-13T21:32:06.973Z,13.20
2018-06-13T21:34:36.255Z,13.20
2018-06-13T21:37:05.561Z,13.20
2018-06-13T21:39:34.888Z,13.20
2018-06-13T21:42:04.548Z,13.20
2018-06-13T21:44:33.937Z,13.20
2018-06-13T21:49:32.276Z,13.10
2018-06-13T21:52:01.651Z,13.10
2018-06-13T21:54:30.973Z,13.10
2018-06-13T21:57:00.568Z,13.10
2018-06-13T21:59:29.999Z,13.10
2018-06-13T22:01:59.470Z,13.00
2018-06-13T22:04:28.948Z,13.10
2018-06-13T22:06:58.506Z,13.10
2018-06-13T22:09:28.070Z,13.10
2018-06-13T22:14:28.420Z,13.10
2018-06-13T22:16:58.965Z,13.20
2018-06-13T22:19:28.740Z,13.20
2018-06-13T22:21:58.866Z,13.20
2018-06-13T22:24:28.389Z,13.20
2018-06-13T22:26:58.361Z,13.10
2018-06-13T22:29:28.065Z,13.10
2018-06-13T22:31:57.664Z,13.10
2018-06-13T22:34:26.911Z,13.10
2018-06-13T22:36:56.173Z,13.00
2018-06-13T22:39:25.453Z,13.20
2018-06-13T22:41:54.621Z,13.20
2018-06-13T22:44:23.837Z,13.20
2018-06-13T22:46:53.036Z,13.20
2018-06-13T22:49:22.255Z,13.30
2018-06-13T22:51:51.466Z,13.30
2018-06-13T22:54:20.687Z,13.30
2018-06-13T22:59:18.867Z,13.20
2018-06-13T23:04:17.048Z,13.10
2018-06-13T23:06:46.269Z,13.00
2018-06-13T23:09:15.471Z,13.00
2018-06-13T23:11:44.699Z,13.00
2018-06-13T23:14:13.912Z,13.00
2018-06-13T23:16:43.110Z,13.00
2018-06-13T23:19:12.328Z,13.10
2018-06-13T23:21:41.531Z,13.10
2018-06-13T23:24:10.746Z,13.00
2018-06-13T23:26:39.984Z,13.00
2018-06-13T23:29:09.204Z,13.00
2018-06-13T23:31:38.408Z,13.00
2018-06-13T23:34:07.619Z,13.00
2018-06-13T23:36:36.857Z,13.00
2018-06-13T23:39:08.160Z,12.90
2018-06-13T23:41:37.407Z,12.90
2018-06-13T23:44:06.629Z,12.90
2018-06-13T23:46:35.968Z,12.80
2018-06-13T23:49:05.235Z,12.80
2018-06-13T23:51:34.471Z,12.70
2018-06-13T23:56:32.671Z,12.70
