createdAt,value
2022-09-30T00:00:16.127Z,77.46
2022-09-30T00:02:43.490Z,77.78
2022-09-30T00:05:10.067Z,77.70
2022-09-30T00:07:36.678Z,76.92
2022-09-30T00:10:04.411Z,78.67
2022-09-30T00:12:31.087Z,78.59
2022-09-30T00:14:57.742Z,78.70
2022-09-30T00:17:24.608Z,79.99
2022-09-30T00:19:51.375Z,78.75
2022-09-30T00:22:17.980Z,78.82
2022-09-30T00:24:44.598Z,80.24
2022-09-30T00:27:11.321Z,80.03
2022-09-30T00:29:37.993Z,80.70
2022-09-30T00:32:04.724Z,80.77
2022-09-30T00:34:31.269Z,81.52
2022-09-30T00:36:57.969Z,81.05
2022-09-30T00:39:27.180Z,80.06
2022-09-30T00:41:56.811Z,81.59
2022-09-30T00:45:06.665Z,82.63
2022-09-30T00:48:00.283Z,83.12
2022-09-30T00:50:29.898Z,83.10
2022-09-30T00:53:20.009Z,84.35
2022-09-30T00:55:58.829Z,84.33
2022-09-30T00:58:35.235Z,83.92
2022-09-30T01:01:02.929Z,83.06
2022-09-30T01:03:38.309Z,82.97
2022-09-30T01:06:05.681Z,83.02
2022-09-30T01:08:37.059Z,82.71
2022-09-30T01:11:08.021Z,83.12
2022-09-30T01:13:37.029Z,81.99
2022-09-30T01:16:25.347Z,81.75
2022-09-30T01:19:16.487Z,82.47
2022-09-30T01:22:04.512Z,83.64
2022-09-30T01:24:38.059Z,83.98
2022-09-30T01:27:10.824Z,84.00
2022-09-30T01:30:07.623Z,83.05
2022-09-30T01:33:17.442Z,83.85
2022-09-30T01:36:06.063Z,83.11
2022-09-30T01:39:00.884Z,83.04
2022-09-30T01:42:04.515Z,82.78
2022-09-30T01:44:42.909Z,82.80
2022-09-30T01:47:24.200Z,83.93
2022-09-30T01:50:05.236Z,83.89
2022-09-30T01:52:56.247Z,83.58
2022-09-30T01:55:50.718Z,83.38
2022-09-30T01:58:33.285Z,84.15
2022-09-30T02:01:04.631Z,83.52
2022-09-30T02:03:37.557Z,83.50
2022-09-30T02:06:14.327Z,82.69
2022-09-30T02:08:47.382Z,81.87
2022-09-30T02:11:22.525Z,81.29
2022-09-30T02:13:56.276Z,80.96
2022-09-30T02:16:28.973Z,81.97
2022-09-30T02:19:02.003Z,82.27
2022-09-30T02:21:37.420Z,82.01
2022-09-30T02:24:10.625Z,82.58
2022-09-30T02:26:41.570Z,83.79
2022-09-30T02:29:23.168Z,83.92
2022-09-30T02:31:56.433Z,83.59
2022-09-30T02:34:41.405Z,84.64
2022-09-30T02:37:15.557Z,85.78
2022-09-30T02:39:56.653Z,84.99
2022-09-30T02:42:27.284Z,85.15
2022-09-30T02:45:00.508Z,85.08
2022-09-30T02:47:48.404Z,84.56
2022-09-30T02:50:25.836Z,84.67
2022-09-30T02:53:13.807Z,85.62
2022-09-30T02:55:55.737Z,86.96
2022-09-30T02:58:24.076Z,87.73
2022-09-30T03:00:50.845Z,86.51
2022-09-30T03:03:22.904Z,86.52
2022-09-30T03:05:50.595Z,86.22
2022-09-30T03:08:17.669Z,85.10
2022-09-30T03:10:46.997Z,85.41
2022-09-30T03:13:41.156Z,84.79
2022-09-30T03:16:17.137Z,85.26
2022-09-30T03:19:02.407Z,84.58
2022-09-30T03:22:07.693Z,85.05
2022-09-30T03:24:58.595Z,84.25
2022-09-30T03:27:45.153Z,84.48
2022-09-30T03:30:18.499Z,84.77
2022-09-30T03:33:10.935Z,84.82
2022-09-30T03:35:40.523Z,86.05
2022-09-30T03:38:22.413Z,85.98
2022-09-30T03:41:03.020Z,85.72
2022-09-30T03:43:37.173Z,85.53
2022-09-30T03:46:27.151Z,85.24
2022-09-30T03:48:58.114Z,86.01
2022-09-30T03:51:25.051Z,86.12
2022-09-30T03:53:51.819Z,85.48
2022-09-30T03:56:28.728Z,86.00
2022-09-30T03:58:56.375Z,85.67
2022-09-30T04:01:23.512Z,86.30
2022-09-30T04:03:51.923Z,85.45
2022-09-30T04:06:23.240Z,85.71
2022-09-30T04:08:50.238Z,85.21
2022-09-30T04:11:17.633Z,85.46
2022-09-30T04:13:44.239Z,85.57
2022-09-30T04:16:10.901Z,84.41
2022-09-30T04:18:38.841Z,85.59
2022-09-30T04:21:10.237Z,85.54
2022-09-30T04:23:38.405Z,84.88
2022-09-30T04:26:07.455Z,85.01
2022-09-30T04:28:34.818Z,85.10
2022-09-30T04:31:03.609Z,85.38
2022-09-30T04:33:30.653Z,85.75
2022-09-30T04:35:58.751Z,85.88
2022-09-30T04:38:25.868Z,86.12
2022-09-30T04:40:53.956Z,85.42
2022-09-30T04:43:21.336Z,84.90
2022-09-30T04:45:48.389Z,85.87
2022-09-30T04:48:16.286Z,86.46
2022-09-30T04:50:43.183Z,87.11
2022-09-30T04:53:12.992Z,85.80
2022-09-30T04:55:39.597Z,86.47
2022-09-30T04:58:06.260Z,86.06
2022-09-30T05:00:32.915Z,86.90
2022-09-30T05:02:59.736Z,87.68
2022-09-30T05:05:26.288Z,87.51
2022-09-30T05:07:52.977Z,88.81
2022-09-30T05:10:19.649Z,88.11
2022-09-30T05:12:46.288Z,87.92
2022-09-30T05:15:12.882Z,87.03
2022-09-30T05:17:41.664Z,86.61
2022-09-30T05:20:08.774Z,88.24
2022-09-30T05:22:35.389Z,89.58
2022-09-30T05:25:02.008Z,90.30
2022-09-30T05:27:28.688Z,90.36
2022-09-30T05:29:55.270Z,88.14
2022-09-30T05:32:22.046Z,88.83
2022-09-30T05:34:48.616Z,89.59
2022-09-30T05:37:15.413Z,89.25
2022-09-30T05:39:42.168Z,90.05
2022-09-30T05:42:13.263Z,89.71
2022-09-30T05:44:40.593Z,89.80
2022-09-30T05:47:07.676Z,88.62
2022-09-30T05:49:34.344Z,87.79
2022-09-30T05:52:01.837Z,86.94
2022-09-30T05:54:28.501Z,87.17
2022-09-30T05:56:55.048Z,87.83
2022-09-30T05:59:21.705Z,87.97
2022-09-30T06:04:39.332Z,89.91
2022-09-30T06:07:10.392Z,91.02
2022-09-30T06:09:37.850Z,90.97
2022-09-30T06:12:04.481Z,90.48
2022-09-30T06:14:31.116Z,90.84
2022-09-30T06:16:57.665Z,89.53
2022-09-30T06:19:24.576Z,90.41
2022-09-30T06:21:51.382Z,90.34
2022-09-30T06:24:18.000Z,89.97
2022-09-30T06:26:44.630Z,89.38
2022-09-30T06:29:11.286Z,90.22
2022-09-30T06:31:37.926Z,89.76
2022-09-30T06:34:04.753Z,89.51
2022-09-30T06:36:31.449Z,89.67
2022-09-30T06:38:58.128Z,88.88
2022-09-30T06:41:24.961Z,87.84
2022-09-30T06:43:53.144Z,87.03
2022-09-30T06:46:36.069Z,87.98
2022-09-30T06:49:12.515Z,88.03
2022-09-30T06:51:40.738Z,87.43
2022-09-30T06:54:07.352Z,89.85
2022-09-30T06:56:33.974Z,89.45
2022-09-30T06:59:00.653Z,89.44
2022-09-30T07:01:27.472Z,90.07
2022-09-30T07:03:54.773Z,89.13
2022-09-30T07:06:21.524Z,90.48
2022-09-30T07:08:48.067Z,89.87
2022-09-30T07:11:14.709Z,88.47
2022-09-30T07:13:42.714Z,88.92
2022-09-30T07:16:10.291Z,88.28
2022-09-30T07:18:36.886Z,88.90
2022-09-30T07:21:04.278Z,88.84
2022-09-30T07:23:31.325Z,89.06
2022-09-30T07:26:00.452Z,88.47
2022-09-30T07:28:29.473Z,87.59
2022-09-30T07:31:13.523Z,87.73
2022-09-30T07:33:44.377Z,88.03
2022-09-30T07:36:13.237Z,88.35
2022-09-30T07:38:42.100Z,88.36
2022-09-30T07:41:10.980Z,90.44
2022-09-30T07:43:38.858Z,89.83
2022-09-30T07:46:05.690Z,89.14
2022-09-30T07:48:33.333Z,88.62
2022-09-30T07:51:01.545Z,88.26
2022-09-30T07:53:29.853Z,87.33
2022-09-30T07:55:56.805Z,87.95
2022-09-30T07:58:23.445Z,87.55
2022-09-30T08:00:51.128Z,85.67
2022-09-30T08:03:18.205Z,84.93
2022-09-30T08:05:45.975Z,86.49
2022-09-30T08:08:13.382Z,86.18
2022-09-30T08:10:40.728Z,85.92
2022-09-30T08:13:08.300Z,87.18
2022-09-30T08:15:35.657Z,88.06
2022-09-30T08:18:02.715Z,84.12
2022-09-30T08:20:29.643Z,85.88
2022-09-30T08:22:56.551Z,85.23
2022-09-30T08:25:24.252Z,85.24
2022-09-30T08:27:51.178Z,85.89
2022-09-30T08:30:17.873Z,84.58
2022-09-30T08:32:44.613Z,85.74
2022-09-30T08:35:11.208Z,84.67
2022-09-30T08:37:37.852Z,84.58
2022-09-30T08:40:04.841Z,84.73
2022-09-30T08:42:39.588Z,83.79
2022-09-30T08:45:31.332Z,83.37
2022-09-30T08:48:06.281Z,84.49
2022-09-30T08:50:54.735Z,83.61
2022-09-30T08:53:36.223Z,83.57
2022-09-30T08:56:05.720Z,84.22
2022-09-30T08:58:42.832Z,82.68
2022-09-30T09:01:36.225Z,81.93
2022-09-30T09:04:05.337Z,82.08
2022-09-30T09:06:53.616Z,82.47
2022-09-30T09:09:26.283Z,82.16
2022-09-30T09:12:29.438Z,80.61
2022-09-30T09:15:21.084Z,78.63
2022-09-30T09:18:23.221Z,77.96
2022-09-30T09:21:03.490Z,80.78
2022-09-30T09:23:33.100Z,81.17
2022-09-30T09:26:00.023Z,79.33
2022-09-30T09:28:53.749Z,79.70
2022-09-30T09:31:21.463Z,78.45
2022-09-30T09:33:48.125Z,76.22
2022-09-30T09:36:41.103Z,75.31
2022-09-30T09:39:24.299Z,75.70
2022-09-30T09:41:56.963Z,73.34
2022-09-30T09:44:36.199Z,74.10
2022-09-30T09:47:13.398Z,74.56
2022-09-30T09:49:43.404Z,69.85
2022-09-30T09:52:12.999Z,71.89
2022-09-30T09:54:45.310Z,72.40
2022-09-30T09:57:17.737Z,69.81
2022-09-30T10:00:12.044Z,67.13
2022-09-30T10:02:38.696Z,67.15
2022-09-30T10:05:05.448Z,68.26
2022-09-30T10:07:34.054Z,68.70
2022-09-30T10:10:21.084Z,63.54
2022-09-30T10:12:50.033Z,63.42
2022-09-30T10:15:25.496Z,63.23
2022-09-30T10:17:58.056Z,62.07
2022-09-30T10:20:36.648Z,65.51
2022-09-30T10:23:11.011Z,62.21
2022-09-30T10:25:37.713Z,61.89
2022-09-30T10:28:22.061Z,60.33
2022-09-30T10:30:55.132Z,60.43
2022-09-30T10:33:26.803Z,60.99
2022-09-30T10:36:01.651Z,61.53
2022-09-30T10:38:29.503Z,59.65
2022-09-30T10:40:56.889Z,56.23
2022-09-30T10:43:40.885Z,58.15
2022-09-30T10:48:57.631Z,57.04
2022-09-30T10:51:28.042Z,58.64
2022-09-30T10:53:56.034Z,55.25
2022-09-30T10:56:41.763Z,57.01
2022-09-30T10:59:42.467Z,57.20
2022-09-30T11:02:31.355Z,52.80
2022-09-30T11:05:16.799Z,54.28
2022-09-30T11:07:51.941Z,53.64
2022-09-30T11:10:27.467Z,54.69
2022-09-30T11:13:23.158Z,54.57
2022-09-30T11:16:11.567Z,50.52
2022-09-30T11:18:48.376Z,51.62
2022-09-30T11:21:24.743Z,53.70
2022-09-30T11:24:02.494Z,51.65
2022-09-30T11:26:50.679Z,52.66
2022-09-30T11:29:56.725Z,50.98
2022-09-30T11:32:32.521Z,49.76
2022-09-30T11:35:18.896Z,48.59
2022-09-30T11:37:48.666Z,50.73
2022-09-30T11:40:21.701Z,52.19
2022-09-30T11:43:08.228Z,52.09
2022-09-30T11:46:36.837Z,50.83
2022-09-30T11:50:02.023Z,50.18
2022-09-30T11:53:10.219Z,46.69
2022-09-30T11:56:26.229Z,49.03
2022-09-30T11:58:58.645Z,52.10
2022-09-30T12:01:30.630Z,50.69
2022-09-30T12:04:03.069Z,50.30
2022-09-30T12:06:35.445Z,50.21
2022-09-30T12:09:35.083Z,51.50
2022-09-30T12:12:16.248Z,50.80
2022-09-30T12:14:50.964Z,52.08
2022-09-30T12:17:26.545Z,50.97
2022-09-30T12:19:56.485Z,49.87
2022-09-30T12:22:38.919Z,51.20
2022-09-30T12:25:28.794Z,47.75
2022-09-30T12:28:13.887Z,46.94
2022-09-30T12:30:41.247Z,45.61
2022-09-30T12:33:25.693Z,49.41
2022-09-30T12:36:21.318Z,49.65
2022-09-30T12:39:07.330Z,46.84
2022-09-30T12:41:53.605Z,48.00
2022-09-30T12:44:51.386Z,48.02
2022-09-30T12:47:18.277Z,46.33
2022-09-30T12:49:46.193Z,46.52
2022-09-30T12:52:17.550Z,49.08
2022-09-30T12:54:58.606Z,45.61
2022-09-30T12:57:33.203Z,44.70
2022-09-30T13:00:29.209Z,45.88
2022-09-30T13:03:03.231Z,47.25
2022-09-30T13:05:30.146Z,46.90
2022-09-30T13:08:05.969Z,47.27
2022-09-30T13:10:57.225Z,46.50
2022-09-30T13:13:27.298Z,45.92
2022-09-30T13:15:55.536Z,46.84
2022-09-30T13:18:22.220Z,44.91
2022-09-30T13:21:07.446Z,45.84
2022-09-30T13:23:51.426Z,46.07
2022-09-30T13:26:24.301Z,47.01
2022-09-30T13:28:53.083Z,45.40
2022-09-30T13:31:24.438Z,45.75
2022-09-30T13:33:57.387Z,46.42
2022-09-30T13:36:31.789Z,45.23
2022-09-30T13:39:17.449Z,45.61
2022-09-30T13:41:48.242Z,46.08
2022-09-30T13:44:24.379Z,41.96
2022-09-30T13:46:57.080Z,42.40
2022-09-30T13:49:41.797Z,41.01
2022-09-30T13:52:20.961Z,42.06
2022-09-30T13:54:50.491Z,41.22
2022-09-30T13:57:27.478Z,42.63
2022-09-30T14:00:05.892Z,42.16
2022-09-30T14:02:58.399Z,44.45
2022-09-30T14:05:48.593Z,42.62
2022-09-30T14:08:40.620Z,43.46
2022-09-30T14:11:19.424Z,43.75
2022-09-30T14:14:01.253Z,43.54
2022-09-30T14:16:40.251Z,44.69
2022-09-30T14:19:20.909Z,41.51
2022-09-30T14:21:54.370Z,42.10
2022-09-30T14:24:27.463Z,41.36
2022-09-30T14:27:39.348Z,43.64
2022-09-30T14:30:13.671Z,43.10
2022-09-30T14:32:47.022Z,43.63
2022-09-30T14:35:21.239Z,43.24
2022-09-30T14:37:54.867Z,42.72
2022-09-30T14:40:28.167Z,41.17
2022-09-30T14:45:48.649Z,43.63
2022-09-30T14:48:48.047Z,47.28
2022-09-30T14:51:20.235Z,43.37
2022-09-30T14:54:01.183Z,42.68
2022-09-30T14:56:29.353Z,42.96
2022-09-30T14:58:57.769Z,44.52
2022-09-30T15:01:30.372Z,46.60
2022-09-30T15:04:01.982Z,46.18
2022-09-30T15:06:34.753Z,46.14
2022-09-30T15:09:15.726Z,45.87
2022-09-30T15:11:44.124Z,44.78
2022-09-30T15:14:18.025Z,44.09
2022-09-30T15:16:53.270Z,45.40
2022-09-30T15:19:21.959Z,43.89
2022-09-30T15:21:51.445Z,45.75
2022-09-30T15:24:21.614Z,46.60
2022-09-30T15:26:49.576Z,45.95
2022-09-30T15:29:18.001Z,47.10
2022-09-30T15:31:48.163Z,48.75
2022-09-30T15:34:20.570Z,49.00
2022-09-30T15:37:04.752Z,47.80
2022-09-30T15:39:37.388Z,48.85
2022-09-30T15:42:04.253Z,48.44
2022-09-30T15:44:45.198Z,48.07
2022-09-30T15:47:12.198Z,47.51
2022-09-30T15:49:39.364Z,48.77
2022-09-30T15:52:38.352Z,46.75
2022-09-30T15:55:43.630Z,47.21
2022-09-30T15:58:40.063Z,47.75
2022-09-30T16:01:22.719Z,48.27
2022-09-30T16:04:10.739Z,50.43
2022-09-30T16:06:45.658Z,50.23
2022-09-30T16:09:18.862Z,50.47
2022-09-30T16:12:00.992Z,49.38
2022-09-30T16:14:30.104Z,52.22
2022-09-30T16:17:00.038Z,53.60
2022-09-30T16:19:29.241Z,51.44
2022-09-30T16:22:00.138Z,51.99
2022-09-30T16:24:27.372Z,52.72
2022-09-30T16:26:55.693Z,53.20
2022-09-30T16:29:24.322Z,53.82
2022-09-30T16:31:53.590Z,53.51
2022-09-30T16:34:24.649Z,53.84
2022-09-30T16:36:53.803Z,53.99
2022-09-30T16:39:20.789Z,54.90
2022-09-30T16:41:47.660Z,54.67
2022-09-30T16:44:16.446Z,55.05
2022-09-30T16:46:50.896Z,55.63
2022-09-30T16:49:20.606Z,57.37
2022-09-30T16:51:47.481Z,57.28
2022-09-30T16:54:14.140Z,56.55
2022-09-30T16:56:40.836Z,56.40
2022-09-30T16:59:14.050Z,56.44
2022-09-30T17:01:50.658Z,56.38
2022-09-30T17:04:17.616Z,57.01
2022-09-30T17:06:44.412Z,57.56
2022-09-30T17:09:12.179Z,58.16
2022-09-30T17:11:38.908Z,58.14
2022-09-30T17:14:06.012Z,58.40
2022-09-30T17:16:33.421Z,58.42
2022-09-30T17:19:04.973Z,58.73
2022-09-30T17:21:36.008Z,58.78
2022-09-30T17:24:04.115Z,59.29
2022-09-30T17:26:31.095Z,59.16
2022-09-30T17:29:14.570Z,60.13
2022-09-30T17:31:47.757Z,60.53
2022-09-30T17:34:14.393Z,60.88
2022-09-30T17:36:41.088Z,61.17
2022-09-30T17:39:08.954Z,60.88
2022-09-30T17:41:43.198Z,60.56
2022-09-30T17:44:10.148Z,61.08
2022-09-30T17:46:43.694Z,61.16
2022-09-30T17:49:12.475Z,61.53
2022-09-30T17:51:39.612Z,61.26
2022-09-30T17:54:06.578Z,61.81
2022-09-30T17:56:34.264Z,62.21
2022-09-30T17:59:02.490Z,62.72
2022-09-30T18:01:30.644Z,63.06
2022-09-30T18:03:59.097Z,61.69
2022-09-30T18:06:26.114Z,59.72
2022-09-30T18:08:52.970Z,58.89
2022-09-30T18:11:21.517Z,59.01
2022-09-30T18:13:55.618Z,59.03
2022-09-30T18:16:22.409Z,59.34
2022-09-30T18:18:49.345Z,59.13
2022-09-30T18:21:16.508Z,59.70
2022-09-30T18:23:43.065Z,59.86
2022-09-30T18:26:10.284Z,60.05
2022-09-30T18:28:37.087Z,60.19
2022-09-30T18:31:07.497Z,60.67
2022-09-30T18:33:34.182Z,60.37
2022-09-30T18:36:01.530Z,60.48
2022-09-30T18:38:28.120Z,60.81
2022-09-30T18:40:56.035Z,61.56
2022-09-30T18:43:22.695Z,62.09
2022-09-30T18:45:57.355Z,62.29
2022-09-30T18:48:25.400Z,62.11
2022-09-30T18:50:52.347Z,62.20
2022-09-30T18:53:21.629Z,62.21
2022-09-30T18:55:48.848Z,62.32
2022-09-30T18:58:20.446Z,61.73
2022-09-30T19:00:48.831Z,62.11
2022-09-30T19:03:15.705Z,62.69
2022-09-30T19:05:42.822Z,63.19
2022-09-30T19:08:09.492Z,63.51
2022-09-30T19:10:41.617Z,63.06
2022-09-30T19:13:09.247Z,63.81
2022-09-30T19:15:38.738Z,64.15
2022-09-30T19:18:07.037Z,63.94
2022-09-30T19:20:37.546Z,65.01
2022-09-30T19:23:05.494Z,64.91
2022-09-30T19:25:35.163Z,64.82
2022-09-30T19:28:05.012Z,64.69
2022-09-30T19:30:31.981Z,64.99
2022-09-30T19:33:02.107Z,65.10
2022-09-30T19:35:37.886Z,64.99
2022-09-30T19:38:07.781Z,65.42
2022-09-30T19:40:34.421Z,66.03
2022-09-30T19:43:01.214Z,65.44
2022-09-30T19:45:28.080Z,65.75
2022-09-30T19:47:55.091Z,65.64
2022-09-30T19:50:23.347Z,65.42
2022-09-30T19:52:56.723Z,65.93
2022-09-30T19:55:29.441Z,65.71
2022-09-30T19:57:57.091Z,66.21
2022-09-30T20:00:23.786Z,66.59
2022-09-30T20:02:50.772Z,66.39
2022-09-30T20:05:17.413Z,66.33
2022-09-30T20:07:47.399Z,66.50
2022-09-30T20:10:15.372Z,66.93
2022-09-30T20:12:43.612Z,66.63
2022-09-30T20:15:21.605Z,66.93
2022-09-30T20:17:48.702Z,66.83
2022-09-30T20:20:15.538Z,67.15
2022-09-30T20:22:42.777Z,67.71
2022-09-30T20:25:10.403Z,67.42
2022-09-30T20:27:37.085Z,67.16
2022-09-30T20:30:04.258Z,67.74
2022-09-30T20:32:31.268Z,67.49
2022-09-30T20:34:58.069Z,67.43
2022-09-30T20:37:25.152Z,67.38
2022-09-30T20:39:51.795Z,67.20
2022-09-30T20:42:18.542Z,67.63
2022-09-30T20:44:45.204Z,67.19
2022-09-30T20:47:12.038Z,67.35
2022-09-30T20:49:38.700Z,67.39
2022-09-30T20:52:06.213Z,67.45
2022-09-30T20:54:32.938Z,67.48
2022-09-30T20:57:07.268Z,67.76
2022-09-30T20:59:34.985Z,67.40
2022-09-30T21:02:01.741Z,67.76
2022-09-30T21:04:28.892Z,67.91
2022-09-30T21:06:56.058Z,68.01
2022-09-30T21:09:23.302Z,68.26
2022-09-30T21:11:50.089Z,68.21
2022-09-30T21:14:17.371Z,69.14
2022-09-30T21:16:44.176Z,70.05
2022-09-30T21:19:11.039Z,70.02
2022-09-30T21:21:37.985Z,70.27
2022-09-30T21:24:09.617Z,69.59
2022-09-30T21:26:37.166Z,69.75
2022-09-30T21:29:04.078Z,69.22
2022-09-30T21:31:32.690Z,68.71
2022-09-30T21:34:03.270Z,68.31
2022-09-30T21:36:34.642Z,68.04
2022-09-30T21:39:02.071Z,67.92
2022-09-30T21:41:31.898Z,67.74
2022-09-30T21:44:00.725Z,67.76
2022-09-30T21:46:27.912Z,67.55
2022-09-30T21:49:16.911Z,68.20
2022-09-30T21:51:43.751Z,68.11
2022-09-30T21:54:11.084Z,68.13
2022-09-30T21:56:39.978Z,68.31
2022-09-30T21:59:07.060Z,68.46
2022-09-30T22:01:34.105Z,68.49
2022-09-30T22:04:01.155Z,68.75
2022-09-30T22:06:29.977Z,68.41
2022-09-30T22:08:57.699Z,68.11
2022-09-30T22:11:24.588Z,67.72
2022-09-30T22:13:56.473Z,68.39
2022-09-30T22:16:28.922Z,68.60
2022-09-30T22:18:57.112Z,68.82
2022-09-30T22:21:23.764Z,69.38
2022-09-30T22:23:50.535Z,69.75
2022-09-30T22:26:19.771Z,70.29
2022-09-30T22:28:49.484Z,70.62
2022-09-30T22:31:25.600Z,70.47
2022-09-30T22:34:00.505Z,70.71
2022-09-30T22:36:28.943Z,70.39
2022-09-30T22:38:55.921Z,70.41
2022-09-30T22:41:22.684Z,70.16
2022-09-30T22:43:49.507Z,70.64
2022-09-30T22:46:16.235Z,71.00
2022-09-30T22:48:42.932Z,70.70
2022-09-30T22:51:15.124Z,70.87
2022-09-30T22:53:42.043Z,70.98
2022-09-30T22:56:08.757Z,71.80
2022-09-30T22:58:35.592Z,71.96
2022-09-30T23:01:02.857Z,71.97
2022-09-30T23:03:29.531Z,71.45
2022-09-30T23:06:00.843Z,71.73
2022-09-30T23:08:31.661Z,71.45
2022-09-30T23:10:58.348Z,71.10
2022-09-30T23:13:31.549Z,71.02
2022-09-30T23:15:58.594Z,70.62
2022-09-30T23:18:29.520Z,71.22
2022-09-30T23:21:17.339Z,72.55
2022-09-30T23:23:45.861Z,72.14
2022-09-30T23:26:15.534Z,72.31
2022-09-30T23:28:42.701Z,72.79
2022-09-30T23:31:16.386Z,73.33
2022-09-30T23:33:51.595Z,73.18
2022-09-30T23:36:21.160Z,73.53
2022-09-30T23:38:47.995Z,74.20
2022-09-30T23:41:15.517Z,74.26
2022-09-30T23:43:42.219Z,74.29
2022-09-30T23:46:09.317Z,74.11
2022-09-30T23:48:36.795Z,73.93
2022-09-30T23:51:04.091Z,74.04
2022-09-30T23:53:32.035Z,74.69
2022-09-30T23:56:00.684Z,74.29
2022-09-30T23:58:29.857Z,74.58
