createdAt,value
2018-10-09T00:00:25.422Z,8.56
2018-10-09T00:01:25.413Z,8.68
2018-10-09T00:02:25.405Z,8.63
2018-10-09T00:03:25.373Z,8.68
2018-10-09T00:04:25.367Z,8.63
2018-10-09T00:05:25.374Z,8.53
2018-10-09T00:06:25.391Z,8.58
2018-10-09T00:07:25.351Z,8.53
2018-10-09T00:08:25.340Z,8.53
2018-10-09T00:09:25.367Z,8.47
2018-10-09T00:10:25.313Z,8.47
2018-10-09T00:11:25.291Z,8.43
2018-10-09T00:12:25.287Z,8.43
2018-10-09T00:13:25.305Z,8.43
2018-10-09T00:14:25.273Z,8.36
2018-10-09T00:15:25.379Z,8.45
2018-10-09T00:16:25.263Z,8.41
2018-10-09T00:17:25.240Z,8.45
2018-10-09T00:18:25.232Z,8.40
2018-10-09T00:19:25.213Z,8.33
2018-10-09T00:20:25.195Z,8.30
2018-10-09T00:21:25.221Z,8.45
2018-10-09T00:22:25.175Z,8.38
2018-10-09T00:23:25.196Z,8.33
2018-10-09T00:24:25.178Z,8.33
2018-10-09T00:25:25.140Z,8.30
2018-10-09T00:26:25.131Z,8.30
2018-10-09T00:27:25.130Z,8.23
2018-10-09T00:28:25.130Z,8.30
2018-10-09T00:29:25.109Z,8.30
2018-10-09T00:30:25.101Z,8.33
2018-10-09T00:31:25.076Z,8.33
2018-10-09T00:32:25.112Z,8.26
2018-10-09T00:33:25.078Z,8.22
2018-10-09T00:34:25.052Z,8.19
2018-10-09T00:35:25.048Z,8.22
2018-10-09T00:36:25.021Z,8.23
2018-10-09T00:37:25.020Z,8.15
2018-10-09T00:38:25.057Z,8.16
2018-10-09T00:39:24.994Z,8.11
2018-10-09T00:40:24.973Z,8.05
2018-10-09T00:41:24.962Z,8.04
2018-10-09T00:42:24.964Z,8.01
2018-10-09T00:43:24.965Z,8.01
2018-10-09T00:44:24.930Z,8.00
2018-10-09T00:45:24.917Z,8.05
2018-10-09T00:46:24.902Z,7.95
2018-10-09T00:47:24.897Z,7.93
2018-10-09T00:48:24.882Z,7.95
2018-10-09T00:49:24.893Z,7.90
2018-10-09T00:50:24.861Z,7.93
2018-10-09T00:51:24.894Z,7.87
2018-10-09T00:52:24.839Z,7.85
2018-10-09T00:53:24.828Z,7.82
2018-10-09T00:54:24.850Z,7.79
2018-10-09T00:55:24.830Z,7.80
2018-10-09T00:56:24.807Z,7.87
2018-10-09T00:57:24.785Z,7.82
2018-10-09T00:58:24.776Z,7.87
2018-10-09T00:59:24.759Z,7.87
2018-10-09T01:00:24.763Z,7.82
2018-10-09T01:01:24.758Z,7.80
2018-10-09T01:02:24.727Z,7.79
2018-10-09T01:03:24.739Z,7.80
2018-10-09T01:04:24.728Z,7.75
2018-10-09T01:05:24.717Z,7.85
2018-10-09T01:06:24.696Z,7.72
2018-10-09T01:07:24.687Z,7.74
2018-10-09T01:08:24.670Z,7.85
2018-10-09T01:09:24.664Z,7.80
2018-10-09T01:10:24.654Z,7.85
2018-10-09T01:11:24.701Z,7.75
2018-10-09T01:12:24.613Z,7.77
2018-10-09T01:13:24.633Z,7.87
2018-10-09T01:14:24.588Z,7.77
2018-10-09T01:15:24.581Z,7.77
2018-10-09T01:16:24.589Z,7.83
2018-10-09T01:17:24.556Z,7.82
2018-10-09T01:18:24.587Z,7.74
2018-10-09T01:19:24.539Z,7.82
2018-10-09T01:20:24.531Z,7.82
2018-10-09T01:21:24.542Z,7.79
2018-10-09T01:22:24.541Z,7.80
2018-10-09T01:23:24.492Z,7.83
2018-10-09T01:24:24.502Z,7.80
2018-10-09T01:25:24.504Z,7.74
2018-10-09T01:26:24.500Z,7.80
2018-10-09T01:27:24.517Z,7.82
2018-10-09T01:28:24.460Z,7.68
2018-10-09T01:29:24.437Z,7.67
2018-10-09T01:30:24.445Z,7.79
2018-10-09T01:31:24.404Z,7.69
2018-10-09T01:32:24.396Z,7.69
2018-10-09T01:33:24.405Z,7.77
2018-10-09T01:34:24.382Z,7.79
2018-10-09T01:35:24.368Z,7.71
2018-10-09T01:36:24.382Z,7.68
2018-10-09T01:37:24.361Z,7.69
2018-10-09T01:38:24.360Z,7.72
2018-10-09T01:39:24.336Z,7.69
2018-10-09T01:40:24.303Z,7.69
2018-10-09T01:41:24.315Z,7.68
2018-10-09T01:42:24.282Z,7.69
2018-10-09T01:43:24.279Z,7.64
2018-10-09T01:44:24.290Z,7.74
2018-10-09T01:45:24.246Z,7.71
2018-10-09T01:46:24.237Z,7.67
2018-10-09T01:47:24.230Z,7.68
2018-10-09T01:48:24.213Z,7.71
2018-10-09T01:49:24.231Z,7.68
2018-10-09T01:50:24.198Z,7.68
2018-10-09T01:51:24.203Z,7.64
2018-10-09T01:52:24.197Z,7.71
2018-10-09T01:53:24.201Z,7.72
2018-10-09T01:54:24.173Z,7.71
2018-10-09T01:55:24.144Z,7.67
2018-10-09T01:56:24.134Z,7.72
2018-10-09T01:57:24.163Z,7.63
2018-10-09T01:58:24.111Z,7.77
2018-10-09T01:59:24.101Z,7.72
2018-10-09T02:00:24.124Z,7.75
2018-10-09T02:01:24.079Z,7.69
2018-10-09T02:02:24.062Z,7.77
2018-10-09T02:03:24.056Z,7.79
2018-10-09T02:04:24.051Z,7.87
2018-10-09T02:05:24.070Z,7.80
2018-10-09T02:06:24.019Z,7.83
2018-10-09T02:07:24.020Z,7.95
2018-10-09T02:08:24.109Z,7.93
2018-10-09T02:09:24.030Z,7.97
2018-10-09T02:10:24.014Z,8.00
2018-10-09T02:11:23.993Z,7.97
2018-10-09T02:12:23.993Z,8.01
2018-10-09T02:13:23.956Z,8.02
2018-10-09T02:14:23.958Z,8.04
2018-10-09T02:15:23.971Z,8.04
2018-10-09T02:16:23.928Z,8.01
2018-10-09T02:17:23.926Z,8.02
2018-10-09T02:18:23.902Z,8.01
2018-10-09T02:19:23.921Z,8.02
2018-10-09T02:20:23.940Z,8.00
2018-10-09T02:21:23.870Z,7.95
2018-10-09T02:22:23.861Z,7.97
2018-10-09T02:23:23.841Z,8.00
2018-10-09T02:24:23.861Z,7.97
2018-10-09T02:25:23.844Z,7.90
2018-10-09T02:26:23.840Z,7.92
2018-10-09T02:27:23.792Z,7.87
2018-10-09T02:28:23.807Z,7.98
2018-10-09T02:29:23.769Z,7.93
2018-10-09T02:30:24.319Z,7.87
2018-10-09T02:31:23.835Z,7.92
2018-10-09T02:32:23.778Z,7.93
2018-10-09T02:33:23.871Z,7.82
2018-10-09T02:34:23.704Z,7.85
2018-10-09T02:35:23.709Z,7.86
2018-10-09T02:36:23.691Z,7.89
2018-10-09T02:37:23.886Z,7.77
2018-10-09T02:38:23.661Z,7.83
2018-10-09T02:39:24.296Z,7.79
2018-10-09T02:40:23.713Z,7.83
2018-10-09T02:41:23.813Z,7.79
2018-10-09T02:42:23.639Z,7.77
2018-10-09T02:43:23.642Z,7.82
2018-10-09T02:44:23.606Z,7.74
2018-10-09T02:45:23.594Z,7.79
2018-10-09T02:46:23.575Z,7.69
2018-10-09T02:47:23.587Z,7.75
2018-10-09T02:48:23.576Z,7.64
2018-10-09T02:49:23.548Z,7.68
2018-10-09T02:50:23.539Z,7.63
2018-10-09T02:51:23.540Z,7.55
2018-10-09T02:52:23.587Z,7.57
2018-10-09T02:53:23.519Z,7.58
2018-10-09T02:54:23.574Z,7.43
2018-10-09T02:55:23.486Z,7.53
2018-10-09T02:56:23.562Z,7.46
2018-10-09T02:57:23.530Z,7.46
2018-10-09T02:58:23.495Z,7.45
2018-10-09T02:59:23.449Z,7.42
2018-10-09T03:00:23.459Z,7.37
2018-10-09T03:01:23.406Z,7.35
2018-10-09T03:02:23.401Z,7.28
2018-10-09T03:03:23.401Z,7.35
2018-10-09T03:04:23.409Z,7.25
2018-10-09T03:05:23.373Z,7.28
2018-10-09T03:06:23.374Z,7.23
2018-10-09T03:07:23.349Z,7.27
2018-10-09T03:08:23.348Z,7.27
2018-10-09T03:09:23.340Z,7.25
2018-10-09T03:10:23.350Z,7.25
2018-10-09T03:11:23.325Z,7.28
2018-10-09T03:12:23.295Z,7.35
2018-10-09T03:13:23.285Z,7.39
2018-10-09T03:14:23.311Z,7.32
2018-10-09T03:15:23.287Z,7.40
2018-10-09T03:16:23.252Z,7.23
2018-10-09T03:17:23.288Z,7.25
2018-10-09T03:18:23.316Z,7.27
2018-10-09T03:19:23.209Z,7.28
2018-10-09T03:20:23.221Z,7.12
2018-10-09T03:21:23.242Z,7.13
2018-10-09T03:22:23.199Z,7.05
2018-10-09T03:23:23.180Z,7.15
2018-10-09T03:24:23.157Z,7.12
2018-10-09T03:25:23.298Z,7.16
2018-10-09T03:26:23.137Z,7.15
2018-10-09T03:27:23.132Z,7.10
2018-10-09T03:28:23.107Z,7.17
2018-10-09T03:29:23.119Z,7.15
2018-10-09T03:30:23.136Z,7.23
2018-10-09T03:31:23.089Z,7.16
2018-10-09T03:32:23.087Z,7.16
2018-10-09T03:33:23.085Z,7.20
2018-10-09T03:34:23.039Z,7.15
2018-10-09T03:35:23.031Z,7.16
2018-10-09T03:36:23.141Z,7.27
2018-10-09T03:37:23.005Z,7.30
2018-10-09T03:38:23.003Z,7.25
2018-10-09T03:39:22.981Z,7.28
2018-10-09T03:40:22.985Z,7.34
2018-10-09T03:41:22.991Z,7.32
2018-10-09T03:42:22.977Z,7.27
2018-10-09T03:43:22.967Z,7.31
2018-10-09T03:44:22.990Z,7.30
2018-10-09T03:45:22.925Z,7.25
2018-10-09T03:46:22.948Z,7.28
2018-10-09T03:47:22.967Z,7.27
2018-10-09T03:48:22.904Z,7.30
2018-10-09T03:49:22.886Z,7.24
2018-10-09T03:50:22.871Z,7.30
2018-10-09T03:51:22.884Z,7.30
2018-10-09T03:52:22.905Z,7.20
2018-10-09T03:53:22.838Z,7.25
2018-10-09T03:54:22.827Z,7.23
2018-10-09T03:55:22.916Z,7.10
2018-10-09T03:56:22.796Z,7.12
2018-10-09T03:57:22.816Z,7.10
2018-10-09T03:58:22.843Z,7.13
2018-10-09T03:59:22.797Z,7.20
2018-10-09T04:00:22.761Z,7.16
2018-10-09T04:01:22.785Z,7.12
2018-10-09T04:02:22.738Z,7.13
2018-10-09T04:03:22.797Z,7.12
2018-10-09T04:04:22.718Z,7.09
2018-10-09T04:05:22.725Z,7.17
2018-10-09T04:06:22.703Z,7.12
2018-10-09T04:07:22.709Z,7.12
2018-10-09T04:08:22.702Z,7.06
2018-10-09T04:09:22.695Z,7.13
2018-10-09T04:10:22.688Z,7.12
2018-10-09T04:11:22.658Z,7.21
2018-10-09T04:12:22.654Z,7.17
2018-10-09T04:13:22.609Z,7.09
2018-10-09T04:14:22.624Z,7.13
2018-10-09T04:15:22.591Z,7.15
2018-10-09T04:16:22.574Z,7.09
2018-10-09T04:17:22.628Z,7.07
2018-10-09T04:18:22.557Z,7.13
2018-10-09T04:19:22.590Z,7.07
2018-10-09T04:20:22.547Z,7.13
2018-10-09T04:21:22.554Z,7.13
2018-10-09T04:22:22.515Z,7.03
2018-10-09T04:23:22.526Z,7.03
2018-10-09T04:24:22.489Z,7.07
2018-10-09T04:25:22.501Z,7.05
2018-10-09T04:26:22.479Z,6.92
2018-10-09T04:27:22.467Z,6.87
2018-10-09T04:28:22.480Z,6.81
2018-10-09T04:29:22.459Z,6.89
2018-10-09T04:30:22.423Z,6.85
2018-10-09T04:31:22.472Z,6.92
2018-10-09T04:32:22.461Z,6.88
2018-10-09T04:33:22.395Z,6.92
2018-10-09T04:34:22.373Z,6.89
2018-10-09T04:35:22.372Z,6.91
2018-10-09T04:36:22.387Z,6.88
2018-10-09T04:37:22.357Z,6.88
2018-10-09T04:38:22.357Z,6.94
2018-10-09T04:39:22.320Z,6.87
2018-10-09T04:40:22.313Z,6.94
2018-10-09T04:41:22.345Z,6.91
2018-10-09T04:42:22.391Z,6.89
2018-10-09T04:43:22.313Z,6.99
2018-10-09T04:44:22.269Z,7.02
2018-10-09T04:45:22.265Z,7.02
2018-10-09T04:46:22.268Z,7.09
2018-10-09T04:47:22.268Z,7.03
2018-10-09T04:48:22.267Z,7.09
2018-10-09T04:49:22.281Z,7.05
2018-10-09T04:50:22.219Z,7.10
2018-10-09T04:51:22.189Z,7.05
2018-10-09T04:52:22.173Z,7.13
2018-10-09T04:53:22.240Z,7.12
2018-10-09T04:54:22.158Z,7.20
2018-10-09T04:55:22.138Z,7.16
2018-10-09T04:56:22.133Z,7.23
2018-10-09T04:57:22.151Z,7.25
2018-10-09T04:58:22.145Z,7.17
2018-10-09T04:59:22.119Z,7.20
2018-10-09T05:00:22.103Z,7.17
2018-10-09T05:01:22.079Z,7.30
2018-10-09T05:02:22.113Z,7.24
2018-10-09T05:03:22.052Z,7.32
2018-10-09T05:04:22.072Z,7.31
2018-10-09T05:05:22.071Z,7.31
2018-10-09T05:06:22.090Z,7.35
2018-10-09T05:07:22.006Z,7.45
2018-10-09T05:08:22.014Z,7.42
2018-10-09T05:09:22.001Z,7.46
2018-10-09T05:10:22.021Z,7.42
2018-10-09T05:11:21.973Z,7.46
2018-10-09T05:12:21.959Z,7.53
2018-10-09T05:13:21.937Z,7.57
2018-10-09T05:14:21.944Z,7.52
2018-10-09T05:15:21.979Z,7.55
2018-10-09T05:16:21.904Z,7.55
2018-10-09T05:17:21.921Z,7.64
2018-10-09T05:18:21.890Z,7.55
2018-10-09T05:19:21.895Z,7.69
2018-10-09T05:20:21.885Z,7.67
2018-10-09T05:21:21.858Z,7.74
2018-10-09T05:22:21.843Z,7.77
2018-10-09T05:23:21.881Z,7.71
2018-10-09T05:24:21.825Z,7.77
2018-10-09T05:25:21.822Z,7.75
2018-10-09T05:26:21.807Z,7.77
2018-10-09T05:27:21.799Z,7.79
2018-10-09T05:28:21.787Z,7.77
2018-10-09T05:29:21.816Z,7.77
2018-10-09T05:30:21.757Z,7.71
2018-10-09T05:31:21.913Z,7.80
2018-10-09T05:32:21.769Z,7.86
2018-10-09T05:33:22.334Z,7.93
2018-10-09T05:34:21.758Z,7.83
2018-10-09T05:35:21.733Z,7.89
2018-10-09T05:36:21.701Z,7.80
2018-10-09T05:37:21.676Z,7.89
2018-10-09T05:38:21.685Z,7.83
2018-10-09T05:39:21.704Z,7.80
2018-10-09T05:40:21.648Z,7.79
2018-10-09T05:41:21.678Z,7.83
2018-10-09T05:42:21.638Z,7.75
2018-10-09T05:43:21.634Z,7.89
2018-10-09T05:44:21.678Z,7.93
2018-10-09T05:45:21.682Z,7.93
2018-10-09T05:46:21.625Z,8.00
2018-10-09T05:47:21.626Z,8.02
2018-10-09T05:48:21.571Z,8.07
2018-10-09T05:49:21.559Z,8.15
2018-10-09T05:50:21.555Z,8.20
2018-10-09T05:51:21.549Z,8.15
2018-10-09T05:52:21.527Z,8.23
2018-10-09T05:53:21.512Z,8.22
2018-10-09T05:54:21.510Z,8.30
2018-10-09T05:55:21.530Z,8.36
2018-10-09T05:56:21.513Z,8.28
2018-10-09T05:57:21.482Z,8.28
2018-10-09T05:58:21.468Z,8.33
2018-10-09T05:59:21.429Z,8.37
2018-10-09T06:00:21.436Z,8.36
2018-10-09T06:01:21.414Z,8.29
2018-10-09T06:02:21.399Z,8.36
2018-10-09T06:03:21.395Z,8.33
2018-10-09T06:04:21.405Z,8.29
2018-10-09T06:05:21.365Z,8.23
2018-10-09T06:06:21.353Z,8.30
2018-10-09T06:07:21.375Z,8.37
2018-10-09T06:08:21.330Z,8.33
2018-10-09T06:09:21.344Z,8.36
2018-10-09T06:10:21.341Z,8.29
2018-10-09T06:11:21.336Z,8.30
2018-10-09T06:12:21.310Z,8.34
2018-10-09T06:13:21.312Z,8.33
2018-10-09T06:14:21.263Z,8.37
2018-10-09T06:15:21.317Z,8.36
2018-10-09T06:16:21.286Z,8.30
2018-10-09T06:17:21.266Z,8.38
2018-10-09T06:18:21.231Z,8.45
2018-10-09T06:19:21.242Z,8.47
2018-10-09T06:20:21.222Z,8.50
2018-10-09T06:21:21.199Z,8.44
2018-10-09T06:22:21.409Z,8.43
2018-10-09T06:23:21.193Z,8.50
2018-10-09T06:24:21.221Z,8.52
2018-10-09T06:25:21.846Z,8.55
2018-10-09T06:26:21.128Z,8.50
2018-10-09T06:27:21.184Z,8.59
2018-10-09T06:28:21.236Z,8.53
2018-10-09T06:29:21.116Z,8.62
2018-10-09T06:30:21.105Z,8.62
2018-10-09T06:31:21.086Z,8.65
2018-10-09T06:32:21.859Z,8.71
2018-10-09T06:33:21.089Z,8.62
2018-10-09T06:34:21.053Z,8.71
2018-10-09T06:35:21.055Z,8.76
2018-10-09T06:36:21.030Z,8.76
2018-10-09T06:37:21.077Z,8.83
2018-10-09T06:38:21.020Z,8.86
2018-10-09T06:39:21.015Z,8.94
2018-10-09T06:40:20.999Z,8.95
2018-10-09T06:41:20.995Z,8.98
2018-10-09T06:42:20.974Z,8.91
2018-10-09T06:43:20.982Z,8.92
2018-10-09T06:44:21.008Z,9.10
2018-10-09T06:45:20.964Z,9.02
2018-10-09T06:46:20.974Z,9.08
2018-10-09T06:47:20.909Z,9.10
2018-10-09T06:48:20.921Z,9.13
2018-10-09T06:49:20.934Z,9.05
2018-10-09T06:50:20.875Z,9.17
2018-10-09T06:51:20.905Z,9.18
2018-10-09T06:52:20.928Z,9.20
2018-10-09T06:53:20.906Z,9.18
2018-10-09T06:54:20.883Z,9.23
2018-10-09T06:55:20.850Z,9.24
2018-10-09T06:56:20.804Z,9.36
2018-10-09T06:57:20.863Z,9.33
2018-10-09T06:58:20.790Z,9.40
2018-10-09T06:59:20.770Z,9.38
2018-10-09T07:00:20.821Z,9.39
2018-10-09T07:01:20.769Z,9.57
2018-10-09T07:02:20.737Z,9.51
2018-10-09T07:03:20.739Z,9.64
2018-10-09T07:04:20.733Z,9.65
2018-10-09T07:05:20.705Z,9.69
2018-10-09T07:06:20.688Z,9.76
2018-10-09T07:07:20.717Z,9.78
2018-10-09T07:08:20.725Z,9.74
2018-10-09T07:09:20.747Z,9.90
2018-10-09T07:10:20.661Z,9.91
2018-10-09T07:11:20.749Z,9.96
2018-10-09T07:12:20.632Z,10.02
2018-10-09T07:13:20.623Z,10.09
2018-10-09T07:14:20.604Z,10.12
2018-10-09T07:15:20.590Z,10.18
2018-10-09T07:16:20.576Z,10.27
2018-10-09T07:17:20.570Z,10.29
2018-10-09T07:18:20.644Z,10.33
2018-10-09T07:19:20.595Z,10.42
2018-10-09T07:20:20.556Z,10.45
2018-10-09T07:21:20.537Z,10.44
2018-10-09T07:22:20.527Z,10.47
2018-10-09T07:23:20.609Z,10.59
2018-10-09T07:24:20.510Z,10.56
2018-10-09T07:25:20.505Z,10.71
2018-10-09T07:26:20.472Z,10.68
2018-10-09T07:27:20.485Z,10.66
2018-10-09T07:28:20.447Z,10.76
2018-10-09T07:29:20.454Z,10.76
2018-10-09T07:30:20.504Z,10.81
2018-10-09T07:31:20.405Z,10.91
2018-10-09T07:32:20.401Z,10.89
2018-10-09T07:33:20.419Z,10.99
2018-10-09T07:34:20.419Z,11.03
2018-10-09T07:35:20.398Z,11.15
2018-10-09T07:36:20.425Z,11.14
2018-10-09T07:37:20.367Z,11.09
2018-10-09T07:38:20.347Z,11.18
2018-10-09T07:39:20.354Z,11.24
2018-10-09T07:40:20.334Z,11.18
2018-10-09T07:41:20.352Z,11.28
2018-10-09T07:42:20.315Z,11.25
2018-10-09T07:43:20.288Z,11.32
2018-10-09T07:44:20.316Z,11.35
2018-10-09T07:45:20.246Z,11.43
2018-10-09T07:46:20.277Z,11.39
2018-10-09T07:47:20.236Z,11.46
2018-10-09T07:48:20.264Z,11.51
2018-10-09T07:49:20.235Z,11.47
2018-10-09T07:50:20.257Z,11.64
2018-10-09T07:51:20.225Z,11.58
2018-10-09T07:52:20.204Z,11.65
2018-10-09T07:53:20.166Z,11.73
2018-10-09T07:54:20.151Z,11.78
2018-10-09T07:55:20.145Z,11.73
2018-10-09T07:56:20.125Z,11.79
2018-10-09T07:57:20.148Z,11.78
2018-10-09T07:58:20.138Z,11.86
2018-10-09T07:59:20.129Z,11.95
2018-10-09T08:00:20.110Z,11.95
2018-10-09T08:01:20.103Z,11.91
2018-10-09T08:02:20.069Z,12.01
2018-10-09T08:03:20.083Z,11.99
2018-10-09T08:04:20.059Z,12.02
2018-10-09T08:05:20.050Z,12.09
2018-10-09T08:06:20.031Z,12.14
2018-10-09T08:07:20.008Z,12.14
2018-10-09T08:08:20.078Z,12.20
2018-10-09T08:09:19.995Z,12.20
2018-10-09T08:10:19.987Z,12.24
2018-10-09T08:11:19.975Z,12.28
2018-10-09T08:12:20.040Z,12.28
2018-10-09T08:13:19.950Z,12.32
2018-10-09T08:14:20.054Z,12.38
2018-10-09T08:15:19.969Z,12.45
2018-10-09T08:16:20.063Z,12.47
2018-10-09T08:17:19.949Z,12.49
2018-10-09T08:18:19.908Z,12.50
2018-10-09T08:19:19.960Z,12.50
2018-10-09T08:20:19.931Z,12.50
2018-10-09T08:21:19.922Z,12.56
2018-10-09T08:22:27.469Z,12.56
2018-10-09T08:24:12.794Z,12.70
2018-10-09T08:25:12.786Z,12.78
2018-10-09T08:26:12.846Z,12.75
2018-10-09T08:27:12.748Z,12.77
2018-10-09T08:28:12.770Z,12.83
2018-10-09T08:29:12.812Z,12.92
2018-10-09T08:30:12.853Z,12.92
2018-10-09T08:31:12.785Z,12.96
2018-10-09T08:32:13.276Z,13.01
2018-10-09T08:33:12.803Z,13.11
2018-10-09T08:34:12.673Z,13.15
2018-10-09T08:35:12.662Z,13.05
2018-10-09T08:36:12.702Z,13.12
2018-10-09T08:37:12.769Z,13.08
2018-10-09T08:38:13.072Z,13.17
2018-10-09T08:39:12.611Z,13.19
2018-10-09T08:40:12.720Z,13.10
2018-10-09T08:41:12.745Z,13.07
2018-10-09T08:42:12.705Z,13.04
2018-10-09T08:43:13.834Z,13.08
2018-10-09T08:44:12.608Z,13.10
2018-10-09T08:45:12.552Z,13.11
2018-10-09T08:46:12.556Z,13.10
2018-10-09T08:47:12.537Z,13.15
2018-10-09T08:48:12.511Z,13.15
2018-10-09T08:49:12.720Z,13.11
2018-10-09T08:50:12.546Z,13.22
2018-10-09T08:51:12.520Z,13.19
2018-10-09T08:52:12.480Z,13.14
2018-10-09T08:53:12.495Z,13.20
2018-10-09T08:54:12.919Z,13.15
2018-10-09T08:55:12.929Z,13.15
2018-10-09T08:56:12.440Z,13.15
2018-10-09T08:57:12.431Z,13.19
2018-10-09T08:58:12.446Z,13.26
2018-10-09T08:59:12.495Z,13.32
2018-10-09T09:00:12.540Z,13.32
2018-10-09T09:01:12.825Z,13.32
2018-10-09T09:02:12.516Z,13.36
2018-10-09T09:03:12.665Z,13.48
2018-10-09T09:04:12.372Z,13.45
2018-10-09T09:05:12.316Z,13.41
2018-10-09T09:06:12.411Z,13.48
2018-10-09T09:07:12.321Z,13.39
2018-10-09T09:08:12.413Z,13.41
2018-10-09T09:09:12.314Z,13.36
2018-10-09T09:10:12.269Z,13.48
2018-10-09T09:11:12.368Z,13.45
2018-10-09T09:12:12.268Z,13.49
2018-10-09T09:13:12.227Z,13.52
2018-10-09T09:14:12.242Z,13.46
2018-10-09T09:15:12.253Z,13.62
2018-10-09T09:16:12.238Z,13.64
2018-10-09T09:17:12.472Z,13.59
2018-10-09T09:18:12.191Z,13.64
2018-10-09T09:19:12.268Z,13.64
2018-10-09T09:20:12.157Z,13.60
2018-10-09T09:21:12.204Z,13.66
2018-10-09T09:22:12.142Z,13.75
2018-10-09T09:23:12.172Z,13.71
2018-10-09T09:24:12.136Z,13.84
2018-10-09T09:25:12.108Z,13.82
2018-10-09T09:26:12.099Z,13.89
2018-10-09T09:27:12.179Z,13.95
2018-10-09T09:28:12.064Z,13.97
2018-10-09T09:29:12.128Z,13.91
2018-10-09T09:30:12.089Z,13.91
2018-10-09T09:31:12.023Z,13.95
2018-10-09T09:32:12.120Z,14.00
2018-10-09T09:33:12.083Z,14.10
2018-10-09T09:34:12.010Z,14.10
2018-10-09T09:35:12.010Z,14.06
2018-10-09T09:36:11.965Z,14.12
2018-10-09T09:37:12.108Z,14.18
2018-10-09T09:38:11.955Z,14.20
2018-10-09T09:39:11.986Z,14.10
2018-10-09T09:40:11.967Z,14.20
2018-10-09T09:41:11.946Z,14.22
2018-10-09T09:42:11.925Z,14.20
2018-10-09T09:43:12.002Z,14.27
2018-10-09T09:44:11.894Z,14.20
2018-10-09T09:45:11.864Z,14.27
2018-10-09T09:46:12.080Z,14.32
2018-10-09T09:47:11.924Z,14.29
2018-10-09T09:48:11.832Z,14.29
2018-10-09T09:49:11.894Z,14.33
2018-10-09T09:50:11.942Z,14.28
2018-10-09T09:51:11.806Z,14.43
2018-10-09T09:52:11.854Z,14.46
2018-10-09T09:53:11.800Z,14.45
2018-10-09T09:54:11.778Z,14.47
2018-10-09T09:55:11.902Z,14.46
2018-10-09T09:56:11.795Z,14.45
2018-10-09T09:57:11.733Z,14.50
2018-10-09T09:58:12.657Z,14.40
2018-10-09T09:59:11.901Z,14.29
2018-10-09T10:00:11.724Z,14.45
2018-10-09T10:01:11.757Z,14.45
2018-10-09T10:02:11.680Z,14.46
2018-10-09T10:03:11.677Z,14.43
2018-10-09T10:04:11.658Z,14.50
2018-10-09T10:05:11.656Z,14.52
2018-10-09T10:06:19.124Z,14.51
2018-10-09T10:07:11.616Z,14.55
2018-10-09T10:08:20.447Z,14.51
2018-10-09T10:09:18.659Z,14.54
2018-10-09T10:10:11.582Z,14.50
2018-10-09T10:11:11.722Z,14.52
2018-10-09T10:12:11.584Z,14.52
2018-10-09T10:13:11.565Z,14.54
2018-10-09T10:14:11.535Z,14.55
2018-10-09T10:15:11.524Z,14.54
2018-10-09T10:16:11.532Z,14.47
2018-10-09T10:17:11.510Z,14.52
2018-10-09T10:18:11.504Z,14.57
2018-10-09T10:19:11.535Z,14.58
2018-10-09T10:20:11.508Z,14.70
2018-10-09T10:21:11.528Z,14.60
2018-10-09T10:22:11.472Z,14.57
2018-10-09T10:23:11.463Z,14.73
2018-10-09T10:24:11.626Z,14.64
2018-10-09T10:25:11.413Z,14.72
2018-10-09T10:26:11.453Z,14.73
2018-10-09T10:27:11.598Z,14.70
2018-10-09T10:28:11.463Z,14.75
2018-10-09T10:29:11.419Z,14.68
2018-10-09T10:30:11.425Z,14.72
2018-10-09T10:31:11.655Z,14.72
2018-10-09T10:32:11.397Z,14.69
2018-10-09T10:33:11.360Z,14.84
2018-10-09T10:34:11.313Z,14.68
2018-10-09T10:35:11.302Z,14.70
2018-10-09T10:36:11.288Z,14.81
2018-10-09T10:37:11.285Z,14.69
2018-10-09T10:38:11.276Z,14.72
2018-10-09T10:39:11.271Z,14.73
2018-10-09T10:40:18.278Z,14.73
2018-10-09T10:41:11.247Z,14.78
2018-10-09T10:42:11.373Z,14.78
2018-10-09T10:43:11.264Z,14.89
2018-10-09T10:44:11.231Z,14.75
2018-10-09T10:45:11.200Z,14.84
2018-10-09T10:46:11.209Z,14.88
2018-10-09T10:47:11.177Z,14.86
2018-10-09T10:48:11.182Z,14.89
2018-10-09T10:49:11.314Z,14.88
2018-10-09T10:50:11.131Z,14.94
2018-10-09T10:51:11.131Z,14.94
2018-10-09T10:52:11.112Z,15.01
2018-10-09T10:53:11.106Z,15.02
2018-10-09T10:54:11.113Z,15.02
2018-10-09T10:55:11.121Z,15.07
2018-10-09T10:56:11.147Z,15.06
2018-10-09T10:57:11.076Z,15.06
2018-10-09T10:58:18.109Z,15.10
2018-10-09T10:59:11.700Z,15.02
2018-10-09T11:00:11.047Z,15.03
2018-10-09T11:01:11.042Z,15.07
2018-10-09T11:02:11.002Z,15.07
2018-10-09T11:03:11.007Z,15.07
2018-10-09T11:04:18.271Z,15.06
2018-10-09T11:05:10.966Z,15.16
2018-10-09T11:06:10.995Z,15.17
2018-10-09T11:07:10.965Z,15.17
2018-10-09T11:08:10.958Z,15.14
2018-10-09T11:09:10.989Z,15.27
2018-10-09T11:10:10.927Z,15.21
2018-10-09T11:11:11.720Z,15.17
2018-10-09T11:12:10.883Z,15.19
2018-10-09T11:13:10.872Z,15.16
2018-10-09T11:14:10.861Z,15.13
2018-10-09T11:15:18.324Z,15.16
2018-10-09T11:16:10.838Z,15.27
2018-10-09T11:17:10.828Z,15.25
2018-10-09T11:18:10.820Z,15.29
2018-10-09T11:19:10.804Z,15.32
2018-10-09T11:20:11.251Z,15.31
2018-10-09T11:21:10.928Z,15.32
2018-10-09T11:22:10.799Z,15.32
2018-10-09T11:23:10.770Z,15.38
2018-10-09T11:24:10.773Z,15.32
2018-10-09T11:25:10.738Z,15.39
2018-10-09T11:26:10.755Z,15.36
2018-10-09T11:27:10.735Z,15.34
2018-10-09T11:28:17.733Z,15.35
2018-10-09T11:29:10.708Z,15.31
2018-10-09T11:30:10.810Z,15.36
2018-10-09T11:31:10.687Z,15.31
2018-10-09T11:32:10.666Z,15.38
2018-10-09T11:33:10.651Z,15.41
2018-10-09T11:34:10.679Z,15.43
2018-10-09T11:35:17.693Z,15.46
2018-10-09T11:36:10.612Z,15.38
2018-10-09T11:37:17.927Z,15.41
2018-10-09T11:38:10.596Z,15.43
2018-10-09T11:39:10.678Z,15.51
2018-10-09T11:40:10.584Z,15.50
2018-10-09T11:41:10.558Z,15.50
2018-10-09T11:42:10.557Z,15.53
2018-10-09T11:43:10.579Z,15.46
2018-10-09T11:44:10.535Z,15.46
2018-10-09T11:45:10.517Z,15.49
2018-10-09T11:46:10.524Z,15.43
2018-10-09T11:47:10.559Z,15.43
2018-10-09T11:48:10.478Z,15.44
2018-10-09T11:49:10.483Z,15.43
2018-10-09T11:50:10.458Z,15.50
2018-10-09T11:51:10.464Z,15.46
2018-10-09T11:52:17.474Z,15.47
2018-10-09T11:53:10.422Z,15.50
2018-10-09T11:54:10.425Z,15.49
2018-10-09T11:55:10.421Z,15.46
2018-10-09T11:56:10.388Z,15.46
2018-10-09T11:57:10.383Z,15.49
2018-10-09T11:58:10.439Z,15.56
2018-10-09T11:59:10.449Z,15.56
2018-10-09T12:00:10.348Z,15.57
2018-10-09T12:01:10.395Z,15.57
2018-10-09T12:02:10.355Z,15.56
2018-10-09T12:03:10.311Z,15.56
2018-10-09T12:04:10.303Z,15.60
2018-10-09T12:05:10.289Z,15.54
2018-10-09T12:06:10.288Z,15.54
2018-10-09T12:07:10.355Z,15.54
2018-10-09T12:08:10.279Z,15.64
2018-10-09T12:09:10.241Z,15.65
2018-10-09T12:10:10.262Z,15.62
2018-10-09T12:11:10.220Z,15.72
2018-10-09T12:12:10.209Z,15.78
2018-10-09T12:13:10.211Z,15.75
2018-10-09T12:14:10.193Z,15.94
2018-10-09T12:15:10.174Z,15.90
2018-10-09T12:16:10.178Z,15.90
2018-10-09T12:17:10.289Z,15.97
2018-10-09T12:18:10.173Z,15.94
2018-10-09T12:19:10.184Z,15.90
2018-10-09T12:20:10.122Z,15.83
2018-10-09T12:21:10.120Z,15.89
2018-10-09T12:22:10.094Z,15.93
2018-10-09T12:23:10.128Z,15.89
2018-10-09T12:24:10.072Z,15.96
2018-10-09T12:25:10.064Z,16.02
2018-10-09T12:26:10.061Z,16.05
2018-10-09T12:27:10.164Z,16.05
2018-10-09T12:28:10.072Z,16.11
2018-10-09T12:29:10.022Z,16.21
2018-10-09T12:30:10.009Z,16.28
2018-10-09T12:31:09.994Z,16.39
2018-10-09T12:32:09.986Z,16.39
2018-10-09T12:33:09.990Z,16.43
2018-10-09T12:34:10.019Z,16.48
2018-10-09T12:35:09.949Z,16.57
2018-10-09T12:36:10.030Z,16.67
2018-10-09T12:37:09.949Z,16.63
2018-10-09T12:38:09.924Z,16.75
2018-10-09T12:39:09.912Z,16.79
2018-10-09T12:40:09.896Z,16.82
2018-10-09T12:41:09.947Z,16.81
2018-10-09T12:42:09.872Z,16.82
2018-10-09T12:43:09.893Z,16.82
2018-10-09T12:44:09.857Z,16.78
2018-10-09T12:45:09.871Z,16.79
2018-10-09T12:46:09.828Z,16.73
2018-10-09T12:47:09.814Z,16.78
2018-10-09T12:48:09.810Z,16.85
2018-10-09T12:49:09.811Z,16.85
2018-10-09T12:50:09.936Z,16.70
2018-10-09T12:51:09.769Z,16.81
2018-10-09T12:52:09.759Z,16.83
2018-10-09T12:53:09.771Z,16.70
2018-10-09T12:54:09.752Z,16.76
2018-10-09T12:55:09.820Z,16.64
2018-10-09T12:56:09.720Z,16.67
2018-10-09T12:57:09.750Z,16.66
2018-10-09T12:58:09.786Z,16.60
2018-10-09T12:59:09.733Z,16.64
2018-10-09T13:00:09.669Z,16.68
2018-10-09T13:01:09.753Z,16.66
2018-10-09T13:02:09.667Z,16.68
2018-10-09T13:03:09.778Z,16.73
2018-10-09T13:04:09.628Z,16.78
2018-10-09T13:05:09.613Z,16.94
2018-10-09T13:06:09.607Z,16.94
2018-10-09T13:07:09.590Z,17.07