createdAt,value
2018-09-18T05:22:53.436Z,36.07
2018-09-18T05:25:22.201Z,35.50
2018-09-18T05:27:50.911Z,35.47
2018-09-18T05:30:19.410Z,36.06
2018-09-18T05:32:47.923Z,35.78
2018-09-18T05:35:16.519Z,35.59
2018-09-18T05:37:45.051Z,35.10
2018-09-18T05:40:13.599Z,35.78
2018-09-18T05:42:42.152Z,35.60
2018-09-18T05:45:10.752Z,34.77
2018-09-18T05:47:39.309Z,35.57
2018-09-18T05:50:07.776Z,35.68
2018-09-18T05:52:36.393Z,35.72
2018-09-18T05:55:04.952Z,35.19
2018-09-18T05:57:33.546Z,35.54
2018-09-18T06:00:02.129Z,35.59
2018-09-18T06:02:31.104Z,34.73
2018-09-18T06:04:59.703Z,35.47
2018-09-18T06:07:28.331Z,35.38
2018-09-18T06:09:56.897Z,34.82
2018-09-18T06:12:25.750Z,34.09
2018-09-18T06:14:54.187Z,33.95
2018-09-18T06:17:22.770Z,33.60
2018-09-18T06:19:51.306Z,31.90
2018-09-18T06:22:19.917Z,32.41
2018-09-18T06:24:48.556Z,30.88
2018-09-18T06:27:17.183Z,30.47
2018-09-18T06:29:45.768Z,29.74
2018-09-18T06:32:14.341Z,29.70
2018-09-18T06:34:43.089Z,29.49
2018-09-18T06:37:11.754Z,29.49
2018-09-18T06:39:40.478Z,27.81
2018-09-18T06:42:09.369Z,28.20
2018-09-18T06:44:38.191Z,27.81
2018-09-18T06:47:08.040Z,27.91
2018-09-18T06:49:36.592Z,26.78
2018-09-18T06:52:05.785Z,26.65
2018-09-18T06:54:34.446Z,26.37
2018-09-18T06:57:03.026Z,26.49
2018-09-18T06:59:31.588Z,26.22
2018-09-18T07:02:00.181Z,25.75
2018-09-18T07:04:28.682Z,25.59
2018-09-18T07:06:57.217Z,25.35
2018-09-18T07:09:25.715Z,25.20
2018-09-18T07:11:54.232Z,25.35
2018-09-18T07:14:22.787Z,24.76
2018-09-18T07:16:51.307Z,23.95
2018-09-18T07:19:20.106Z,24.14
2018-09-18T07:21:48.725Z,24.12
2018-09-18T07:24:17.310Z,24.41
2018-09-18T07:26:46.712Z,22.76
2018-09-18T07:29:15.578Z,22.66
2018-09-18T07:31:44.102Z,23.51
2018-09-18T07:34:12.657Z,22.98
2018-09-18T07:36:41.151Z,23.22
2018-09-18T07:39:11.089Z,21.58
2018-09-18T07:41:39.537Z,21.86
2018-09-18T07:44:08.224Z,21.29
2018-09-18T07:46:36.825Z,21.77
2018-09-18T07:49:06.037Z,21.44
2018-09-18T07:51:35.412Z,21.39
2018-09-18T07:54:04.067Z,20.29
2018-09-18T07:56:32.717Z,19.80
2018-09-18T07:59:02.636Z,19.67
2018-09-18T08:01:32.170Z,20.53
2018-09-18T08:04:00.821Z,19.40
2018-09-18T08:06:29.392Z,19.75
2018-09-18T08:08:58.300Z,19.21
2018-09-18T08:11:26.837Z,18.65
2018-09-18T08:13:55.398Z,18.91
2018-09-18T08:16:24.047Z,18.52
2018-09-18T08:18:52.861Z,18.33
2018-09-18T08:21:21.264Z,17.79
2018-09-18T08:23:49.876Z,17.56
2018-09-18T08:26:18.352Z,17.02
2018-09-18T08:28:47.076Z,16.51
2018-09-18T08:31:15.609Z,16.83
2018-09-18T08:33:44.107Z,16.72
2018-09-18T08:36:12.784Z,16.37
2018-09-18T08:38:41.331Z,15.78
2018-09-18T08:41:10.395Z,15.32
2018-09-18T08:43:38.992Z,15.30
2018-09-18T08:46:07.714Z,15.36
2018-09-18T08:48:36.401Z,15.03
2018-09-18T08:51:05.043Z,14.35
2018-09-18T08:53:33.672Z,14.42
2018-09-18T08:56:02.551Z,14.30
2018-09-18T08:58:31.204Z,14.04
2018-09-18T09:00:59.973Z,14.52
2018-09-18T09:03:28.561Z,14.05
2018-09-18T09:05:57.200Z,13.57
2018-09-18T09:08:25.841Z,13.88
2018-09-18T09:10:54.531Z,13.21
2018-09-18T09:13:23.357Z,13.09
2018-09-18T09:15:51.930Z,12.94
2018-09-18T09:18:20.610Z,12.76
2018-09-18T09:20:49.156Z,13.08
2018-09-18T09:23:17.754Z,12.69
2018-09-18T09:25:46.403Z,12.99
2018-09-18T09:28:15.010Z,12.73
2018-09-18T09:30:43.856Z,12.55
2018-09-18T09:33:12.682Z,12.50
2018-09-18T09:35:41.300Z,12.36
2018-09-18T09:38:09.914Z,11.75
2018-09-18T09:40:38.572Z,11.53
2018-09-18T09:43:07.343Z,11.08
2018-09-18T09:45:35.937Z,11.06
2018-09-18T09:48:04.501Z,11.23
2018-09-18T09:50:33.159Z,10.58
2018-09-18T09:53:01.686Z,9.93
2018-09-18T09:55:32.524Z,9.97
2018-09-18T09:58:01.169Z,9.88
2018-09-18T10:00:34.950Z,9.49
2018-09-18T10:03:03.598Z,10.06
2018-09-18T10:05:32.315Z,9.91
2018-09-18T10:08:00.998Z,9.46
2018-09-18T10:10:29.747Z,9.18
2018-09-18T10:12:58.261Z,9.53
2018-09-18T10:15:26.935Z,9.38
2018-09-18T10:17:55.647Z,8.90
2018-09-18T10:20:24.267Z,8.18
2018-09-18T10:22:52.876Z,8.76
2018-09-18T10:25:21.489Z,8.29
2018-09-18T10:27:50.065Z,8.49
2018-09-18T10:30:18.759Z,8.25
2018-09-18T10:32:47.449Z,8.79
2018-09-18T10:35:15.958Z,9.26
2018-09-18T10:37:44.961Z,8.23
2018-09-18T10:40:13.644Z,9.08
2018-09-18T10:42:42.292Z,8.06
2018-09-18T10:45:11.054Z,8.43
2018-09-18T10:47:39.686Z,8.20
2018-09-18T10:50:08.374Z,8.23
2018-09-18T10:52:36.949Z,7.97
2018-09-18T10:55:05.493Z,7.41
2018-09-18T10:57:34.123Z,7.68
2018-09-18T11:00:02.722Z,8.10
2018-09-18T11:02:31.259Z,8.08
2018-09-18T11:04:59.844Z,7.35
2018-09-18T11:07:28.389Z,8.06
2018-09-18T11:09:57.257Z,7.75
2018-09-18T11:12:25.928Z,8.29
2018-09-18T11:14:54.556Z,7.98
2018-09-18T11:17:23.126Z,7.76
2018-09-18T11:19:51.799Z,7.14
2018-09-18T11:22:20.470Z,6.91
2018-09-18T11:24:49.018Z,7.50
2018-09-18T11:27:17.510Z,7.64
2018-09-18T17:03:58.671Z,23.99
2018-09-18T17:06:27.172Z,25.21
2018-09-18T17:08:56.019Z,25.35
2018-09-18T17:11:24.756Z,25.00
2018-09-18T17:13:53.408Z,25.17
2018-09-18T17:16:22.968Z,25.75
2018-09-18T17:18:51.604Z,25.74
2018-09-18T17:21:20.458Z,25.87
2018-09-18T17:23:49.210Z,26.21
2018-09-18T17:26:18.106Z,26.23
2018-09-18T17:28:50.231Z,26.49
2018-09-18T17:31:18.905Z,26.54
2018-09-18T17:33:47.553Z,27.02
2018-09-18T17:36:16.280Z,27.33
2018-09-18T17:38:44.833Z,27.21
2018-09-18T17:41:13.507Z,27.39
2018-09-18T17:43:42.176Z,27.40
2018-09-18T17:46:10.879Z,27.71
2018-09-18T17:48:39.357Z,27.91
2018-09-18T17:51:08.129Z,27.97
2018-09-18T17:53:36.787Z,27.90
2018-09-18T17:56:05.300Z,28.03
2018-09-18T17:58:34.384Z,28.58
2018-09-18T18:01:02.916Z,28.48
2018-09-18T18:03:31.382Z,28.64
2018-09-18T18:05:59.939Z,28.68
2018-09-18T18:08:28.567Z,29.02
2018-09-18T18:10:57.055Z,29.12
2018-09-18T18:13:25.605Z,28.63
2018-09-18T18:15:54.400Z,29.18
2018-09-18T18:18:22.954Z,29.29
2018-09-18T18:20:51.590Z,29.28
2018-09-18T18:23:20.119Z,29.72
2018-09-18T18:25:48.733Z,29.30
2018-09-18T18:28:17.283Z,30.39
2018-09-18T18:30:46.777Z,30.38
2018-09-18T18:33:15.395Z,30.62
2018-09-18T18:35:43.991Z,30.06
2018-09-18T18:38:12.539Z,30.76
2018-09-18T18:40:42.078Z,30.79
2018-09-18T18:43:10.484Z,30.86
2018-09-18T18:45:39.049Z,30.40
2018-09-18T18:48:07.668Z,31.31
2018-09-18T18:50:36.087Z,30.23
2018-09-18T18:53:04.602Z,31.09
2018-09-18T18:55:33.099Z,30.83
2018-09-18T18:58:01.649Z,31.55
2018-09-18T19:00:30.294Z,31.47
2018-09-18T19:02:58.946Z,30.87
2018-09-18T19:05:27.763Z,31.28
2018-09-18T19:07:56.354Z,30.89
2018-09-18T19:10:24.891Z,31.04
2018-09-18T19:12:53.384Z,31.80
2018-09-18T19:15:21.961Z,31.15
2018-09-18T19:17:50.420Z,32.00
2018-09-18T19:20:18.916Z,31.99
2018-09-18T19:22:47.515Z,31.49
2018-09-18T19:25:16.063Z,31.53
2018-09-18T19:27:44.695Z,32.27
2018-09-18T19:30:13.549Z,31.57
2018-09-18T19:32:42.140Z,31.55
2018-09-18T19:35:10.653Z,32.66
2018-09-18T19:37:39.260Z,32.04
2018-09-18T19:40:07.711Z,32.19
2018-09-18T19:42:36.314Z,32.36
2018-09-18T19:45:04.974Z,33.13
2018-09-18T19:47:33.871Z,32.40
2018-09-18T19:50:02.341Z,33.41
2018-09-18T19:52:32.744Z,32.53
2018-09-18T19:55:01.272Z,33.48
2018-09-18T19:57:29.805Z,33.74
2018-09-18T19:59:58.305Z,33.10
2018-09-18T20:02:26.750Z,33.88
2018-09-18T20:04:55.241Z,33.40
2018-09-18T20:07:26.137Z,34.52
2018-09-18T20:09:54.810Z,34.55
2018-09-18T20:12:23.289Z,34.53
2018-09-18T20:14:56.090Z,34.78
2018-09-18T20:17:31.309Z,34.86
2018-09-18T20:19:59.888Z,35.13
2018-09-18T20:22:28.404Z,35.26
2018-09-18T20:24:57.585Z,34.67
2018-09-18T20:27:28.214Z,34.88
2018-09-18T20:29:56.722Z,35.11
2018-09-18T20:32:27.263Z,35.25
2018-09-18T20:34:55.729Z,35.84
2018-09-18T20:37:24.251Z,35.66
2018-09-18T20:39:52.950Z,35.94
2018-09-18T20:42:21.917Z,36.83
2018-09-18T20:44:51.388Z,36.38
2018-09-18T20:47:19.851Z,36.98
2018-09-18T20:49:48.333Z,37.49
2018-09-18T20:52:16.802Z,37.40
2018-09-18T20:54:45.235Z,36.91
2018-09-18T20:57:14.394Z,37.03
2018-09-18T20:59:42.883Z,37.98
2018-09-18T21:02:15.102Z,37.54
2018-09-18T21:04:45.419Z,37.63
2018-09-18T21:07:13.955Z,38.24
2018-09-18T21:09:42.575Z,38.02
2018-09-18T21:12:13.267Z,38.09
2018-09-18T21:14:41.777Z,38.26
2018-09-18T21:17:10.267Z,39.02
2018-09-18T21:19:38.714Z,39.08
2018-09-18T21:22:07.193Z,39.48
2018-09-18T21:24:35.622Z,39.47
2018-09-18T21:27:04.088Z,39.67
2018-09-18T21:29:32.530Z,39.73
2018-09-18T21:32:01.215Z,40.18
2018-09-18T21:34:29.636Z,39.53
2018-09-18T21:36:58.104Z,40.19
2018-09-18T21:39:26.633Z,39.48
2018-09-18T21:41:55.152Z,40.03
2018-09-18T21:44:23.683Z,40.72
2018-09-18T21:46:52.286Z,40.78
2018-09-18T21:49:20.708Z,40.73
2018-09-18T21:51:49.194Z,40.63
2018-09-18T21:54:17.653Z,41.65
2018-09-18T21:56:46.152Z,40.93
2018-09-18T21:59:14.634Z,41.72
2018-09-18T22:01:43.142Z,41.96
2018-09-18T22:04:11.668Z,41.84
2018-09-18T22:06:40.268Z,42.64
2018-09-18T22:09:08.737Z,42.37
2018-09-18T22:11:37.204Z,42.90
2018-09-18T22:14:05.846Z,42.65
2018-09-18T22:16:34.357Z,42.67
2018-09-18T22:19:02.876Z,42.43
2018-09-18T22:21:31.333Z,42.79
2018-09-18T22:23:59.861Z,43.25
2018-09-18T22:26:28.321Z,42.70
2018-09-18T22:28:56.796Z,42.79
2018-09-18T22:31:25.335Z,43.52
2018-09-18T22:33:53.866Z,42.98
2018-09-18T22:36:22.361Z,43.83
2018-09-18T22:38:50.896Z,43.41
2018-09-18T22:41:19.373Z,43.79
2018-09-18T22:43:47.897Z,44.00
2018-09-18T22:46:16.427Z,43.66
2018-09-18T22:48:44.899Z,44.28
2018-09-18T22:51:13.380Z,44.26
2018-09-18T22:53:42.083Z,44.33
2018-09-18T22:56:10.755Z,44.31
2018-09-18T22:58:39.359Z,44.81
2018-09-18T23:01:07.815Z,45.20
2018-09-18T23:03:36.380Z,44.87
2018-09-18T23:06:04.867Z,44.62
2018-09-18T23:08:33.426Z,45.34
2018-09-18T23:11:02.199Z,45.44
2018-09-18T23:13:30.739Z,45.59
2018-09-18T23:15:59.238Z,45.61
2018-09-18T23:18:27.803Z,45.94
2018-09-18T23:20:56.331Z,46.16
2018-09-18T23:23:24.888Z,45.79
2018-09-18T23:25:53.371Z,46.09
2018-09-18T23:28:21.893Z,45.67
2018-09-18T23:30:50.446Z,46.66
2018-09-18T23:33:18.909Z,46.06
2018-09-18T23:35:47.402Z,46.13
2018-09-18T23:38:15.939Z,46.89
2018-09-18T23:40:44.535Z,46.98
2018-09-18T23:43:12.983Z,46.57
2018-09-18T23:45:41.465Z,46.84
2018-09-18T23:48:10.073Z,46.88
2018-09-18T23:50:38.501Z,47.13
2018-09-18T23:53:07.168Z,46.96
2018-09-18T23:55:35.755Z,47.19
2018-09-18T23:58:04.277Z,47.32
