createdAt,value
2023-07-05T00:00:35.542Z,15.37
2023-07-05T00:01:35.613Z,15.37
2023-07-05T00:02:35.614Z,15.43
2023-07-05T00:03:35.629Z,15.40
2023-07-05T00:04:35.621Z,15.40
2023-07-05T00:05:35.620Z,15.42
2023-07-05T00:06:35.623Z,15.43
2023-07-05T00:07:35.647Z,15.46
2023-07-05T00:08:35.681Z,15.49
2023-07-05T00:09:35.690Z,15.49
2023-07-05T00:10:35.691Z,15.52
2023-07-05T00:11:35.708Z,15.61
2023-07-05T00:12:35.727Z,15.65
2023-07-05T00:13:35.869Z,15.76
2023-07-05T00:14:35.741Z,15.82
2023-07-05T00:15:35.768Z,15.86
2023-07-05T00:16:35.847Z,15.95
2023-07-05T00:17:35.824Z,16.01
2023-07-05T00:18:35.827Z,16.10
2023-07-05T00:19:35.833Z,16.16
2023-07-05T00:20:35.836Z,16.23
2023-07-05T00:21:35.856Z,16.29
2023-07-05T00:22:35.889Z,16.33
2023-07-05T00:23:35.899Z,16.35
2023-07-05T00:24:35.927Z,16.36
2023-07-05T00:25:35.919Z,16.35
2023-07-05T00:26:35.929Z,16.38
2023-07-05T00:27:35.954Z,16.38
2023-07-05T00:28:35.944Z,16.38
2023-07-05T00:29:35.965Z,16.42
2023-07-05T00:30:35.994Z,16.43
2023-07-05T00:31:36.050Z,16.42
2023-07-05T00:32:36.065Z,16.46
2023-07-05T00:33:36.042Z,16.46
2023-07-05T00:34:36.041Z,16.49
2023-07-05T00:35:36.063Z,16.49
2023-07-05T00:36:36.085Z,16.46
2023-07-05T00:37:36.166Z,16.47
2023-07-05T00:38:36.098Z,16.42
2023-07-05T00:39:36.123Z,16.42
2023-07-05T00:40:36.148Z,16.43
2023-07-05T00:41:36.177Z,16.41
2023-07-05T00:42:36.204Z,16.39
2023-07-05T00:43:36.276Z,16.35
2023-07-05T00:44:36.394Z,16.35
2023-07-05T00:45:36.242Z,16.32
2023-07-05T00:46:36.319Z,16.28
2023-07-05T00:47:36.312Z,16.24
2023-07-05T00:48:36.269Z,16.20
2023-07-05T00:49:36.290Z,16.15
2023-07-05T00:50:36.298Z,16.13
2023-07-05T00:51:36.334Z,16.16
2023-07-05T00:52:36.327Z,16.20
2023-07-05T00:53:36.348Z,16.17
2023-07-05T00:54:36.363Z,16.08
2023-07-05T00:55:36.408Z,16.00
2023-07-05T00:56:36.388Z,15.94
2023-07-05T00:57:36.410Z,15.88
2023-07-05T00:58:36.413Z,15.83
2023-07-05T00:59:36.436Z,15.80
2023-07-05T01:00:36.469Z,15.82
2023-07-05T01:01:41.658Z,15.79
2023-07-05T01:02:36.508Z,15.75
2023-07-05T01:03:36.520Z,15.73
2023-07-05T01:04:36.517Z,15.76
2023-07-05T01:05:36.587Z,15.76
2023-07-05T01:06:36.524Z,15.77
2023-07-05T01:07:36.545Z,15.79
2023-07-05T01:08:36.553Z,15.82
2023-07-05T01:09:36.594Z,15.84
2023-07-05T01:10:36.740Z,15.86
2023-07-05T01:13:04.426Z,15.86
2023-07-05T01:13:09.762Z,15.83
2023-07-05T01:14:09.800Z,15.86
2023-07-05T01:15:09.811Z,15.91
2023-07-05T01:16:09.805Z,15.92
2023-07-05T01:17:09.840Z,15.97
2023-07-05T01:18:09.845Z,15.95
2023-07-05T01:19:09.847Z,15.86
2023-07-05T01:20:09.865Z,15.86
2023-07-05T01:21:09.883Z,15.88
2023-07-05T01:22:09.888Z,15.88
2023-07-05T01:23:09.905Z,15.86
2023-07-05T01:24:09.932Z,15.86
2023-07-05T01:25:09.931Z,15.90
2023-07-05T01:26:09.938Z,15.86
2023-07-05T01:27:09.982Z,15.86
2023-07-05T01:28:09.987Z,15.88
2023-07-05T01:29:10.015Z,15.90
2023-07-05T01:30:10.012Z,15.90
2023-07-05T01:31:10.084Z,15.91
2023-07-05T01:32:10.036Z,15.86
2023-07-05T01:33:10.084Z,15.73
2023-07-05T01:34:10.078Z,15.67
2023-07-05T01:35:10.101Z,15.68
2023-07-05T01:36:10.104Z,15.70
2023-07-05T01:37:10.126Z,15.73
2023-07-05T01:38:10.130Z,15.76
2023-07-05T01:39:10.151Z,15.73
2023-07-05T01:40:10.160Z,15.62
2023-07-05T01:41:10.181Z,15.58
2023-07-05T01:42:10.206Z,15.58
2023-07-05T01:43:10.232Z,15.59
2023-07-05T01:44:10.237Z,15.61
2023-07-05T01:45:10.278Z,15.65
2023-07-05T01:46:10.256Z,15.65
2023-07-05T01:47:10.356Z,15.62
2023-07-05T01:48:10.275Z,15.62
2023-07-05T01:49:10.356Z,15.62
2023-07-05T01:50:10.314Z,15.58
2023-07-05T01:51:10.330Z,15.54
2023-07-05T01:52:10.345Z,15.51
2023-07-05T01:53:10.360Z,15.49
2023-07-05T01:54:10.358Z,15.49
2023-07-05T01:55:10.390Z,15.47
2023-07-05T01:56:10.410Z,15.46
2023-07-05T01:57:10.429Z,15.42
2023-07-05T01:58:10.422Z,15.36
2023-07-05T01:59:10.447Z,15.36
2023-07-05T02:00:10.474Z,15.36
2023-07-05T02:01:10.556Z,15.31
2023-07-05T02:02:10.523Z,15.25
2023-07-05T02:03:10.603Z,15.21
2023-07-05T02:04:10.517Z,15.18
2023-07-05T02:05:10.555Z,15.21
2023-07-05T02:06:10.565Z,15.21
2023-07-05T02:07:10.578Z,15.18
2023-07-05T02:08:10.585Z,15.24
2023-07-05T02:09:10.609Z,15.25
2023-07-05T02:10:10.635Z,15.21
2023-07-05T02:11:10.679Z,15.19
2023-07-05T02:12:12.898Z,15.22
2023-07-05T02:13:10.666Z,15.22
2023-07-05T02:14:10.676Z,15.19
2023-07-05T02:15:10.713Z,15.19
2023-07-05T02:16:10.718Z,15.21
2023-07-05T02:17:10.740Z,15.22
2023-07-05T02:18:10.736Z,15.22
2023-07-05T02:19:10.799Z,15.19
2023-07-05T02:20:10.792Z,15.10
2023-07-05T02:21:10.788Z,15.04
2023-07-05T02:22:10.877Z,15.02
2023-07-05T02:23:10.816Z,15.02
2023-07-05T02:24:10.837Z,14.99
2023-07-05T02:25:10.862Z,14.91
2023-07-05T02:26:10.850Z,14.89
2023-07-05T02:27:10.884Z,14.88
2023-07-05T02:28:10.887Z,14.88
2023-07-05T02:29:10.941Z,14.88
2023-07-05T02:30:10.917Z,14.94
2023-07-05T02:31:10.953Z,14.92
2023-07-05T02:32:10.941Z,14.94
2023-07-05T02:33:10.951Z,14.96
2023-07-05T02:34:10.979Z,14.96
2023-07-05T02:35:10.981Z,14.92
2023-07-05T02:36:11.011Z,14.88
2023-07-05T02:37:11.006Z,14.89
2023-07-05T02:38:11.046Z,14.89
2023-07-05T02:39:11.047Z,14.88
2023-07-05T02:40:11.069Z,14.89
2023-07-05T02:41:11.090Z,14.92
2023-07-05T02:42:11.138Z,14.94
2023-07-05T02:43:11.139Z,14.96
2023-07-05T02:44:11.125Z,14.96
2023-07-05T02:45:11.139Z,14.94
2023-07-05T02:46:11.214Z,14.92
2023-07-05T02:47:11.162Z,14.96
2023-07-05T02:48:11.205Z,14.96
2023-07-05T02:49:11.198Z,14.99
2023-07-05T02:50:11.217Z,15.02
2023-07-05T02:51:11.233Z,15.00
2023-07-05T02:52:11.263Z,14.99
2023-07-05T02:53:11.284Z,15.02
2023-07-05T02:54:11.270Z,15.03
2023-07-05T02:55:11.281Z,15.06
2023-07-05T02:56:11.320Z,15.06
2023-07-05T02:57:11.374Z,15.06
2023-07-05T02:58:11.343Z,15.09
2023-07-05T02:59:11.353Z,15.06
2023-07-05T03:00:11.409Z,14.97
2023-07-05T03:01:11.429Z,14.89
2023-07-05T03:02:11.405Z,14.86
2023-07-05T03:03:11.408Z,14.88
2023-07-05T03:04:11.471Z,14.85
2023-07-05T03:05:11.448Z,14.86
2023-07-05T03:06:11.470Z,14.85
2023-07-05T03:07:11.475Z,14.82
2023-07-05T03:08:11.484Z,14.85
2023-07-05T03:09:11.495Z,14.84
2023-07-05T03:10:11.510Z,14.81
2023-07-05T03:11:11.537Z,14.79
2023-07-05T03:12:11.535Z,14.79
2023-07-05T03:13:11.544Z,14.78
2023-07-05T03:14:11.565Z,14.77
2023-07-05T03:15:11.579Z,14.79
2023-07-05T03:16:11.745Z,14.70
2023-07-05T03:17:11.618Z,14.70
2023-07-05T03:18:11.642Z,14.72
2023-07-05T03:19:11.654Z,14.70
2023-07-05T03:20:11.680Z,14.70
2023-07-05T03:21:11.712Z,14.69
2023-07-05T03:22:11.694Z,14.69
2023-07-05T03:23:11.706Z,14.70
2023-07-05T03:24:11.790Z,14.68
2023-07-05T03:25:11.750Z,14.68
2023-07-05T03:26:11.747Z,14.70
2023-07-05T03:27:11.759Z,14.70
2023-07-05T03:28:11.779Z,14.70
2023-07-05T03:29:11.790Z,14.70
2023-07-05T03:30:11.839Z,14.73
2023-07-05T03:31:11.838Z,14.70
2023-07-05T03:32:11.844Z,14.69
2023-07-05T03:33:11.855Z,14.66
2023-07-05T03:34:11.882Z,14.68
2023-07-05T03:35:11.905Z,14.72
2023-07-05T03:36:11.900Z,14.73
2023-07-05T03:37:11.932Z,14.77
2023-07-05T03:38:11.932Z,14.73
2023-07-05T03:39:11.946Z,14.70
2023-07-05T03:40:17.947Z,14.68
2023-07-05T03:41:11.959Z,14.68
2023-07-05T03:42:11.976Z,14.72
2023-07-05T03:43:11.998Z,14.72
2023-07-05T03:44:12.006Z,14.77
2023-07-05T03:45:12.011Z,14.77
2023-07-05T03:46:12.086Z,14.79
2023-07-05T03:47:12.041Z,14.82
2023-07-05T03:48:12.076Z,14.84
2023-07-05T03:49:12.094Z,14.82
2023-07-05T03:50:12.095Z,14.82
2023-07-05T03:51:12.109Z,14.84
2023-07-05T03:52:12.117Z,14.79
2023-07-05T03:53:12.152Z,14.79
2023-07-05T03:54:12.166Z,14.78
2023-07-05T03:55:12.182Z,14.81
2023-07-05T03:56:13.090Z,14.82
2023-07-05T03:57:12.226Z,14.82
2023-07-05T03:58:12.253Z,14.86
2023-07-05T03:59:12.251Z,14.86
2023-07-05T04:00:12.263Z,14.88
2023-07-05T04:01:12.323Z,14.88
2023-07-05T04:02:12.308Z,14.91
2023-07-05T04:03:12.348Z,14.94
2023-07-05T04:04:12.325Z,14.96
2023-07-05T04:05:12.329Z,15.02
2023-07-05T04:06:12.355Z,15.04
2023-07-05T04:07:12.381Z,15.07
2023-07-05T04:08:12.378Z,15.11
2023-07-05T04:09:12.388Z,15.17
2023-07-05T04:10:12.401Z,15.19
2023-07-05T04:11:12.418Z,15.18
2023-07-05T04:12:12.451Z,15.18
2023-07-05T04:13:12.451Z,15.24
2023-07-05T04:14:12.471Z,15.25
2023-07-05T04:15:12.479Z,15.28
2023-07-05T04:16:12.542Z,15.31
2023-07-05T04:17:12.528Z,15.36
2023-07-05T04:18:12.539Z,15.39
2023-07-05T04:19:14.206Z,15.42
2023-07-05T04:20:12.554Z,15.43
2023-07-05T04:21:12.578Z,15.46
2023-07-05T04:22:12.573Z,15.49
2023-07-05T04:23:12.583Z,15.54
2023-07-05T04:24:12.612Z,15.55
2023-07-05T04:25:12.617Z,15.58
2023-07-05T04:26:12.650Z,15.58
2023-07-05T04:27:12.658Z,15.61
2023-07-05T04:28:12.668Z,15.57
2023-07-05T04:29:12.677Z,15.58
2023-07-05T04:30:12.717Z,15.61
2023-07-05T04:31:12.773Z,15.62
2023-07-05T04:32:12.724Z,15.64
2023-07-05T04:33:12.736Z,15.65
2023-07-05T04:34:12.749Z,15.67
2023-07-05T04:35:12.776Z,15.68
2023-07-05T04:36:25.808Z,15.70
2023-07-05T04:37:15.343Z,15.72
2023-07-05T04:38:12.808Z,15.75
2023-07-05T04:39:12.840Z,15.75
2023-07-05T04:40:12.855Z,15.75
2023-07-05T04:41:12.848Z,15.77
2023-07-05T04:42:12.863Z,15.75
2023-07-05T04:43:12.872Z,15.76
2023-07-05T04:44:12.891Z,15.76
2023-07-05T04:45:12.924Z,15.77
2023-07-05T04:46:12.952Z,15.79
2023-07-05T04:47:12.934Z,15.76
2023-07-05T04:48:12.956Z,15.79
2023-07-05T04:49:12.984Z,15.77
2023-07-05T04:50:13.016Z,15.80
2023-07-05T04:51:12.997Z,15.82
2023-07-05T04:52:13.015Z,15.75
2023-07-05T04:53:13.032Z,15.70
2023-07-05T04:54:13.096Z,15.67
2023-07-05T04:55:14.112Z,15.67
2023-07-05T04:56:13.071Z,15.62
2023-07-05T04:57:23.315Z,15.58
2023-07-05T04:58:13.104Z,15.55
2023-07-05T04:59:13.133Z,15.58
2023-07-05T05:00:13.147Z,15.57
2023-07-05T05:01:13.217Z,15.57
2023-07-05T05:02:13.323Z,15.59
2023-07-05T05:03:13.240Z,15.57
2023-07-05T05:04:13.272Z,15.57
2023-07-05T05:05:13.214Z,15.58
2023-07-05T05:06:13.238Z,15.59
2023-07-05T05:07:13.245Z,15.61
2023-07-05T05:08:13.292Z,15.61
2023-07-05T05:09:13.281Z,15.62
2023-07-05T05:10:13.330Z,15.65
2023-07-05T05:11:13.297Z,15.65
2023-07-05T05:12:13.322Z,15.65
2023-07-05T05:13:13.482Z,15.65
2023-07-05T05:14:13.355Z,15.68
2023-07-05T05:15:13.371Z,15.70
2023-07-05T05:16:13.476Z,15.68
2023-07-05T05:17:13.505Z,15.70
2023-07-05T05:18:13.468Z,15.70
2023-07-05T05:19:13.450Z,15.73
2023-07-05T05:20:13.468Z,15.72
2023-07-05T05:21:13.485Z,15.73
2023-07-05T05:22:13.498Z,15.70
2023-07-05T05:23:13.479Z,15.72
2023-07-05T05:24:13.509Z,15.73
2023-07-05T05:25:13.511Z,15.75
2023-07-05T05:26:13.527Z,15.73
2023-07-05T05:27:13.586Z,15.73
2023-07-05T05:28:13.555Z,15.75
2023-07-05T05:29:13.563Z,15.75
2023-07-05T05:30:13.608Z,15.73
2023-07-05T05:31:13.662Z,15.68
2023-07-05T05:32:13.634Z,15.68
2023-07-05T05:33:13.651Z,15.68
2023-07-05T05:34:13.654Z,15.67
2023-07-05T05:35:13.673Z,15.68
2023-07-05T05:36:13.697Z,15.72
2023-07-05T05:37:13.683Z,15.73
2023-07-05T05:38:13.694Z,15.73
2023-07-05T05:39:13.701Z,15.76
2023-07-05T05:40:13.736Z,15.80
2023-07-05T05:41:13.756Z,15.80
2023-07-05T05:42:13.783Z,15.82
2023-07-05T05:43:13.771Z,15.82
2023-07-05T05:44:13.788Z,15.83
2023-07-05T05:45:13.835Z,15.84
2023-07-05T05:46:15.026Z,15.83
2023-07-05T05:47:13.827Z,15.86
2023-07-05T05:48:13.839Z,15.88
2023-07-05T05:49:13.846Z,15.92
2023-07-05T05:50:13.894Z,15.94
2023-07-05T05:51:13.865Z,15.94
2023-07-05T05:52:13.890Z,15.95
2023-07-05T05:53:13.907Z,15.98
2023-07-05T05:54:13.916Z,16.00
2023-07-05T05:55:13.939Z,16.05
2023-07-05T05:56:13.944Z,16.10
2023-07-05T05:57:13.954Z,16.12
2023-07-05T05:58:13.968Z,16.16
2023-07-05T05:59:13.990Z,16.21
2023-07-05T06:00:14.012Z,16.24
2023-07-05T06:01:14.010Z,16.29
2023-07-05T06:02:14.064Z,16.29
2023-07-05T06:03:14.199Z,16.33
2023-07-05T06:04:14.136Z,16.33
2023-07-05T06:05:14.059Z,16.35
2023-07-05T06:06:14.089Z,16.36
2023-07-05T06:07:14.103Z,16.35
2023-07-05T06:08:14.120Z,16.36
2023-07-05T06:09:14.147Z,16.38
2023-07-05T06:10:14.163Z,16.41
2023-07-05T06:11:14.185Z,16.42
2023-07-05T06:12:14.182Z,16.43
2023-07-05T06:13:14.256Z,16.46
2023-07-05T06:14:14.230Z,16.49
2023-07-05T06:15:14.218Z,16.53
2023-07-05T06:16:15.335Z,16.56
2023-07-05T06:17:14.248Z,16.60
2023-07-05T06:18:14.284Z,16.68
2023-07-05T06:19:14.283Z,16.72
2023-07-05T06:20:14.289Z,16.74
2023-07-05T06:21:14.323Z,16.78
2023-07-05T06:22:14.316Z,16.83
2023-07-05T06:23:14.329Z,16.87
2023-07-05T06:24:14.360Z,16.90
2023-07-05T06:25:14.425Z,16.91
2023-07-05T06:26:14.387Z,16.93
2023-07-05T06:27:14.411Z,17.01
2023-07-05T06:28:14.411Z,17.06
2023-07-05T06:29:14.427Z,17.08
2023-07-05T06:30:14.439Z,17.09
2023-07-05T06:31:14.518Z,17.11
2023-07-05T06:32:14.491Z,17.08
2023-07-05T06:33:14.477Z,17.09
2023-07-05T06:34:14.497Z,17.15
2023-07-05T06:35:14.518Z,17.19
2023-07-05T06:36:14.530Z,17.20
2023-07-05T06:37:14.561Z,17.20
2023-07-05T06:38:14.565Z,17.26
2023-07-05T06:39:14.580Z,17.31
2023-07-05T06:40:14.595Z,17.30
2023-07-05T06:41:14.603Z,17.31
2023-07-05T06:42:14.639Z,17.30
2023-07-05T06:43:14.628Z,17.31
2023-07-05T06:44:14.642Z,17.36
2023-07-05T06:45:14.664Z,17.38
2023-07-05T06:46:14.739Z,17.39
2023-07-05T06:47:14.709Z,17.45
2023-07-05T06:48:14.699Z,17.56
2023-07-05T06:49:14.736Z,17.52
2023-07-05T06:50:14.736Z,17.54
2023-07-05T06:51:14.760Z,17.56
2023-07-05T06:52:14.757Z,17.51
2023-07-05T06:53:37.773Z,17.54
2023-07-05T06:54:14.780Z,17.54
2023-07-05T06:55:14.809Z,17.51
2023-07-05T06:56:14.866Z,17.60
2023-07-05T06:57:14.831Z,17.65
2023-07-05T06:58:14.839Z,17.65
2023-07-05T06:59:14.869Z,17.59
2023-07-05T07:00:14.898Z,17.56
2023-07-05T07:01:15.002Z,17.57
2023-07-05T07:02:14.949Z,17.64
2023-07-05T07:03:14.926Z,17.71
2023-07-05T07:04:14.955Z,17.76
2023-07-05T07:05:14.970Z,17.79
2023-07-05T07:06:14.979Z,17.86
2023-07-05T07:07:15.016Z,17.85
2023-07-05T07:08:14.996Z,17.86
2023-07-05T07:09:15.014Z,17.89
2023-07-05T07:10:15.037Z,17.89
2023-07-05T07:11:15.046Z,17.89
2023-07-05T07:12:15.059Z,17.89
2023-07-05T07:13:15.094Z,17.87
2023-07-05T07:14:15.161Z,17.87
2023-07-05T07:15:15.229Z,17.90
2023-07-05T07:16:15.225Z,17.95
2023-07-05T07:17:15.214Z,17.98
2023-07-05T07:18:15.195Z,18.00
2023-07-05T07:19:15.185Z,18.05
2023-07-05T07:20:15.196Z,18.11
2023-07-05T07:21:15.198Z,18.16
2023-07-05T07:22:15.210Z,18.23
2023-07-05T07:23:15.220Z,18.26
2023-07-05T07:24:15.298Z,18.26
2023-07-05T07:25:15.261Z,18.26
2023-07-05T07:26:15.264Z,18.25
2023-07-05T07:27:15.277Z,18.22
2023-07-05T07:28:15.353Z,18.25
2023-07-05T07:29:15.338Z,18.29
2023-07-05T07:30:15.326Z,18.34
2023-07-05T07:31:15.384Z,18.37
2023-07-05T07:32:15.346Z,18.40
2023-07-05T07:33:15.390Z,18.47
2023-07-05T07:34:15.409Z,18.58
2023-07-05T07:35:15.388Z,18.65
2023-07-05T07:36:15.419Z,18.71
2023-07-05T07:37:15.415Z,18.66
2023-07-05T07:38:15.537Z,18.66
2023-07-05T07:39:15.447Z,18.68
2023-07-05T07:40:15.451Z,18.70
2023-07-05T07:41:15.504Z,18.68
2023-07-05T07:42:15.503Z,18.68
2023-07-05T07:43:15.521Z,18.68
2023-07-05T07:44:15.522Z,18.65
2023-07-05T07:45:15.541Z,18.75
2023-07-05T07:46:15.588Z,18.81
2023-07-05T07:47:15.578Z,18.86
2023-07-05T07:48:15.571Z,18.95
2023-07-05T07:49:15.604Z,19.02
2023-07-05T07:50:15.629Z,19.00
2023-07-05T07:51:31.445Z,19.04
2023-07-05T07:52:15.648Z,19.07
2023-07-05T07:53:16.971Z,19.00
2023-07-05T07:54:15.679Z,18.99
2023-07-05T07:55:15.696Z,19.02
2023-07-05T07:56:15.713Z,19.02
2023-07-05T07:57:15.722Z,19.04
2023-07-05T07:58:15.727Z,18.99
2023-07-05T07:59:15.742Z,18.92
2023-07-05T08:00:15.760Z,18.90
2023-07-05T08:01:15.782Z,18.89
2023-07-05T08:02:15.816Z,18.90
2023-07-05T08:03:15.914Z,18.89
2023-07-05T08:04:15.929Z,18.92
2023-07-05T08:05:16.042Z,18.95
2023-07-05T08:06:15.866Z,18.98
2023-07-05T08:07:15.876Z,18.95
2023-07-05T08:08:17.253Z,18.99
2023-07-05T08:09:15.892Z,19.04
2023-07-05T08:10:15.939Z,19.09
2023-07-05T08:11:15.932Z,19.19
2023-07-05T08:12:15.928Z,19.21
2023-07-05T08:13:16.043Z,19.27
2023-07-05T08:14:15.961Z,19.31
2023-07-05T08:15:15.996Z,19.31
2023-07-05T08:16:16.050Z,19.30
2023-07-05T08:17:16.011Z,19.31
2023-07-05T08:18:16.022Z,19.33
2023-07-05T08:19:16.072Z,19.37
2023-07-05T08:20:16.069Z,19.41
2023-07-05T08:21:16.082Z,19.47
2023-07-05T08:22:17.219Z,19.51
2023-07-05T08:23:16.117Z,19.62
2023-07-05T08:24:26.767Z,19.67
2023-07-05T08:25:16.164Z,19.74
2023-07-05T08:26:16.141Z,19.74
2023-07-05T08:27:16.172Z,19.71
2023-07-05T08:28:16.168Z,19.73
2023-07-05T08:29:16.222Z,19.74
2023-07-05T08:30:16.207Z,19.82
2023-07-05T08:31:16.276Z,19.85
2023-07-05T08:32:16.236Z,19.89
2023-07-05T08:33:16.264Z,19.85
2023-07-05T08:34:16.286Z,19.88
2023-07-05T08:35:16.292Z,19.82
2023-07-05T08:36:16.372Z,19.81
2023-07-05T08:37:16.320Z,19.79
2023-07-05T08:38:16.345Z,19.74
2023-07-05T08:39:16.385Z,19.79
2023-07-05T08:40:16.356Z,19.84
2023-07-05T08:41:16.364Z,19.86
2023-07-05T08:42:16.379Z,19.82
2023-07-05T08:43:16.413Z,19.84
2023-07-05T08:44:16.419Z,19.86
2023-07-05T08:45:16.426Z,19.96
2023-07-05T08:46:16.593Z,20.02
2023-07-05T08:47:16.513Z,19.99
2023-07-05T08:48:16.474Z,19.99
2023-07-05T08:49:16.490Z,19.94
2023-07-05T08:50:28.192Z,19.94
2023-07-05T08:51:16.958Z,20.02
2023-07-05T08:52:16.541Z,20.09
2023-07-05T08:53:16.543Z,20.06
2023-07-05T08:54:16.556Z,20.00
2023-07-05T08:55:16.580Z,19.95
2023-07-05T08:56:16.588Z,20.03
2023-07-05T08:57:16.633Z,20.11
2023-07-05T08:58:16.619Z,20.19
2023-07-05T08:59:16.689Z,20.25
2023-07-05T09:00:16.641Z,20.26
2023-07-05T09:01:16.738Z,20.32
2023-07-05T09:02:16.728Z,20.37
2023-07-05T09:03:16.882Z,20.43
2023-07-05T09:04:16.697Z,20.43
2023-07-05T09:05:16.709Z,20.50
2023-07-05T09:06:16.892Z,20.56
2023-07-05T09:07:16.739Z,20.59
2023-07-05T09:08:16.750Z,20.62
2023-07-05T09:09:16.768Z,20.62
2023-07-05T09:10:16.780Z,20.62
2023-07-05T09:11:16.818Z,20.67
2023-07-05T09:12:16.809Z,20.70
2023-07-05T09:13:16.890Z,20.78
2023-07-05T09:14:16.937Z,20.82
2023-07-05T09:15:16.870Z,20.80
2023-07-05T09:16:16.875Z,20.82
2023-07-05T09:17:16.936Z,20.85
2023-07-05T09:18:16.953Z,20.87
2023-07-05T09:19:16.903Z,20.99
2023-07-05T09:20:16.935Z,21.11
2023-07-05T09:21:16.932Z,21.22
2023-07-05T09:22:16.998Z,21.29
2023-07-05T09:23:16.990Z,21.29
2023-07-05T09:24:16.983Z,21.24
2023-07-05T09:25:17.914Z,21.15
2023-07-05T09:26:17.013Z,21.11
2023-07-05T09:27:17.032Z,21.00
2023-07-05T09:28:17.036Z,20.97
2023-07-05T09:29:17.074Z,20.97
2023-07-05T09:30:17.074Z,20.95
2023-07-05T09:31:17.102Z,20.93
2023-07-05T09:32:17.087Z,20.97
2023-07-05T09:33:17.131Z,21.06
2023-07-05T09:34:17.136Z,20.99
2023-07-05T09:35:17.148Z,21.07
2023-07-05T09:36:17.137Z,21.22
2023-07-05T09:37:17.160Z,21.32
2023-07-05T09:38:17.187Z,21.40
2023-07-05T09:39:17.212Z,21.43
2023-07-05T09:40:23.197Z,21.57
2023-07-05T09:41:17.225Z,21.48
2023-07-05T09:42:17.224Z,21.50
2023-07-05T09:43:17.263Z,21.50
2023-07-05T09:44:17.265Z,21.50
2023-07-05T09:45:17.291Z,21.52
2023-07-05T09:46:17.331Z,21.60
2023-07-05T09:47:17.296Z,21.62
2023-07-05T09:48:17.322Z,21.70
2023-07-05T09:49:17.325Z,21.82
2023-07-05T09:50:17.390Z,21.92
2023-07-05T09:51:17.364Z,22.06
2023-07-05T09:52:17.382Z,22.15
2023-07-05T09:53:17.388Z,22.14
2023-07-05T09:54:17.403Z,22.15
2023-07-05T09:55:17.459Z,22.15
2023-07-05T09:56:17.434Z,22.13
2023-07-05T09:57:17.472Z,22.06
2023-07-05T09:58:17.471Z,21.98
2023-07-05T09:59:17.545Z,21.88
2023-07-05T10:00:17.508Z,21.75
2023-07-05T10:01:17.573Z,21.69
2023-07-05T10:02:17.650Z,21.62
2023-07-05T10:03:17.604Z,21.58
2023-07-05T10:04:17.768Z,21.60
2023-07-05T10:05:17.590Z,21.60
2023-07-05T10:06:17.596Z,21.64
2023-07-05T10:07:17.624Z,21.82
2023-07-05T10:08:17.619Z,21.83
2023-07-05T10:09:17.660Z,21.91
2023-07-05T10:10:17.657Z,21.98
2023-07-05T10:11:17.693Z,22.14
2023-07-05T10:12:17.708Z,22.26
2023-07-05T10:13:17.745Z,22.26
2023-07-05T10:14:18.236Z,22.25
2023-07-05T10:15:17.746Z,22.20
2023-07-05T10:16:17.843Z,22.14
2023-07-05T10:18:17.821Z,21.72
2023-07-05T10:19:17.805Z,21.37
2023-07-05T10:20:17.805Z,21.09
2023-07-05T10:21:17.863Z,20.87
2023-07-05T10:22:17.842Z,20.60
2023-07-05T10:23:17.875Z,20.34
2023-07-05T10:24:17.872Z,20.13
2023-07-05T10:25:17.906Z,20.03
2023-07-05T10:26:17.905Z,19.95
2023-07-05T10:27:17.937Z,19.89
2023-07-05T10:28:17.931Z,19.86
2023-07-05T10:29:17.954Z,19.84
2023-07-05T10:30:18.020Z,19.77
2023-07-05T10:31:18.094Z,19.63
2023-07-05T10:32:18.028Z,19.44
2023-07-05T10:33:18.017Z,19.37
2023-07-05T10:34:18.045Z,19.27
2023-07-05T10:35:18.072Z,19.07
2023-07-05T10:36:19.858Z,18.99
2023-07-05T10:37:18.108Z,18.93
2023-07-05T10:38:18.098Z,18.90
2023-07-05T10:39:18.124Z,18.84
2023-07-05T10:40:18.191Z,18.88
2023-07-05T10:41:18.148Z,18.90
2023-07-05T10:42:18.156Z,18.96
2023-07-05T10:43:18.179Z,19.07
2023-07-05T10:44:18.197Z,19.15
2023-07-05T10:45:18.203Z,19.18
2023-07-05T10:46:18.249Z,19.16
2023-07-05T10:47:18.335Z,19.24
2023-07-05T10:48:18.280Z,19.30
2023-07-05T10:49:18.282Z,19.33
2023-07-05T10:50:18.329Z,19.37
2023-07-05T10:51:18.311Z,19.44
2023-07-05T10:52:18.318Z,19.51
2023-07-05T10:53:18.350Z,19.56
2023-07-05T10:54:18.358Z,19.64
2023-07-05T10:55:18.369Z,19.77
2023-07-05T10:56:18.385Z,19.88
2023-07-05T10:57:18.392Z,20.00
2023-07-05T10:58:18.440Z,20.13
2023-07-05T10:59:18.422Z,20.21
2023-07-05T11:00:30.634Z,20.32
2023-07-05T11:01:18.475Z,20.56
2023-07-05T11:02:18.504Z,20.63
2023-07-05T11:03:18.490Z,20.63
2023-07-05T11:04:18.559Z,20.58
2023-07-05T11:05:18.551Z,20.62
2023-07-05T11:06:18.529Z,20.69
2023-07-05T11:07:18.552Z,20.93
2023-07-05T11:08:18.579Z,20.93
2023-07-05T11:09:18.574Z,21.02
2023-07-05T11:10:19.506Z,21.11
2023-07-05T11:11:18.614Z,21.21
2023-07-05T11:12:18.647Z,21.40
2023-07-05T11:13:18.672Z,21.48
2023-07-05T11:14:18.633Z,21.55
2023-07-05T11:15:18.651Z,21.57
2023-07-05T11:16:18.715Z,21.58
2023-07-05T11:17:18.696Z,21.58
2023-07-05T11:18:18.699Z,21.67
2023-07-05T11:19:18.721Z,21.72
2023-07-05T11:20:18.720Z,21.76
2023-07-05T11:21:18.768Z,21.79
2023-07-05T11:22:18.764Z,21.72
2023-07-05T11:23:18.883Z,21.52
2023-07-05T11:24:18.799Z,21.29
2023-07-05T11:25:18.823Z,21.21
2023-07-05T11:26:18.847Z,21.24
2023-07-05T11:27:18.839Z,21.22
2023-07-05T11:28:18.864Z,21.22
2023-07-05T11:29:18.872Z,21.24
2023-07-05T11:30:18.896Z,21.32
2023-07-05T11:31:18.960Z,21.39
2023-07-05T11:32:18.944Z,21.48
2023-07-05T11:33:19.005Z,21.51
2023-07-05T11:34:18.959Z,21.54
2023-07-05T11:35:18.988Z,21.48
2023-07-05T11:36:19.011Z,21.57
2023-07-05T11:37:19.003Z,21.75
2023-07-05T11:38:19.018Z,21.92
2023-07-05T11:39:19.028Z,22.13
2023-07-05T11:40:19.083Z,22.20
2023-07-05T11:41:19.283Z,22.26
2023-07-05T11:42:19.082Z,22.33
2023-07-05T11:43:19.092Z,22.23
2023-07-05T11:44:19.131Z,22.28
2023-07-05T11:45:19.179Z,22.33
2023-07-05T11:46:19.220Z,22.20
2023-07-05T11:47:19.163Z,22.25
2023-07-05T11:48:19.171Z,22.22
2023-07-05T11:49:19.215Z,22.33
2023-07-05T11:50:19.230Z,22.28
2023-07-05T11:51:35.950Z,22.38
2023-07-05T11:52:19.229Z,22.50
2023-07-05T11:53:19.245Z,22.30
2023-07-05T11:54:19.291Z,22.11
2023-07-05T11:55:19.271Z,22.11
2023-07-05T11:56:19.290Z,22.14
2023-07-05T11:57:19.318Z,22.26
2023-07-05T11:58:19.317Z,22.43
2023-07-05T11:59:19.350Z,22.55
2023-07-05T12:00:19.526Z,22.44
2023-07-05T12:01:19.359Z,22.29
2023-07-05T12:02:19.377Z,22.18
2023-07-05T12:03:19.639Z,22.13
2023-07-05T12:04:19.472Z,22.04
2023-07-05T12:05:19.421Z,21.88
2023-07-05T12:06:19.430Z,21.79
2023-07-05T12:07:19.434Z,21.80
2023-07-05T12:08:19.484Z,21.62
2023-07-05T12:09:19.493Z,21.48
2023-07-05T12:10:19.508Z,21.36
2023-07-05T12:11:19.507Z,21.51
2023-07-05T12:12:19.527Z,21.75
2023-07-05T12:13:19.563Z,21.83
2023-07-05T12:14:19.556Z,22.04
2023-07-05T12:15:19.562Z,22.23
2023-07-05T12:16:19.643Z,22.39
2023-07-05T12:17:19.611Z,22.55
2023-07-05T12:18:19.618Z,22.66
2023-07-05T12:19:19.630Z,22.62
2023-07-05T12:20:19.649Z,22.55
2023-07-05T12:21:19.656Z,22.51
2023-07-05T12:22:19.696Z,22.75
2023-07-05T12:23:19.690Z,22.68
2023-07-05T12:24:19.709Z,22.51
2023-07-05T12:25:19.723Z,22.39
2023-07-05T12:26:19.736Z,22.33
2023-07-05T12:27:19.774Z,22.47
2023-07-05T12:28:19.767Z,22.47
2023-07-05T12:29:19.787Z,22.43
2023-07-05T12:30:19.811Z,22.35
2023-07-05T12:31:19.889Z,22.29
2023-07-05T12:32:19.845Z,22.18
2023-07-05T12:33:19.845Z,22.22
2023-07-05T12:34:19.858Z,22.14
2023-07-05T12:35:19.880Z,22.10
2023-07-05T12:36:19.925Z,22.15
2023-07-05T12:37:19.901Z,22.17
2023-07-05T12:38:19.915Z,22.23
2023-07-05T12:39:19.930Z,22.18
2023-07-05T12:40:19.983Z,22.17
2023-07-05T12:41:19.976Z,22.32
2023-07-05T12:42:19.969Z,22.35
2023-07-05T12:43:19.981Z,22.17
2023-07-05T12:44:20.002Z,22.06
2023-07-05T12:45:20.030Z,22.06
2023-07-05T12:46:20.027Z,22.10
2023-07-05T12:47:20.202Z,22.04
2023-07-05T12:48:20.076Z,21.99
2023-07-05T12:49:20.061Z,21.89
2023-07-05T12:50:20.100Z,21.79
2023-07-05T12:51:20.112Z,21.73
2023-07-05T12:52:20.119Z,21.60
2023-07-05T12:53:20.147Z,21.51
2023-07-05T12:54:20.144Z,21.48