createdAt,value
2023-05-13T08:51:28.658Z,71.10
2023-05-13T09:04:54.906Z,68.20
2023-05-13T09:07:57.408Z,66.80
2023-05-13T09:17:47.521Z,66.10
2023-05-13T09:20:16.916Z,65.40
2023-05-13T09:22:51.803Z,66.20
2023-05-13T09:25:21.238Z,65.80
2023-05-13T09:27:52.317Z,66.00
2023-05-13T09:41:13.599Z,65.40
2023-05-13T10:19:41.837Z,62.70
2023-05-13T10:22:10.955Z,62.40
2023-05-13T10:28:34.216Z,62.20
2023-05-13T10:31:01.875Z,61.80
2023-05-13T10:34:15.857Z,61.70
2023-05-13T10:37:12.681Z,59.40
2023-05-13T10:39:40.319Z,59.60
2023-05-13T10:42:30.474Z,59.90
2023-05-13T11:17:00.419Z,57.40
2023-05-13T11:19:33.139Z,57.10
2023-05-13T11:26:21.639Z,55.50
2023-05-13T11:36:01.873Z,56.50
2023-05-13T11:39:05.580Z,57.10
2023-05-13T11:45:06.072Z,56.80
2023-05-13T11:48:07.636Z,56.90
2023-05-13T11:54:07.238Z,55.90
2023-05-13T11:56:34.960Z,55.50
2023-05-13T11:59:15.688Z,55.00
2023-05-13T12:02:01.272Z,54.50
2023-05-13T12:05:13.657Z,54.50
2023-05-13T12:07:41.363Z,54.20
2023-05-13T12:10:15.504Z,55.20
2023-05-13T12:12:45.593Z,55.20
2023-05-13T12:37:26.916Z,52.20
2023-05-13T12:54:28.599Z,53.40
2023-05-13T13:15:50.626Z,51.70
2023-05-13T13:18:24.219Z,51.50
2023-05-13T13:21:22.695Z,51.10
2023-05-13T13:31:02.838Z,49.20
2023-05-13T13:33:50.786Z,49.70
2023-05-13T13:36:22.186Z,49.80
2023-05-13T13:38:49.824Z,49.50
2023-05-13T13:44:49.223Z,47.70
2023-05-13T13:47:17.276Z,48.20
2023-05-13T13:53:47.196Z,47.90
2023-05-13T14:29:22.910Z,45.20
2023-05-13T14:31:50.583Z,45.30
2023-05-13T14:34:18.469Z,45.40
2023-05-13T14:36:46.352Z,45.30
2023-05-13T15:01:45.996Z,44.80
2023-05-13T15:05:13.588Z,44.50
2023-05-13T15:07:41.287Z,43.30
2023-05-13T15:14:22.629Z,44.80
2023-05-13T15:20:22.178Z,44.20
2023-05-13T15:22:50.047Z,44.40
2023-05-13T15:32:38.345Z,43.90
2023-05-13T15:35:06.502Z,44.30
2023-05-13T15:37:42.726Z,44.20
2023-05-13T15:41:10.552Z,44.80
2023-05-13T15:47:12.889Z,44.30
2023-05-13T15:49:40.533Z,45.30
2023-05-13T15:52:08.177Z,45.70
2023-05-13T15:54:35.904Z,46.20
2023-05-13T16:01:12.903Z,45.90
2023-05-13T16:03:40.721Z,46.10
2023-05-13T16:06:08.308Z,46.20
2023-05-13T16:15:38.020Z,47.10
2023-05-13T16:18:40.106Z,46.80
2023-05-13T16:21:07.743Z,46.50
2023-05-13T16:23:35.559Z,46.80
2023-05-13T16:29:47.781Z,45.80
2023-05-13T16:36:29.342Z,46.30
2023-05-13T16:42:27.814Z,47.10
2023-05-13T16:44:56.135Z,47.10
2023-05-13T16:47:23.922Z,47.00
2023-05-13T16:49:51.654Z,46.20
2023-05-13T16:52:19.248Z,46.00
2023-05-13T16:54:47.148Z,46.00
2023-05-13T16:57:15.345Z,45.70
2023-05-13T16:59:43.388Z,45.10
2023-05-13T17:02:11.452Z,44.50
2023-05-13T17:04:39.128Z,44.30
2023-05-13T17:07:07.429Z,44.00
2023-05-13T17:09:34.975Z,43.60
2023-05-13T17:12:02.692Z,43.70
2023-05-13T17:14:30.388Z,43.80
2023-05-13T17:16:58.173Z,43.30
2023-05-13T17:19:25.837Z,42.60
2023-05-13T17:21:53.542Z,42.10
2023-05-13T17:24:22.391Z,41.80
2023-05-13T17:30:21.243Z,40.60
2023-05-13T17:33:23.080Z,40.80
2023-05-13T17:36:08.206Z,40.10
2023-05-13T17:38:36.127Z,39.90
2023-05-13T17:44:28.959Z,39.80
2023-05-13T17:46:56.670Z,40.00
2023-05-13T17:49:24.296Z,40.50
2023-05-13T17:51:51.991Z,40.60
2023-05-13T17:54:48.011Z,40.80
2023-05-13T17:57:15.890Z,41.50
2023-05-13T18:00:16.264Z,42.20
2023-05-13T18:02:43.924Z,42.60
2023-05-13T18:05:11.696Z,43.00
2023-05-13T18:08:26.080Z,43.50
2023-05-13T18:10:53.772Z,43.80
2023-05-13T18:17:10.990Z,44.10
2023-05-13T18:26:10.814Z,46.20
2023-05-13T18:29:16.891Z,46.80
2023-05-13T18:31:44.756Z,47.20
2023-05-13T18:34:12.347Z,47.50
2023-05-13T18:36:43.355Z,47.60
2023-05-13T18:39:11.261Z,47.90
2023-05-13T18:46:26.203Z,49.30
2023-05-13T18:49:04.106Z,50.60
2023-05-13T18:51:33.964Z,51.60
2023-05-13T18:54:51.692Z,52.50
2023-05-13T18:57:20.844Z,53.50
2023-05-13T18:59:48.741Z,54.30
2023-05-13T19:03:16.776Z,55.30
2023-05-13T19:05:45.419Z,55.80
2023-05-13T19:08:13.161Z,56.30
2023-05-13T19:10:41.084Z,57.00
2023-05-13T19:13:08.796Z,57.70
2023-05-13T19:15:36.694Z,58.60
2023-05-13T19:18:04.413Z,59.50
2023-05-13T19:20:32.143Z,59.80
2023-05-13T19:22:59.716Z,60.40
2023-05-13T19:25:27.431Z,61.30
2023-05-13T19:27:55.471Z,62.10
2023-05-13T19:30:23.424Z,62.70
2023-05-13T19:32:51.351Z,63.30
2023-05-13T19:35:19.309Z,63.70
2023-05-13T19:37:46.860Z,64.30
2023-05-13T19:40:14.487Z,64.80
2023-05-13T19:42:42.202Z,64.90
2023-05-13T19:45:10.797Z,65.10
2023-05-13T19:47:39.476Z,65.40
2023-05-13T19:50:07.396Z,65.50
2023-05-13T19:52:35.114Z,65.80
2023-05-13T19:55:02.837Z,66.20
2023-05-13T19:57:31.204Z,66.50
2023-05-13T19:59:59.531Z,66.70
2023-05-13T20:02:27.186Z,66.90
2023-05-13T20:04:54.832Z,67.00
2023-05-13T20:07:22.650Z,67.20
2023-05-13T20:09:50.673Z,67.40
2023-05-13T20:12:18.683Z,67.60
2023-05-13T20:14:48.680Z,67.80
2023-05-13T20:17:21.463Z,68.20
2023-05-13T20:19:50.661Z,68.50
2023-05-13T20:22:19.234Z,68.60
