createdAt,value
2018-06-25T00:00:27.301Z,3.90
2018-06-25T00:02:55.720Z,3.65
2018-06-25T00:05:24.070Z,3.40
2018-06-25T00:07:52.502Z,4.70
2018-06-25T00:10:21.306Z,3.95
2018-06-25T00:12:49.583Z,4.10
2018-06-25T00:15:17.952Z,4.55
2018-06-25T00:17:46.315Z,4.15
2018-06-25T00:20:14.657Z,4.30
2018-06-25T00:22:42.978Z,4.53
2018-06-25T00:25:11.303Z,4.12
2018-06-25T00:27:39.654Z,4.70
2018-06-25T00:30:08.020Z,4.00
2018-06-25T00:32:36.362Z,4.15
2018-06-25T00:35:04.792Z,3.92
2018-06-25T00:37:33.467Z,3.67
2018-06-25T00:40:01.860Z,4.03
2018-06-25T00:42:30.341Z,3.92
2018-06-25T00:44:59.086Z,3.67
2018-06-25T00:47:27.439Z,3.45
2018-06-25T00:49:55.755Z,4.08
2018-06-25T00:52:24.098Z,3.60
2018-06-25T00:54:52.434Z,4.00
2018-06-25T00:57:20.848Z,4.10
2018-06-25T00:59:52.740Z,4.25
2018-06-25T01:02:21.556Z,4.20
2018-06-25T01:04:49.980Z,4.78
2018-06-25T01:07:18.892Z,4.12
2018-06-25T01:09:47.351Z,4.28
2018-06-25T01:12:15.753Z,4.58
2018-06-25T01:14:44.634Z,4.37
2018-06-25T01:17:12.966Z,5.12
2018-06-25T01:19:41.366Z,4.62
2018-06-25T01:22:10.523Z,5.35
2018-06-25T01:24:39.284Z,4.55
2018-06-25T01:27:09.592Z,5.30
2018-06-25T01:29:39.381Z,4.95
2018-06-25T01:32:07.787Z,5.58
2018-06-25T01:34:36.455Z,5.20
2018-06-25T01:37:04.893Z,6.42
2018-06-25T01:39:33.448Z,5.28
2018-06-25T01:42:01.917Z,5.45
2018-06-25T01:44:30.336Z,5.45
2018-06-25T01:46:58.995Z,5.67
2018-06-25T01:49:27.397Z,6.15
2018-06-25T01:51:55.741Z,6.33
2018-06-25T01:54:24.074Z,6.67
2018-06-25T01:56:52.391Z,6.47
2018-06-25T01:59:20.726Z,6.58
2018-06-25T02:01:49.050Z,7.10
2018-06-25T02:04:17.397Z,7.42
2018-06-25T02:06:45.811Z,7.10
2018-06-25T02:09:14.266Z,6.90
2018-06-25T02:11:42.828Z,6.20
2018-06-25T02:14:11.652Z,6.53
2018-06-25T02:16:39.984Z,6.03
2018-06-25T02:19:08.529Z,7.10
2018-06-25T02:21:36.895Z,7.37
2018-06-25T02:24:05.286Z,6.85
2018-06-25T02:26:33.608Z,7.05
2018-06-25T02:29:01.944Z,8.10
2018-06-25T02:31:30.226Z,7.15
2018-06-25T02:33:58.686Z,7.08
2018-06-25T02:36:27.092Z,7.85
2018-06-25T02:38:55.444Z,7.25
2018-06-25T02:41:23.803Z,6.62
2018-06-25T02:43:52.147Z,6.85
2018-06-25T02:46:20.510Z,7.53
2018-06-25T02:48:49.116Z,7.28
2018-06-25T02:51:17.470Z,6.67
2018-06-25T02:53:45.769Z,7.15
2018-06-25T02:56:14.129Z,7.33
2018-06-25T02:58:42.429Z,8.65
2018-06-25T03:01:10.480Z,6.95
2018-06-25T03:03:38.820Z,7.28
2018-06-25T03:06:07.134Z,7.53
2018-06-25T03:08:35.452Z,7.40
2018-06-25T03:11:03.794Z,7.10
2018-06-25T03:13:32.109Z,7.45
2018-06-25T03:16:00.468Z,7.67
2018-06-25T03:18:28.556Z,6.62
2018-06-25T03:20:56.988Z,9.33
2018-06-25T03:23:25.365Z,7.95
2018-06-25T03:25:53.770Z,8.78
2018-06-25T03:28:22.106Z,8.50
2018-06-25T03:30:50.490Z,8.03
2018-06-25T03:33:18.785Z,8.50
2018-06-25T03:35:47.185Z,8.13
2018-06-25T03:38:15.512Z,8.50
2018-06-25T03:40:43.839Z,7.37
2018-06-25T03:43:12.183Z,8.75
2018-06-25T03:45:40.468Z,8.95
2018-06-25T03:48:08.778Z,8.30
2018-06-25T03:50:37.104Z,8.63
2018-06-25T03:53:05.836Z,9.10
2018-06-25T03:55:34.172Z,8.70
2018-06-25T03:58:02.604Z,8.85
2018-06-25T04:00:31.007Z,9.00
2018-06-25T04:02:59.407Z,8.33
2018-06-25T04:05:27.790Z,8.55
2018-06-25T04:07:56.121Z,8.38
2018-06-25T04:10:24.538Z,8.93
2018-06-25T04:12:52.888Z,9.33
2018-06-25T04:15:21.253Z,9.43
2018-06-25T04:17:49.666Z,8.78
2018-06-25T04:20:18.008Z,9.53
2018-06-25T04:22:46.366Z,10.40
2018-06-25T04:25:14.670Z,10.75
2018-06-25T04:27:43.020Z,10.13
2018-06-25T04:30:11.348Z,10.72
2018-06-25T04:32:39.648Z,10.58
2018-06-25T04:35:08.080Z,9.98
2018-06-25T04:37:36.541Z,11.05
2018-06-25T04:40:04.878Z,10.98
2018-06-25T04:42:33.193Z,11.43
2018-06-25T04:45:01.510Z,10.25
2018-06-25T04:47:29.832Z,12.43
2018-06-25T04:49:58.184Z,12.10
2018-06-25T04:52:26.536Z,10.63
2018-06-25T04:54:54.829Z,11.50
2018-06-25T04:57:23.236Z,12.05
2018-06-25T04:59:51.676Z,11.08
2018-06-25T05:02:20.058Z,10.70
2018-06-25T05:04:48.445Z,11.70
2018-06-25T05:07:16.838Z,11.65
2018-06-25T05:09:45.227Z,11.83
2018-06-25T05:12:13.585Z,12.18
2018-06-25T05:14:42.078Z,10.78
2018-06-25T05:17:10.501Z,11.20
2018-06-25T05:19:38.851Z,11.85
2018-06-25T05:22:07.194Z,12.25
2018-06-25T05:24:35.591Z,11.95
2018-06-25T05:27:03.955Z,12.28
2018-06-25T05:29:32.272Z,12.80
2018-06-25T05:32:00.599Z,11.25
2018-06-25T05:34:28.895Z,11.97
2018-06-25T05:36:57.628Z,11.75
2018-06-25T05:39:26.013Z,12.43
2018-06-25T05:41:54.398Z,11.38
2018-06-25T05:44:22.798Z,12.20
2018-06-25T05:46:51.235Z,11.60
2018-06-25T05:49:19.660Z,11.15
2018-06-25T05:51:48.208Z,11.57
2018-06-25T05:54:16.546Z,11.22
2018-06-25T05:56:44.887Z,11.70
2018-06-25T05:59:13.310Z,10.95
2018-06-25T06:01:41.660Z,10.72
2018-06-25T06:04:09.991Z,10.32
2018-06-25T06:06:38.314Z,10.48
2018-06-25T06:09:08.284Z,10.30
2018-06-25T06:11:36.628Z,11.15
2018-06-25T06:14:04.916Z,10.18
2018-06-25T06:16:33.209Z,9.00
2018-06-25T06:19:01.561Z,10.13
2018-06-25T06:21:29.974Z,10.98
2018-06-25T06:23:58.403Z,9.33
2018-06-25T06:26:26.867Z,9.58
2018-06-25T06:28:55.332Z,8.40
2018-06-25T06:31:23.797Z,8.78
2018-06-25T06:33:52.083Z,9.50
2018-06-25T06:36:20.404Z,8.80
2018-06-25T06:38:48.686Z,8.35
2018-06-25T06:41:17.051Z,8.53
2018-06-25T06:43:45.353Z,8.20
2018-06-25T06:46:13.732Z,8.10
2018-06-25T06:48:42.080Z,8.65
2018-06-25T06:51:10.416Z,8.93
2018-06-25T06:53:38.738Z,8.98
2018-06-25T06:56:07.057Z,9.40
2018-06-25T06:58:35.399Z,9.63
2018-06-25T07:01:03.822Z,8.43
2018-06-25T07:03:32.346Z,8.30
2018-06-25T07:06:00.835Z,8.43
2018-06-25T07:08:29.203Z,7.33
2018-06-25T07:10:57.708Z,9.58
2018-06-25T07:13:26.064Z,7.45
2018-06-25T07:15:54.384Z,7.75
2018-06-25T07:18:22.792Z,5.90
2018-06-25T07:20:51.167Z,7.37
2018-06-25T07:23:19.478Z,6.10
2018-06-25T07:25:47.783Z,5.95
2018-06-25T07:28:16.156Z,5.87
2018-06-25T07:30:44.732Z,6.50
2018-06-25T07:33:13.123Z,5.95
2018-06-25T07:35:41.504Z,5.37
2018-06-25T07:38:09.904Z,5.30
2018-06-25T07:40:38.355Z,5.28
2018-06-25T07:43:06.927Z,5.72
2018-06-25T07:45:35.979Z,6.53
2018-06-25T07:48:04.447Z,5.65
2018-06-25T07:50:32.766Z,6.20
2018-06-25T07:53:01.057Z,6.62
2018-06-25T07:55:29.345Z,6.75
2018-06-25T07:57:57.743Z,5.50
2018-06-25T08:00:26.068Z,5.97
2018-06-25T08:02:54.436Z,6.47
2018-06-25T08:05:22.797Z,6.30
2018-06-25T08:07:51.169Z,8.05
2018-06-25T08:10:19.529Z,7.25
2018-06-25T08:12:47.946Z,6.28
2018-06-25T08:15:16.608Z,5.92
2018-06-25T08:17:44.960Z,6.25
2018-06-25T08:20:13.412Z,6.40
2018-06-25T08:22:41.876Z,6.20
2018-06-25T08:25:10.195Z,6.47
2018-06-25T08:27:38.577Z,7.25
2018-06-25T08:30:07.000Z,7.28
2018-06-25T08:32:35.300Z,7.72
2018-06-25T08:35:03.669Z,7.15
2018-06-25T08:37:32.043Z,6.60
2018-06-25T08:40:00.431Z,6.97
2018-06-25T08:42:28.721Z,7.65
2018-06-25T08:44:57.080Z,7.50
2018-06-25T08:47:25.393Z,7.28
2018-06-25T08:49:53.972Z,6.25
2018-06-25T08:52:22.408Z,6.37
2018-06-25T08:54:50.854Z,5.78
2018-06-25T08:57:20.191Z,5.78
2018-06-25T08:59:48.556Z,4.95
2018-06-25T09:02:16.976Z,5.55
2018-06-25T09:04:45.271Z,5.15
2018-06-25T09:07:13.668Z,4.72
2018-06-25T09:09:42.131Z,5.22
2018-06-25T09:12:10.397Z,4.70
2018-06-25T09:14:38.756Z,4.50
2018-06-25T09:17:07.066Z,4.50
2018-06-25T09:19:35.365Z,4.78
2018-06-25T09:22:04.641Z,4.42
2018-06-25T09:24:33.072Z,4.90
2018-06-25T09:27:01.462Z,4.42
2018-06-25T09:29:29.811Z,3.95
2018-06-25T09:31:58.261Z,4.12
2018-06-25T09:34:32.057Z,3.20
2018-06-25T09:37:00.621Z,3.90
2018-06-25T09:39:28.982Z,3.15
2018-06-25T09:41:57.399Z,3.15
2018-06-25T09:44:25.853Z,3.17
2018-06-25T09:46:54.266Z,3.22
2018-06-25T09:49:22.571Z,3.10
2018-06-25T09:51:50.913Z,3.10
2018-06-25T09:54:19.208Z,2.98
2018-06-25T09:56:47.578Z,3.00
2018-06-25T09:59:15.898Z,3.12
2018-06-25T10:01:44.227Z,3.02
2018-06-25T10:04:12.562Z,2.40
2018-06-25T10:06:40.926Z,2.90
2018-06-25T10:09:11.303Z,2.75
2018-06-25T10:11:39.986Z,3.40
2018-06-25T10:14:08.338Z,2.77
2018-06-25T10:16:36.661Z,2.47
2018-06-25T10:19:05.438Z,3.22
2018-06-25T10:21:33.873Z,2.72
2018-06-25T10:24:02.340Z,2.80
2018-06-25T10:26:30.654Z,3.67
2018-06-25T10:28:59.001Z,2.87
2018-06-25T10:31:27.334Z,2.67
2018-06-25T10:33:55.656Z,3.00
2018-06-25T10:36:24.173Z,3.05
2018-06-25T10:38:52.751Z,2.33
2018-06-25T10:41:21.140Z,2.40
2018-06-25T10:43:49.496Z,2.77
2018-06-25T10:46:17.878Z,2.47
2018-06-25T10:48:46.326Z,3.05
2018-06-25T10:51:14.672Z,2.62
2018-06-25T10:53:43.089Z,2.65
2018-06-25T10:56:11.492Z,2.67
2018-06-25T10:58:39.968Z,2.60
2018-06-25T11:01:09.301Z,3.42
2018-06-25T11:03:37.795Z,2.95
2018-06-25T11:06:08.377Z,2.70
2018-06-25T11:08:37.254Z,2.95
2018-06-25T11:11:05.701Z,3.42
2018-06-25T11:13:34.048Z,2.25
2018-06-25T11:16:02.427Z,2.50
2018-06-25T11:18:30.773Z,2.70
2018-06-25T11:20:59.108Z,2.80
2018-06-25T11:23:27.479Z,2.80
2018-06-25T11:25:55.975Z,2.47
2018-06-25T11:28:25.019Z,6.42
2018-06-25T11:30:53.570Z,6.35
2018-06-25T11:33:22.450Z,6.72
2018-06-25T11:35:50.798Z,4.03
2018-06-25T11:38:19.103Z,8.98
2018-06-25T11:40:47.538Z,5.03
2018-06-25T11:43:16.082Z,7.28
2018-06-25T11:45:44.464Z,6.08
2018-06-25T11:48:12.892Z,2.80
2018-06-25T11:50:41.255Z,4.10
2018-06-25T11:53:09.728Z,3.02
2018-06-25T11:55:38.197Z,6.00
2018-06-25T11:58:06.713Z,4.00
2018-06-25T12:00:35.366Z,3.30
2018-06-25T12:03:03.840Z,4.12
2018-06-25T12:05:32.307Z,3.00
2018-06-25T12:08:00.741Z,3.77
2018-06-25T12:10:29.088Z,1.98
2018-06-25T12:12:57.415Z,2.33
2018-06-25T12:15:26.006Z,2.87
2018-06-25T12:17:54.435Z,2.02
2018-06-25T12:20:22.864Z,1.87
2018-06-25T12:22:51.339Z,2.00
2018-06-25T12:25:19.790Z,1.82
2018-06-25T12:27:48.231Z,1.75
2018-06-25T12:30:16.535Z,2.25
2018-06-25T12:32:45.117Z,2.30
2018-06-25T12:35:13.504Z,2.33
2018-06-25T12:37:42.210Z,2.40
2018-06-25T12:40:10.492Z,2.70
2018-06-25T12:42:38.548Z,1.80
2018-06-25T12:45:06.860Z,2.00
2018-06-25T12:47:35.203Z,2.00
2018-06-25T12:50:03.584Z,2.33
2018-06-25T12:52:31.909Z,2.55
2018-06-25T12:55:00.240Z,2.45
2018-06-25T12:57:28.694Z,2.95
2018-06-25T12:59:57.094Z,2.05
2018-06-25T13:02:25.776Z,1.98
2018-06-25T13:04:54.191Z,1.75
2018-06-25T13:07:22.559Z,2.00
2018-06-25T13:09:50.920Z,2.10
2018-06-25T13:12:19.251Z,2.75
2018-06-25T13:14:47.814Z,2.62
2018-06-25T13:17:16.161Z,2.62
2018-06-25T13:19:44.491Z,2.25
2018-06-25T13:22:12.937Z,2.70
2018-06-25T13:24:41.346Z,2.70
2018-06-25T13:27:09.651Z,2.05
2018-06-25T13:29:38.042Z,1.50
2018-06-25T13:32:06.352Z,2.00
2018-06-25T13:34:35.060Z,1.98
2018-06-25T13:37:03.500Z,2.10
2018-06-25T13:39:32.084Z,2.00
2018-06-25T13:42:00.169Z,2.52
2018-06-25T13:44:28.554Z,2.40
2018-06-25T13:46:56.834Z,2.20
2018-06-25T13:49:25.136Z,2.25
2018-06-25T13:51:53.472Z,2.40
2018-06-25T13:54:21.764Z,2.55
2018-06-25T13:56:50.081Z,1.85
2018-06-25T13:59:18.375Z,2.12
2018-06-25T14:01:46.703Z,3.05
2018-06-25T14:04:15.052Z,1.65
2018-06-25T14:06:43.441Z,1.80
2018-06-25T14:09:12.516Z,2.47
2018-06-25T14:11:41.215Z,1.90
2018-06-25T14:14:09.526Z,1.82
2018-06-25T14:16:38.771Z,1.82
2018-06-25T14:19:07.056Z,2.00
2018-06-25T14:21:35.438Z,2.12
2018-06-25T14:24:09.153Z,1.47
2018-06-25T14:26:43.123Z,1.75
2018-06-25T14:29:17.093Z,1.95
2018-06-25T14:31:45.639Z,1.82
2018-06-25T14:34:19.395Z,2.30
2018-06-25T14:36:47.895Z,2.08
2018-06-25T14:39:16.367Z,2.00
2018-06-25T14:41:44.676Z,1.72
2018-06-25T14:44:13.218Z,2.25
2018-06-25T14:46:41.699Z,1.98
2018-06-25T14:49:10.032Z,1.98
2018-06-25T14:51:38.560Z,2.35
2018-06-25T14:54:06.872Z,1.52
2018-06-25T14:56:35.167Z,1.85
2018-06-25T14:59:03.527Z,1.95
2018-06-25T15:01:31.923Z,2.10
2018-06-25T15:04:00.235Z,2.05
2018-06-25T15:06:28.748Z,2.02
2018-06-25T15:08:57.111Z,2.05
2018-06-25T15:11:25.442Z,1.98
2018-06-25T15:13:53.504Z,1.90
2018-06-25T15:16:22.295Z,1.70
2018-06-25T15:18:50.674Z,2.45
2018-06-25T15:21:19.099Z,1.70
2018-06-25T15:23:47.825Z,1.90
2018-06-25T15:26:16.168Z,1.75
2018-06-25T15:28:44.499Z,1.70
2018-06-25T15:31:12.834Z,1.80
2018-06-25T15:33:41.168Z,2.05
2018-06-25T15:36:09.491Z,2.00
2018-06-25T15:38:37.858Z,2.05
2018-06-25T15:41:06.320Z,1.95
2018-06-25T15:43:34.678Z,2.45
2018-06-25T15:46:02.983Z,2.02
2018-06-25T15:48:31.313Z,2.17
2018-06-25T15:50:59.619Z,1.98
2018-06-25T15:53:27.943Z,1.90
2018-06-25T15:55:56.326Z,2.20
2018-06-25T15:58:24.474Z,2.37
2018-06-25T16:00:52.798Z,2.25
2018-06-25T16:03:21.177Z,2.02
2018-06-25T16:05:49.540Z,2.47
2018-06-25T16:08:17.896Z,2.15
2018-06-25T16:10:46.210Z,2.42
2018-06-25T16:13:14.500Z,2.00
2018-06-25T16:15:42.832Z,1.55
2018-06-25T16:18:11.278Z,2.40
2018-06-25T16:20:39.550Z,2.10
2018-06-25T16:23:08.124Z,2.00
2018-06-25T16:25:36.554Z,2.30
2018-06-25T16:28:05.076Z,1.92
2018-06-25T16:30:33.564Z,2.20
2018-06-25T16:33:01.935Z,2.33
2018-06-25T16:35:30.373Z,1.92
2018-06-25T16:37:58.721Z,2.37
2018-06-25T16:40:26.984Z,1.87
2018-06-25T16:42:55.348Z,2.25
2018-06-25T16:45:23.696Z,2.35
2018-06-25T16:47:51.962Z,2.47
2018-06-25T16:50:20.296Z,2.20
2018-06-25T16:52:49.528Z,2.42
2018-06-25T16:55:17.914Z,1.90
2018-06-25T16:57:46.307Z,2.40
2018-06-25T17:00:14.629Z,2.20
2018-06-25T17:02:42.955Z,1.82
2018-06-25T17:05:11.275Z,2.00
2018-06-25T17:07:39.619Z,1.82
2018-06-25T17:10:08.099Z,2.37
2018-06-25T17:12:37.031Z,2.33
2018-06-25T17:15:06.030Z,1.87
2018-06-25T17:17:34.361Z,2.40
2018-06-25T17:20:02.683Z,2.20
2018-06-25T17:22:31.005Z,1.82
2018-06-25T17:24:59.337Z,1.80
2018-06-25T17:27:27.734Z,2.02
2018-06-25T17:29:56.020Z,2.22
2018-06-25T17:32:24.339Z,2.83
2018-06-25T17:34:52.670Z,2.10
2018-06-25T17:37:30.036Z,2.25
2018-06-25T17:39:58.459Z,2.00
2018-06-25T17:42:26.800Z,1.95
2018-06-25T17:44:55.095Z,2.75
2018-06-25T17:47:23.437Z,2.60
2018-06-25T17:49:51.810Z,2.12
2018-06-25T17:52:20.166Z,2.52
2018-06-25T17:54:48.596Z,2.12
2018-06-25T17:57:17.056Z,2.15
2018-06-25T17:59:45.547Z,2.27
2018-06-25T18:02:13.931Z,2.70
2018-06-25T18:04:42.330Z,2.40
2018-06-25T18:07:10.633Z,2.27
2018-06-25T18:09:38.968Z,2.40
2018-06-25T18:12:07.420Z,2.85
2018-06-25T18:14:35.727Z,2.65
2018-06-25T18:17:04.014Z,2.27
2018-06-25T18:19:32.331Z,2.35
2018-06-25T18:22:00.736Z,2.27
2018-06-25T18:24:29.036Z,2.80
2018-06-25T18:26:57.407Z,2.90
2018-06-25T18:29:25.805Z,2.62
2018-06-25T18:31:54.285Z,2.65
2018-06-25T18:34:22.714Z,2.42
2018-06-25T18:36:51.174Z,2.15
2018-06-25T18:39:19.537Z,2.40
2018-06-25T18:41:47.900Z,2.08
2018-06-25T18:44:16.257Z,2.22
2018-06-25T18:46:44.637Z,2.10
2018-06-25T18:49:13.024Z,2.10
2018-06-25T18:51:41.322Z,1.92
2018-06-25T18:54:10.404Z,2.70
2018-06-25T18:56:38.693Z,1.98
2018-06-25T18:59:07.135Z,2.33
2018-06-25T19:01:35.695Z,2.30
2018-06-25T19:04:04.033Z,2.00
2018-06-25T19:06:32.373Z,2.70
2018-06-25T19:09:00.865Z,2.33
2018-06-25T19:11:29.336Z,2.67
2018-06-25T19:13:58.222Z,2.62
2018-06-25T19:16:26.775Z,2.47
2018-06-25T19:18:55.277Z,3.08
2018-06-25T19:21:23.332Z,3.02
2018-06-25T19:23:51.409Z,2.92
2018-06-25T19:26:19.819Z,3.65
2018-06-25T19:28:48.242Z,3.40
2018-06-25T19:31:16.318Z,4.03
2018-06-25T19:33:44.655Z,3.00
2018-06-25T19:36:13.135Z,3.50
2018-06-25T19:38:41.435Z,3.80
2018-06-25T19:41:09.801Z,3.37
2018-06-25T19:43:38.346Z,3.83
2018-06-25T19:46:06.662Z,3.62
2018-06-25T19:48:35.076Z,4.03
2018-06-25T19:51:03.556Z,4.40
2018-06-25T19:53:32.128Z,4.35
2018-06-25T19:56:00.481Z,3.90
2018-06-25T19:58:28.736Z,3.90
2018-06-25T20:00:57.147Z,4.05
2018-06-25T20:03:25.438Z,4.42
2018-06-25T20:05:54.118Z,4.15
2018-06-25T20:08:22.423Z,5.10
2018-06-25T20:10:50.734Z,5.08
2018-06-25T20:13:19.008Z,4.70
2018-06-25T20:15:47.352Z,4.90
2018-06-25T20:18:15.666Z,4.80
2018-06-25T20:20:43.979Z,4.80
2018-06-25T20:23:12.257Z,4.45
2018-06-25T20:25:40.762Z,4.47
2018-06-25T20:28:09.184Z,5.45
2018-06-25T20:30:37.559Z,5.40
2018-06-25T20:33:05.920Z,5.22
2018-06-25T20:35:34.341Z,5.17
2018-06-25T20:38:02.824Z,5.50
2018-06-25T20:40:31.120Z,5.12
2018-06-25T20:42:59.479Z,4.95
2018-06-25T20:45:27.794Z,4.85
2018-06-25T20:47:56.097Z,5.15
2018-06-25T20:50:24.380Z,5.83
2018-06-25T20:52:52.694Z,4.92
2018-06-25T20:55:20.995Z,5.80
2018-06-25T20:57:49.302Z,5.25
2018-06-25T21:00:17.615Z,5.58
2018-06-25T21:02:46.062Z,4.37
2018-06-25T21:05:14.346Z,5.08
2018-06-25T21:07:42.687Z,5.37
2018-06-25T21:10:11.028Z,5.25
2018-06-25T21:12:39.485Z,5.67
2018-06-25T21:15:07.873Z,5.67
2018-06-25T21:17:36.147Z,6.15
2018-06-25T21:20:04.552Z,6.03
2018-06-25T21:22:32.912Z,5.55
2018-06-25T21:25:01.128Z,6.25
2018-06-25T21:27:29.162Z,6.30
2018-06-25T21:29:57.450Z,5.37
2018-06-25T21:32:25.736Z,6.42
2018-06-25T21:34:54.054Z,5.47
2018-06-25T21:37:22.348Z,6.33
2018-06-25T21:39:50.674Z,6.08
2018-06-25T21:42:19.000Z,6.08
2018-06-25T21:44:47.336Z,6.22
2018-06-25T21:47:15.784Z,6.45
2018-06-25T21:49:44.088Z,6.65
2018-06-25T21:52:12.466Z,6.35
2018-06-25T21:54:40.785Z,6.30
2018-06-25T21:57:09.147Z,6.67
2018-06-25T21:59:37.480Z,6.62
2018-06-25T22:02:05.793Z,6.65
2018-06-25T22:04:34.124Z,6.97
2018-06-25T22:07:02.468Z,6.45
2018-06-25T22:09:30.738Z,5.87
2018-06-25T22:11:59.042Z,7.03
2018-06-25T22:14:27.353Z,7.37
2018-06-25T22:16:55.659Z,6.65
2018-06-25T22:19:24.133Z,7.12
2018-06-25T22:21:52.463Z,7.65
2018-06-25T22:24:20.827Z,7.42
2018-06-25T22:26:49.112Z,6.47
2018-06-25T22:29:17.437Z,7.03
2018-06-25T22:31:45.812Z,7.72
2018-06-25T22:34:14.185Z,7.78
2018-06-25T22:36:42.547Z,8.05
2018-06-25T22:39:12.119Z,7.47
2018-06-25T22:41:41.245Z,7.22
2018-06-25T22:44:12.424Z,7.33
2018-06-25T22:46:41.780Z,6.78
2018-06-25T22:49:10.451Z,7.90
2018-06-25T22:51:39.081Z,8.15
2018-06-25T22:54:08.044Z,7.72
2018-06-25T22:56:36.726Z,8.30
2018-06-25T22:59:05.489Z,7.10
2018-06-25T23:01:33.795Z,8.13
2018-06-25T23:04:02.161Z,8.03
2018-06-25T23:06:30.481Z,7.95
2018-06-25T23:08:58.890Z,8.55
2018-06-25T23:11:27.246Z,7.05
2018-06-25T23:13:55.515Z,8.05
2018-06-25T23:16:23.899Z,8.53
2018-06-25T23:18:52.267Z,7.92
2018-06-25T23:21:20.590Z,8.45
2018-06-25T23:23:48.940Z,7.80
2018-06-25T23:26:17.336Z,8.08
2018-06-25T23:28:45.629Z,8.93
2018-06-25T23:31:14.031Z,8.80
2018-06-25T23:33:42.341Z,7.72
2018-06-25T23:36:10.674Z,8.73
2018-06-25T23:38:39.036Z,7.92
2018-06-25T23:41:07.491Z,8.50
2018-06-25T23:43:35.846Z,9.03
2018-06-25T23:46:04.259Z,7.42
2018-06-25T23:48:32.572Z,8.38
2018-06-25T23:51:01.879Z,8.23
2018-06-25T23:53:30.290Z,8.80
2018-06-25T23:55:58.626Z,8.38
2018-06-25T23:58:26.987Z,8.10
