createdAt,value
2018-03-16T00:00:42.724Z,0.00
2018-03-16T00:01:21.702Z,0.00
2018-03-16T00:02:42.696Z,0.00
2018-03-16T00:03:21.679Z,0.00
2018-03-16T00:04:21.662Z,0.00
2018-03-16T00:05:42.660Z,0.00
2018-03-16T00:06:21.638Z,0.00
2018-03-16T00:07:42.628Z,0.00
2018-03-16T00:08:21.617Z,0.00
2018-03-16T00:09:21.598Z,0.00
2018-03-16T00:10:42.588Z,0.00
2018-03-16T00:11:21.570Z,0.00
2018-03-16T00:12:42.566Z,0.00
2018-03-16T00:13:21.546Z,0.00
2018-03-16T00:14:21.534Z,0.00
2018-03-16T00:15:42.526Z,0.00
2018-03-16T00:16:21.504Z,0.00
2018-03-16T00:17:42.504Z,0.00
2018-03-16T00:18:21.482Z,0.00
2018-03-16T00:19:21.472Z,0.00
2018-03-16T00:20:42.454Z,0.00
2018-03-16T00:21:21.437Z,0.00
2018-03-16T00:22:42.447Z,0.00
2018-03-16T00:23:21.414Z,0.00
2018-03-16T00:24:21.402Z,0.00
2018-03-16T00:25:42.454Z,0.00
2018-03-16T00:26:21.374Z,0.00
2018-03-16T00:27:42.364Z,0.00
2018-03-16T00:28:21.348Z,0.00
2018-03-16T00:29:21.336Z,0.00
2018-03-16T00:30:42.322Z,0.00
2018-03-16T00:31:21.306Z,0.00
2018-03-16T00:32:42.298Z,0.00
2018-03-16T00:33:21.280Z,0.00
2018-03-16T00:34:21.268Z,0.00
2018-03-16T00:35:42.260Z,0.00
2018-03-16T00:36:21.244Z,0.00
2018-03-16T00:37:42.230Z,0.00
2018-03-16T00:38:21.218Z,0.00
2018-03-16T00:39:21.204Z,0.00
2018-03-16T00:40:42.189Z,0.00
2018-03-16T00:41:21.182Z,0.00
2018-03-16T00:42:42.164Z,0.00
2018-03-16T00:43:21.146Z,0.00
2018-03-16T00:44:21.130Z,0.00
2018-03-16T00:45:42.124Z,0.00
2018-03-16T00:46:21.108Z,0.00
2018-03-16T00:47:42.098Z,0.00
2018-03-16T00:48:21.080Z,0.00
2018-03-16T00:49:21.062Z,0.00
2018-03-16T00:50:42.055Z,0.00
2018-03-16T00:51:21.045Z,0.00
2018-03-16T00:52:42.030Z,0.00
2018-03-16T00:53:21.014Z,0.00
2018-03-16T00:54:20.998Z,0.00
2018-03-16T00:55:41.988Z,0.00
2018-03-16T00:56:20.974Z,0.00
2018-03-16T00:57:41.965Z,0.00
2018-03-16T00:58:20.946Z,0.00
2018-03-16T00:59:20.934Z,0.00
2018-03-16T01:00:41.920Z,0.00
2018-03-16T01:01:20.907Z,0.00
2018-03-16T01:02:41.894Z,0.00
2018-03-16T01:03:20.886Z,0.00
2018-03-16T01:04:20.879Z,0.00
2018-03-16T01:05:41.857Z,0.00
2018-03-16T01:06:20.842Z,0.00
2018-03-16T01:07:41.832Z,0.00
2018-03-16T01:08:20.811Z,0.00
2018-03-16T01:09:20.796Z,0.00
2018-03-16T01:10:41.788Z,0.00
2018-03-16T01:11:20.770Z,0.00
2018-03-16T01:12:41.764Z,0.00
2018-03-16T01:13:20.744Z,0.00
2018-03-16T01:14:20.730Z,0.00
2018-03-16T01:15:41.732Z,0.00
2018-03-16T01:16:20.706Z,0.00
2018-03-16T01:17:41.699Z,0.00
2018-03-16T01:18:20.674Z,0.00
2018-03-16T01:19:20.664Z,0.00
2018-03-16T01:20:41.656Z,0.00
2018-03-16T01:21:20.637Z,0.00
2018-03-16T01:22:41.627Z,0.00
2018-03-16T01:23:20.611Z,0.00
2018-03-16T01:24:20.598Z,0.00
2018-03-16T01:25:41.588Z,0.00
2018-03-16T01:26:20.575Z,0.00
2018-03-16T01:27:41.558Z,0.00
2018-03-16T01:28:20.544Z,0.00
2018-03-16T01:29:20.532Z,0.00
2018-03-16T01:30:41.520Z,0.00
2018-03-16T01:31:20.502Z,0.00
2018-03-16T01:32:41.489Z,0.00
2018-03-16T01:33:20.479Z,0.00
2018-03-16T01:34:20.462Z,0.00
2018-03-16T01:35:41.454Z,0.00
2018-03-16T01:36:20.434Z,0.00
2018-03-16T01:37:41.424Z,0.00
2018-03-16T01:38:20.408Z,0.00
2018-03-16T01:39:20.394Z,0.00
2018-03-16T01:40:41.384Z,0.00
2018-03-16T01:41:20.370Z,0.00
2018-03-16T01:42:41.356Z,0.00
2018-03-16T01:43:20.340Z,0.00
2018-03-16T01:44:20.324Z,0.00
2018-03-16T01:45:41.329Z,0.00
2018-03-16T01:46:20.296Z,0.00
2018-03-16T01:47:41.298Z,0.00
2018-03-16T01:48:20.277Z,0.00
2018-03-16T01:49:20.259Z,0.00
2018-03-16T01:50:41.250Z,0.00
2018-03-16T01:51:20.235Z,0.00
2018-03-16T01:52:41.236Z,0.00
2018-03-16T01:53:20.210Z,0.00
2018-03-16T01:54:20.198Z,0.00
2018-03-16T01:55:41.184Z,0.00
2018-03-16T01:56:20.166Z,0.00
2018-03-16T01:57:41.158Z,0.00
2018-03-16T01:58:20.140Z,0.00
2018-03-16T01:59:20.134Z,0.00
2018-03-16T02:00:41.114Z,0.00
2018-03-16T02:01:20.098Z,0.00
2018-03-16T02:02:41.088Z,0.00
2018-03-16T02:03:20.074Z,0.00
2018-03-16T02:04:20.062Z,0.00
2018-03-16T02:05:41.048Z,0.00
2018-03-16T02:06:20.035Z,0.00
2018-03-16T02:07:41.038Z,0.00
2018-03-16T02:08:20.006Z,0.00
2018-03-16T02:09:19.995Z,0.00
2018-03-16T02:10:40.986Z,0.00
2018-03-16T02:11:19.963Z,0.00
2018-03-16T02:12:40.960Z,0.00
2018-03-16T02:13:19.941Z,0.00
2018-03-16T02:14:19.934Z,0.00
2018-03-16T02:15:40.914Z,0.00
2018-03-16T02:16:19.905Z,0.00
2018-03-16T02:17:40.892Z,0.00
2018-03-16T02:18:19.872Z,0.00
2018-03-16T02:19:19.858Z,0.00
2018-03-16T02:20:40.850Z,0.00
2018-03-16T02:21:19.830Z,0.00
2018-03-16T02:22:40.826Z,0.00
2018-03-16T02:23:19.806Z,0.00
2018-03-16T02:24:19.796Z,0.00
2018-03-16T02:25:40.782Z,0.00
2018-03-16T02:26:19.766Z,0.00
2018-03-16T02:27:40.756Z,0.00
2018-03-16T02:28:19.736Z,0.00
2018-03-16T02:29:19.726Z,0.00
2018-03-16T02:30:40.714Z,0.00
2018-03-16T02:31:19.702Z,0.00
2018-03-16T02:32:40.688Z,0.00
2018-03-16T02:33:19.673Z,0.00
2018-03-16T02:34:19.659Z,0.00
2018-03-16T02:35:40.651Z,0.00
2018-03-16T02:36:19.639Z,0.00
2018-03-16T02:37:40.628Z,0.00
2018-03-16T02:38:19.605Z,0.00
2018-03-16T02:39:19.598Z,0.00
2018-03-16T02:40:40.582Z,0.00
2018-03-16T02:41:19.563Z,0.00
2018-03-16T02:42:40.558Z,0.00
2018-03-16T02:43:19.544Z,0.00
2018-03-16T02:44:19.528Z,0.00
2018-03-16T02:45:40.517Z,0.00
2018-03-16T02:46:19.501Z,0.00
2018-03-16T02:47:40.497Z,0.00
2018-03-16T02:48:19.477Z,0.00
2018-03-16T02:49:19.465Z,0.00
2018-03-16T02:50:40.460Z,0.00
2018-03-16T02:51:19.433Z,0.00
2018-03-16T02:52:40.423Z,0.00
2018-03-16T02:53:19.407Z,0.00
2018-03-16T02:54:19.390Z,0.00
2018-03-16T02:55:40.384Z,0.00
2018-03-16T02:56:19.371Z,0.00
2018-03-16T02:57:40.359Z,0.00
2018-03-16T02:58:19.341Z,0.00
2018-03-16T02:59:19.327Z,0.00
2018-03-16T03:00:40.314Z,0.00
2018-03-16T03:01:19.296Z,0.00
2018-03-16T03:02:40.295Z,0.00
2018-03-16T03:03:19.271Z,0.00
2018-03-16T03:04:19.263Z,0.00
2018-03-16T03:05:40.249Z,0.00
2018-03-16T03:06:19.270Z,0.00
2018-03-16T03:07:40.228Z,0.00
2018-03-16T03:08:19.211Z,0.00
2018-03-16T03:09:19.190Z,0.00
2018-03-16T03:10:40.183Z,0.00
2018-03-16T03:11:19.165Z,0.00
2018-03-16T03:12:40.153Z,0.00
2018-03-16T03:13:19.135Z,0.00
2018-03-16T03:14:19.129Z,0.00
2018-03-16T03:15:40.121Z,0.00
2018-03-16T03:16:19.096Z,0.00
2018-03-16T03:17:40.087Z,0.00
2018-03-16T03:18:19.069Z,0.00
2018-03-16T03:19:19.060Z,0.00
2018-03-16T03:20:40.049Z,0.00
2018-03-16T03:21:19.030Z,0.00
2018-03-16T03:22:40.033Z,0.00
2018-03-16T03:23:19.007Z,0.00
2018-03-16T03:24:18.994Z,0.00
2018-03-16T03:25:39.986Z,0.00
2018-03-16T03:26:18.969Z,0.00
2018-03-16T03:27:39.958Z,0.00
2018-03-16T03:28:18.942Z,0.00
2018-03-16T03:29:18.921Z,0.00
2018-03-16T03:30:39.924Z,0.00
2018-03-16T03:31:18.898Z,0.00
2018-03-16T03:32:39.890Z,0.00
2018-03-16T03:33:18.878Z,0.00
2018-03-16T03:34:18.906Z,0.00
2018-03-16T03:35:39.850Z,0.00
2018-03-16T03:36:18.826Z,0.00
2018-03-16T03:37:39.822Z,0.00
2018-03-16T03:38:18.807Z,0.00
2018-03-16T03:39:18.792Z,0.00
2018-03-16T03:40:39.781Z,0.00
2018-03-16T03:41:18.766Z,0.00
2018-03-16T03:42:39.766Z,0.00
2018-03-16T03:43:18.737Z,0.00
2018-03-16T03:44:18.722Z,0.00
2018-03-16T03:45:39.712Z,0.00
2018-03-16T03:46:18.698Z,0.00
2018-03-16T03:47:39.688Z,0.00
2018-03-16T03:48:18.678Z,0.00
2018-03-16T03:49:18.667Z,0.00
2018-03-16T03:50:39.647Z,0.00
2018-03-16T03:51:18.632Z,0.00
2018-03-16T03:52:39.621Z,0.00
2018-03-16T03:53:18.603Z,0.00
2018-03-16T03:54:18.589Z,0.00
2018-03-16T03:55:39.586Z,0.00
2018-03-16T03:56:18.562Z,0.00
2018-03-16T03:57:39.551Z,0.00
2018-03-16T03:58:18.537Z,0.00
2018-03-16T03:59:18.528Z,0.00
2018-03-16T04:00:39.515Z,0.00
2018-03-16T04:01:18.500Z,0.00
2018-03-16T04:02:39.490Z,0.00
2018-03-16T04:03:18.468Z,0.00
2018-03-16T04:04:18.458Z,0.00
2018-03-16T04:05:39.446Z,0.00
2018-03-16T04:06:18.431Z,0.00
2018-03-16T04:07:39.423Z,0.00
2018-03-16T04:08:18.403Z,0.00
2018-03-16T04:09:18.390Z,0.00
2018-03-16T04:10:39.383Z,0.00
2018-03-16T04:11:18.368Z,0.00
2018-03-16T04:12:39.358Z,0.00
2018-03-16T04:13:18.339Z,0.00
2018-03-16T04:14:18.323Z,0.00
2018-03-16T04:15:39.323Z,0.00
2018-03-16T04:16:18.299Z,0.00
2018-03-16T04:17:39.293Z,0.00
2018-03-16T04:18:18.276Z,0.00
2018-03-16T04:19:18.261Z,0.00
2018-03-16T04:20:39.247Z,0.00
2018-03-16T04:21:18.235Z,0.00
2018-03-16T04:22:39.219Z,0.00
2018-03-16T04:23:18.203Z,0.00
2018-03-16T04:24:18.191Z,0.00
2018-03-16T04:25:39.176Z,0.00
2018-03-16T04:26:18.163Z,0.00
2018-03-16T04:27:39.157Z,0.00
2018-03-16T04:28:18.138Z,0.00
2018-03-16T04:29:18.127Z,0.00
2018-03-16T04:30:39.115Z,0.00
2018-03-16T04:31:18.105Z,0.00
2018-03-16T04:32:39.084Z,0.00
2018-03-16T04:33:18.070Z,0.00
2018-03-16T04:34:18.055Z,0.00
2018-03-16T04:35:39.045Z,0.00
2018-03-16T04:36:18.033Z,0.00
2018-03-16T04:37:39.021Z,0.00
2018-03-16T04:38:18.001Z,0.00
2018-03-16T04:39:17.989Z,0.00
2018-03-16T04:40:38.978Z,0.00
2018-03-16T04:41:17.961Z,0.00
2018-03-16T04:42:38.950Z,0.00
2018-03-16T04:43:17.935Z,0.00
2018-03-16T04:44:17.922Z,0.00
2018-03-16T04:45:38.918Z,0.00
2018-03-16T04:46:17.894Z,0.00
2018-03-16T04:47:38.878Z,0.00
2018-03-16T04:48:17.867Z,0.00
2018-03-16T04:49:17.857Z,0.00
2018-03-16T04:50:38.894Z,0.00
2018-03-16T04:51:17.829Z,0.00
2018-03-16T04:52:38.816Z,0.00
2018-03-16T04:53:17.799Z,0.00
2018-03-16T04:54:17.785Z,0.00
2018-03-16T04:55:38.783Z,0.00
2018-03-16T04:56:17.759Z,0.00
2018-03-16T04:57:38.742Z,0.00
2018-03-16T04:58:17.739Z,0.00
2018-03-16T04:59:17.718Z,0.00
2018-03-16T05:00:38.711Z,0.00
2018-03-16T05:01:17.685Z,0.00
2018-03-16T05:02:38.676Z,0.00
2018-03-16T05:03:17.715Z,0.00
2018-03-16T05:04:17.653Z,0.00
2018-03-16T05:05:38.638Z,0.00
2018-03-16T05:06:17.622Z,0.00
2018-03-16T05:07:38.617Z,0.00
2018-03-16T05:08:17.595Z,0.00
2018-03-16T05:09:17.581Z,0.00
2018-03-16T05:10:38.574Z,0.00
2018-03-16T05:11:17.555Z,0.00
2018-03-16T05:12:38.547Z,0.00
2018-03-16T05:13:17.531Z,0.00
2018-03-16T05:14:17.521Z,0.00
2018-03-16T05:15:38.508Z,4.00
2018-03-16T05:16:17.485Z,4.00
2018-03-16T05:17:38.474Z,0.00
2018-03-16T05:18:17.455Z,4.00
2018-03-16T05:19:17.447Z,4.00
2018-03-16T05:20:38.433Z,4.00
2018-03-16T05:21:17.417Z,4.00
2018-03-16T05:22:38.405Z,4.00
2018-03-16T05:23:17.389Z,8.00
2018-03-16T05:24:17.381Z,8.00
2018-03-16T05:25:38.362Z,12.00
2018-03-16T05:26:17.352Z,12.00
2018-03-16T05:27:38.341Z,12.00
2018-03-16T05:28:17.325Z,16.00
2018-03-16T05:29:17.309Z,20.00
2018-03-16T05:30:38.345Z,20.00
2018-03-16T05:31:17.284Z,20.00
2018-03-16T05:32:38.267Z,20.00
2018-03-16T05:33:17.251Z,28.00
2018-03-16T05:34:17.241Z,28.00
2018-03-16T05:35:38.233Z,28.00
2018-03-16T05:36:17.214Z,32.00
2018-03-16T05:37:38.203Z,32.00
2018-03-16T05:38:17.182Z,36.00
2018-03-16T05:39:17.177Z,40.00
2018-03-16T05:40:38.163Z,40.00
2018-03-16T05:41:17.143Z,44.00
2018-03-16T05:42:38.133Z,44.00
2018-03-16T05:43:17.114Z,48.00
2018-03-16T05:44:17.102Z,52.00
2018-03-16T05:45:38.084Z,56.00
2018-03-16T05:46:17.074Z,56.00
2018-03-16T05:47:38.070Z,60.00
2018-03-16T05:48:17.049Z,64.00
2018-03-16T05:49:17.035Z,64.00
2018-03-16T05:50:38.027Z,72.00
2018-03-16T05:51:17.009Z,80.00
2018-03-16T05:52:38.001Z,80.00
2018-03-16T05:53:16.986Z,88.00
2018-03-16T05:54:16.967Z,92.00
2018-03-16T05:55:37.960Z,96.00
2018-03-16T05:56:16.937Z,104.00
2018-03-16T05:57:37.924Z,112.00
2018-03-16T05:58:16.906Z,116.00
2018-03-16T05:59:16.899Z,124.00
2018-03-16T06:00:37.894Z,132.00
2018-03-16T06:01:16.877Z,140.00
2018-03-16T06:02:37.858Z,152.00
2018-03-16T06:03:16.843Z,164.00
2018-03-16T06:04:16.829Z,172.00
2018-03-16T06:05:37.821Z,184.00
2018-03-16T06:06:16.808Z,192.00
2018-03-16T06:07:37.789Z,196.00
2018-03-16T06:08:16.774Z,204.00
2018-03-16T06:09:16.760Z,208.00
2018-03-16T06:10:37.752Z,216.00
2018-03-16T06:11:16.737Z,224.00
2018-03-16T06:12:37.734Z,216.00
2018-03-16T06:13:16.709Z,216.00
2018-03-16T06:14:16.703Z,216.00
2018-03-16T06:15:37.690Z,220.00
2018-03-16T06:16:16.665Z,220.00
2018-03-16T06:17:37.659Z,224.00
2018-03-16T06:18:16.642Z,228.00
2018-03-16T06:19:16.630Z,236.00
2018-03-16T06:20:37.615Z,236.00
2018-03-16T06:21:16.602Z,240.00
2018-03-16T06:22:37.593Z,240.00
2018-03-16T06:23:16.567Z,244.00
2018-03-16T06:24:16.561Z,244.00
2018-03-16T06:25:37.550Z,252.00
2018-03-16T06:26:16.529Z,252.00
2018-03-16T06:27:37.523Z,256.00
2018-03-16T06:28:16.503Z,264.00
2018-03-16T06:29:16.489Z,272.00
2018-03-16T06:30:37.481Z,280.00
2018-03-16T06:31:16.466Z,288.00
2018-03-16T06:32:37.449Z,296.00
2018-03-16T06:33:16.436Z,308.00
2018-03-16T06:34:16.418Z,312.00
2018-03-16T06:35:37.414Z,324.00
2018-03-16T06:36:16.396Z,336.00
2018-03-16T06:37:37.390Z,352.00
2018-03-16T06:38:16.368Z,372.00
2018-03-16T06:39:16.357Z,392.00
2018-03-16T06:40:37.351Z,416.00
2018-03-16T06:41:16.326Z,444.00
2018-03-16T06:42:37.317Z,476.00
2018-03-16T06:43:16.301Z,504.00
2018-03-16T06:44:16.279Z,528.00
2018-03-16T06:45:37.302Z,560.00
2018-03-16T06:46:16.253Z,584.00
2018-03-16T06:47:37.248Z,624.00
2018-03-16T06:48:16.228Z,668.00
2018-03-16T06:49:16.217Z,716.00
2018-03-16T06:50:37.209Z,752.00
2018-03-16T06:51:16.185Z,752.00
2018-03-16T06:52:37.179Z,724.00
2018-03-16T06:53:16.169Z,708.00
2018-03-16T06:54:16.150Z,708.00
2018-03-16T06:55:37.139Z,724.00
2018-03-16T06:56:16.123Z,748.00
2018-03-16T06:57:37.111Z,780.00
2018-03-16T06:58:16.104Z,812.00
2018-03-16T06:59:16.080Z,844.00
2018-03-16T07:00:37.072Z,872.00
2018-03-16T07:01:16.044Z,880.00
2018-03-16T07:02:37.038Z,860.00
2018-03-16T07:03:16.026Z,848.00
2018-03-16T07:04:16.015Z,860.00
2018-03-16T07:05:37.000Z,936.00
2018-03-16T07:06:15.981Z,1024.00
2018-03-16T07:07:36.980Z,972.00
2018-03-16T07:08:15.964Z,1168.00
2018-03-16T07:09:15.942Z,1636.00
2018-03-16T07:10:36.937Z,1572.00
2018-03-16T07:11:15.918Z,1880.00
2018-03-16T07:12:36.906Z,1200.00
2018-03-16T07:13:15.889Z,1860.00
2018-03-16T07:14:15.873Z,1120.00
2018-03-16T07:15:36.864Z,1756.00
2018-03-16T07:16:15.848Z,1348.00
2018-03-16T07:17:36.841Z,1724.00
2018-03-16T07:18:15.823Z,1176.00
2018-03-16T07:19:15.810Z,1132.00
2018-03-16T07:20:36.799Z,1576.00
2018-03-16T07:21:15.784Z,2108.00
2018-03-16T07:22:36.777Z,1028.00
2018-03-16T07:23:15.809Z,2056.00
2018-03-16T07:24:15.745Z,2236.00
2018-03-16T07:25:36.738Z,2216.00
2018-03-16T07:26:15.721Z,2248.00
2018-03-16T07:27:36.704Z,1616.00
2018-03-16T07:28:15.691Z,2236.00
2018-03-16T07:29:15.675Z,1948.00
2018-03-16T07:30:36.668Z,2264.00
2018-03-16T07:31:15.649Z,2128.00
2018-03-16T07:32:36.646Z,2320.00
2018-03-16T07:33:15.624Z,2360.00
2018-03-16T07:34:15.609Z,2412.00
2018-03-16T07:35:36.606Z,2476.00
2018-03-16T07:36:15.585Z,2548.00
2018-03-16T07:37:36.577Z,2620.00
2018-03-16T07:38:15.562Z,2700.00
2018-03-16T07:39:15.549Z,2776.00
2018-03-16T07:40:36.536Z,2708.00
2018-03-16T07:41:15.526Z,2888.00
2018-03-16T07:42:36.506Z,2980.00
2018-03-16T07:43:15.493Z,1616.00
2018-03-16T07:44:15.481Z,3096.00
2018-03-16T07:45:36.476Z,2968.00
2018-03-16T07:46:15.455Z,2816.00
2018-03-16T07:47:36.504Z,3012.00
2018-03-16T07:48:15.431Z,1552.00
2018-03-16T07:49:15.420Z,2240.00
2018-03-16T07:50:36.412Z,3236.00
2018-03-16T07:51:15.399Z,3436.00
2018-03-16T07:52:36.388Z,3516.00
2018-03-16T07:53:15.368Z,3600.00
2018-03-16T07:54:15.354Z,2348.00
2018-03-16T07:55:36.346Z,3776.00
2018-03-16T07:56:15.329Z,2416.00
2018-03-16T07:57:36.323Z,1900.00
2018-03-16T07:58:15.311Z,2316.00
2018-03-16T07:59:15.295Z,3956.00
2018-03-16T08:00:36.283Z,1584.00
2018-03-16T08:01:15.269Z,2664.00
2018-03-16T08:02:36.257Z,1696.00
2018-03-16T08:03:15.238Z,2444.00
2018-03-16T08:04:15.230Z,2780.00
2018-03-16T08:05:36.228Z,1840.00
2018-03-16T08:06:15.209Z,2420.00
2018-03-16T08:07:36.202Z,2832.00
2018-03-16T08:08:15.182Z,3056.00
2018-03-16T08:09:15.169Z,3656.00
2018-03-16T08:10:36.167Z,3420.00
2018-03-16T08:11:15.149Z,2268.00
2018-03-16T08:12:36.138Z,3740.00
2018-03-16T08:13:15.122Z,3688.00
2018-03-16T08:14:15.108Z,3480.00
2018-03-16T08:15:36.104Z,3684.00
2018-03-16T08:16:15.081Z,3744.00
2018-03-16T08:17:36.079Z,3744.00
2018-03-16T08:18:15.059Z,3808.00
2018-03-16T08:19:15.044Z,3836.00
2018-03-16T08:20:36.052Z,3864.00
2018-03-16T08:21:15.040Z,3896.00
2018-03-16T08:22:36.023Z,3936.00
2018-03-16T08:23:15.000Z,3972.00
2018-03-16T08:24:14.994Z,4008.00
2018-03-16T08:25:35.984Z,4048.00
2018-03-16T08:26:14.971Z,4084.00
2018-03-16T08:27:35.967Z,4116.00
2018-03-16T08:28:14.956Z,4160.00
2018-03-16T08:29:14.934Z,4196.00
2018-03-16T08:30:35.925Z,4232.00
2018-03-16T08:31:14.913Z,4272.00
2018-03-16T08:32:35.903Z,4324.00
2018-03-16T08:33:14.889Z,4368.00
2018-03-16T08:34:14.879Z,4412.00
2018-03-16T08:35:35.871Z,4448.00
2018-03-16T08:36:14.857Z,4504.00
2018-03-16T08:37:35.852Z,2772.00
2018-03-16T08:38:14.832Z,4620.00
2018-03-16T08:39:14.828Z,4576.00
2018-03-16T08:40:35.816Z,4600.00
2018-03-16T08:41:14.805Z,4636.00
2018-03-16T08:42:35.797Z,4676.00
2018-03-16T08:43:14.778Z,4712.00
2018-03-16T08:44:14.772Z,4744.00
2018-03-16T08:45:35.768Z,4780.00
2018-03-16T08:46:14.752Z,4816.00
2018-03-16T08:47:35.744Z,4852.00
2018-03-16T08:48:14.726Z,4888.00
2018-03-16T08:49:14.718Z,4924.00
2018-03-16T08:50:35.712Z,4956.00
2018-03-16T08:51:14.692Z,4988.00
2018-03-16T08:52:35.687Z,5016.00
2018-03-16T08:53:14.672Z,5052.00
2018-03-16T08:54:14.659Z,5088.00
2018-03-16T08:55:35.665Z,5124.00
2018-03-16T08:56:14.641Z,5156.00
2018-03-16T08:57:35.641Z,5192.00
2018-03-16T08:58:14.619Z,5224.00
2018-03-16T08:59:14.607Z,5256.00
2018-03-16T09:00:35.602Z,5292.00
2018-03-16T09:01:14.592Z,5312.00
2018-03-16T09:02:35.594Z,5344.00
2018-03-16T09:03:14.566Z,5376.00
2018-03-16T09:04:14.559Z,5404.00
2018-03-16T09:05:35.554Z,5444.00
2018-03-16T09:06:14.542Z,5480.00
2018-03-16T09:07:35.534Z,5520.00
2018-03-16T09:08:14.511Z,5560.00
2018-03-16T09:09:14.509Z,5596.00
2018-03-16T09:10:35.503Z,5636.00
2018-03-16T09:11:14.484Z,5684.00
2018-03-16T09:12:35.489Z,5704.00
2018-03-16T09:13:14.464Z,5732.00
2018-03-16T09:14:14.462Z,5760.00
2018-03-16T09:15:35.452Z,5788.00
2018-03-16T09:16:14.438Z,5836.00
2018-03-16T09:17:35.437Z,5864.00
2018-03-16T09:18:14.441Z,5904.00
2018-03-16T09:19:14.407Z,5940.00
2018-03-16T09:20:35.399Z,5972.00
2018-03-16T09:21:14.389Z,6012.00
2018-03-16T09:22:35.383Z,6048.00
2018-03-16T09:23:14.369Z,6084.00
2018-03-16T09:24:14.362Z,6132.00
2018-03-16T09:25:35.375Z,6176.00
2018-03-16T09:26:14.340Z,6212.00
2018-03-16T09:27:35.334Z,6260.00
2018-03-16T09:28:14.322Z,6312.00
2018-03-16T09:29:14.311Z,6344.00
2018-03-16T09:30:35.312Z,6380.00
2018-03-16T09:31:14.312Z,6404.00
2018-03-16T09:32:35.291Z,6448.00
2018-03-16T09:33:14.269Z,6480.00
2018-03-16T09:34:14.330Z,6496.00
2018-03-16T09:35:35.261Z,6556.00
2018-03-16T09:36:14.239Z,6600.00
2018-03-16T09:37:35.240Z,6632.00
2018-03-16T09:38:14.233Z,6664.00
2018-03-16T09:39:14.221Z,6696.00
2018-03-16T09:40:35.212Z,6780.00
2018-03-16T09:41:14.228Z,6836.00
2018-03-16T09:42:35.194Z,6872.00
2018-03-16T09:43:14.254Z,6896.00
2018-03-16T09:44:14.215Z,6944.00
2018-03-16T09:45:35.163Z,6988.00
2018-03-16T09:46:14.156Z,7064.00
2018-03-16T09:47:35.149Z,7160.00
2018-03-16T09:48:14.185Z,7248.00
2018-03-16T09:49:14.236Z,7320.00
2018-03-16T09:50:35.140Z,7400.00
2018-03-16T09:51:14.172Z,7456.00
2018-03-16T09:52:35.106Z,7512.00
2018-03-16T09:53:14.142Z,7388.00
2018-03-16T09:54:14.113Z,5748.00
2018-03-16T09:55:35.079Z,7516.00
2018-03-16T09:56:14.066Z,7760.00
2018-03-16T09:57:35.055Z,7536.00
2018-03-16T09:58:14.044Z,6852.00
2018-03-16T09:59:14.031Z,5028.00
2018-03-16T10:00:35.026Z,7524.00
2018-03-16T10:01:14.017Z,4784.00
2018-03-16T10:02:35.011Z,7896.00
2018-03-16T10:03:13.993Z,7364.00
2018-03-16T10:04:13.986Z,7736.00
2018-03-16T10:05:34.984Z,7232.00
2018-03-16T10:06:13.968Z,7992.00
2018-03-16T10:07:34.964Z,7996.00
2018-03-16T10:08:13.950Z,8000.00
2018-03-16T10:09:13.946Z,8044.00
2018-03-16T10:10:34.937Z,8172.00
2018-03-16T10:11:13.929Z,8168.00
2018-03-16T10:12:34.923Z,6504.00
2018-03-16T10:13:13.905Z,8360.00
2018-03-16T10:14:13.899Z,8288.00
2018-03-16T10:15:34.897Z,8296.00
2018-03-16T10:16:13.882Z,8308.00
2018-03-16T10:17:34.878Z,8344.00
2018-03-16T10:18:13.866Z,8408.00
2018-03-16T10:19:13.862Z,8364.00
2018-03-16T10:20:34.851Z,8300.00
2018-03-16T10:21:13.837Z,4696.00
2018-03-16T10:22:34.838Z,6912.00
2018-03-16T10:23:13.823Z,8572.00
2018-03-16T10:24:13.813Z,9080.00
2018-03-16T10:25:34.824Z,8396.00
2018-03-16T10:26:13.791Z,7572.00
2018-03-16T10:27:34.797Z,5836.00
2018-03-16T10:28:13.789Z,6368.00
2018-03-16T10:29:13.772Z,6008.00
2018-03-16T10:30:34.773Z,5948.00
2018-03-16T10:31:13.758Z,5532.00
2018-03-16T10:32:34.754Z,4548.00
2018-03-16T10:33:13.742Z,8016.00
2018-03-16T10:34:13.732Z,4456.00
2018-03-16T10:35:34.736Z,7328.00
2018-03-16T10:36:13.715Z,6128.00
2018-03-16T10:37:34.721Z,8852.00
2018-03-16T10:38:13.707Z,9268.00
2018-03-16T10:39:13.700Z,9364.00
2018-03-16T10:40:34.691Z,9332.00
2018-03-16T10:41:13.675Z,9288.00
2018-03-16T10:42:34.675Z,9172.00
2018-03-16T10:43:13.665Z,9396.00
2018-03-16T10:44:13.664Z,4692.00
2018-03-16T10:45:34.658Z,3660.00
2018-03-16T10:46:13.644Z,9328.00
2018-03-16T10:47:34.645Z,9268.00
2018-03-16T10:48:13.630Z,9264.00
2018-03-16T10:49:13.624Z,9280.00
2018-03-16T10:50:34.618Z,9188.00
2018-03-16T10:51:13.609Z,9216.00
2018-03-16T10:52:34.606Z,9308.00
2018-03-16T10:53:13.598Z,9376.00
2018-03-16T10:54:13.638Z,9404.00
2018-03-16T10:55:34.588Z,9444.00
2018-03-16T10:56:13.574Z,9512.00
2018-03-16T10:57:34.574Z,9608.00
2018-03-16T10:58:13.560Z,9712.00
2018-03-16T10:59:13.552Z,9736.00
2018-03-16T11:00:34.549Z,9716.00
2018-03-16T11:01:13.535Z,9676.00
2018-03-16T11:02:34.576Z,9620.00
2018-03-16T11:03:13.523Z,9620.00
2018-03-16T11:04:13.515Z,9724.00
2018-03-16T11:05:34.515Z,9872.00
2018-03-16T11:06:13.504Z,10012.00
2018-03-16T11:07:34.511Z,10168.00
2018-03-16T11:08:13.494Z,10320.00
2018-03-16T11:09:13.484Z,5324.00
2018-03-16T11:10:34.487Z,5020.00
2018-03-16T11:11:13.478Z,9508.00
2018-03-16T11:12:34.476Z,10300.00
2018-03-16T11:13:13.461Z,5932.00
2018-03-16T11:14:13.463Z,3576.00
2018-03-16T11:15:34.456Z,3464.00
2018-03-16T11:16:13.436Z,4400.00
2018-03-16T11:17:34.440Z,4608.00
2018-03-16T11:18:13.427Z,4516.00
2018-03-16T11:19:13.425Z,8876.00
2018-03-16T11:20:34.422Z,4960.00
2018-03-16T11:21:13.410Z,10424.00
2018-03-16T11:22:34.411Z,4372.00
2018-03-16T11:23:13.401Z,3456.00
2018-03-16T11:24:13.396Z,3332.00
2018-03-16T11:25:34.394Z,3384.00
2018-03-16T11:26:13.378Z,3504.00
2018-03-16T11:27:34.384Z,3616.00
2018-03-16T11:28:13.368Z,3888.00
2018-03-16T11:29:13.365Z,3844.00
2018-03-16T11:30:34.366Z,3740.00
2018-03-16T11:31:13.354Z,3780.00
2018-03-16T11:32:34.349Z,4140.00
2018-03-16T11:33:13.344Z,4104.00
2018-03-16T11:34:13.330Z,4320.00
2018-03-16T11:35:34.340Z,4636.00
2018-03-16T11:36:13.336Z,4396.00
2018-03-16T11:37:34.364Z,4360.00
2018-03-16T11:38:13.309Z,5836.00
2018-03-16T11:39:13.297Z,3888.00
2018-03-16T11:40:34.297Z,3580.00
2018-03-16T11:41:13.282Z,3504.00
2018-03-16T11:42:34.284Z,3472.00
2018-03-16T11:43:13.272Z,3484.00
2018-03-16T11:44:13.271Z,3552.00
2018-03-16T11:45:34.268Z,3560.00
2018-03-16T11:46:13.251Z,3636.00
2018-03-16T11:47:34.264Z,3800.00
2018-03-16T11:48:13.235Z,4024.00
2018-03-16T11:49:13.230Z,4060.00
2018-03-16T11:50:34.225Z,4016.00
2018-03-16T11:51:13.212Z,5480.00
2018-03-16T11:52:34.210Z,4884.00
2018-03-16T11:53:13.199Z,4688.00
2018-03-16T11:54:13.192Z,5700.00
2018-03-16T11:55:34.192Z,9168.00
2018-03-16T11:56:13.176Z,10256.00
2018-03-16T11:57:34.174Z,7884.00
2018-03-16T11:58:13.159Z,7068.00
2018-03-16T11:59:13.155Z,5592.00
2018-03-16T12:00:34.149Z,4172.00
2018-03-16T12:01:13.136Z,4312.00
2018-03-16T12:02:34.139Z,4420.00
2018-03-16T12:03:13.119Z,4788.00
2018-03-16T12:04:13.120Z,4592.00
2018-03-16T12:05:34.113Z,5100.00
2018-03-16T12:06:13.104Z,4628.00
2018-03-16T12:07:34.099Z,4608.00
2018-03-16T12:08:13.087Z,4568.00
2018-03-16T12:09:13.078Z,6272.00
2018-03-16T12:10:34.079Z,11436.00
2018-03-16T12:11:13.061Z,10532.00
2018-03-16T12:12:34.067Z,4020.00
2018-03-16T12:13:13.046Z,4344.00
2018-03-16T12:14:13.046Z,4004.00
2018-03-16T12:15:34.045Z,3920.00
2018-03-16T12:16:13.019Z,4188.00
2018-03-16T12:17:34.016Z,9140.00
2018-03-16T12:18:13.015Z,4236.00
2018-03-16T12:19:13.002Z,7832.00
2018-03-16T12:20:34.004Z,7872.00
2018-03-16T12:21:12.990Z,3932.00
2018-03-16T12:22:33.990Z,4156.00
2018-03-16T12:23:12.970Z,11060.00
2018-03-16T12:24:12.968Z,4244.00
2018-03-16T12:25:33.963Z,5116.00
2018-03-16T12:26:12.948Z,4352.00
2018-03-16T12:27:33.955Z,3808.00
2018-03-16T12:28:12.935Z,5072.00
2018-03-16T12:29:12.924Z,4152.00
2018-03-16T12:30:33.923Z,3724.00
2018-03-16T12:31:12.915Z,3628.00
2018-03-16T12:32:33.912Z,3568.00
2018-03-16T12:33:12.905Z,3512.00
2018-03-16T12:34:12.894Z,3448.00
2018-03-16T12:35:33.888Z,3488.00
2018-03-16T12:36:12.867Z,4592.00
2018-03-16T12:37:33.869Z,7140.00
2018-03-16T12:38:12.862Z,3500.00
2018-03-16T12:39:12.844Z,4464.00