createdAt,value
2022-07-27T00:04:57.202Z,72.83
2022-07-27T00:15:03.022Z,73.07
2022-07-27T00:25:10.112Z,73.29
2022-07-27T00:35:15.910Z,73.75
2022-07-27T00:45:21.714Z,73.95
2022-07-27T00:55:27.687Z,74.48
2022-07-27T01:05:42.393Z,74.67
2022-07-27T01:15:49.895Z,74.85
2022-07-27T01:25:55.877Z,75.35
2022-07-27T01:36:01.659Z,75.60
2022-07-27T01:46:08.122Z,76.02
2022-07-27T01:56:14.608Z,76.27
2022-07-27T02:06:20.427Z,76.50
2022-07-27T02:16:26.340Z,76.48
2022-07-27T02:26:32.391Z,76.39
2022-07-27T02:36:38.154Z,75.99
2022-07-27T02:46:44.081Z,75.48
2022-07-27T02:56:50.262Z,75.38
2022-07-27T03:06:56.136Z,74.88
2022-07-27T03:17:02.216Z,74.50
2022-07-27T03:27:08.289Z,74.40
2022-07-27T03:37:15.296Z,74.50
2022-07-27T03:47:21.202Z,74.29
2022-07-27T03:57:27.025Z,73.75
2022-07-27T04:07:32.874Z,73.25
2022-07-27T04:17:54.737Z,73.08
2022-07-27T04:28:03.280Z,67.60
2022-07-27T04:38:09.088Z,57.32
2022-07-27T04:48:15.310Z,49.24
2022-07-27T04:58:21.210Z,47.56
2022-07-27T05:08:27.124Z,41.81
2022-07-27T05:18:33.002Z,36.72
2022-07-27T05:28:39.068Z,32.86
2022-07-27T05:38:45.030Z,31.04
2022-07-27T05:48:50.907Z,31.99
2022-07-27T05:58:56.993Z,29.08
2022-07-27T06:09:03.185Z,26.60
2022-07-27T06:19:09.175Z,23.83
2022-07-27T06:29:15.406Z,20.77
2022-07-27T06:39:21.707Z,19.54
2022-07-27T06:49:27.501Z,17.94
2022-07-27T06:59:43.365Z,15.89
2022-07-27T07:09:48.358Z,14.86
2022-07-27T07:19:54.149Z,13.93
2022-07-27T07:30:00.129Z,13.75
2022-07-27T07:50:37.307Z,12.02
2022-07-27T08:00:43.968Z,12.36
2022-07-27T08:10:49.884Z,13.24
2022-07-27T08:20:56.084Z,15.45
2022-07-27T08:31:02.133Z,18.19
2022-07-27T08:41:23.469Z,20.56
2022-07-27T08:51:30.181Z,22.70
2022-07-27T09:01:36.669Z,24.73
2022-07-27T09:11:42.746Z,25.97
2022-07-27T09:21:48.595Z,26.62
2022-07-27T09:31:54.768Z,26.63
2022-07-27T09:42:02.949Z,27.42
2022-07-27T09:52:09.937Z,28.89
2022-07-27T10:02:17.553Z,28.77
2022-07-27T10:12:24.070Z,29.36
2022-07-27T10:22:51.616Z,29.73
2022-07-27T10:32:57.485Z,31.56
2022-07-27T10:43:17.951Z,33.97
2022-07-27T10:53:55.009Z,35.33
2022-07-27T11:04:11.326Z,36.47
2022-07-27T11:14:18.804Z,38.26
2022-07-27T11:24:25.015Z,38.44
2022-07-27T11:34:32.532Z,38.03
2022-07-27T11:44:42.257Z,38.50
2022-07-27T11:54:53.412Z,38.49
2022-07-27T12:05:02.957Z,38.92
2022-07-27T12:25:45.059Z,38.27
2022-07-27T12:35:50.856Z,37.91
2022-07-27T12:45:57.495Z,38.18
2022-07-27T12:56:06.536Z,37.65
2022-07-27T13:06:13.289Z,38.10
2022-07-27T13:16:19.796Z,38.64
2022-07-27T13:26:25.762Z,39.29
2022-07-27T13:36:33.786Z,39.31
2022-07-27T13:46:39.684Z,39.88
2022-07-27T13:56:46.190Z,40.37
2022-07-27T14:06:51.947Z,40.22
2022-07-27T14:16:58.065Z,40.03
2022-07-27T14:27:04.007Z,40.31
2022-07-27T14:37:09.972Z,40.39
2022-07-27T14:47:16.125Z,40.54
2022-07-27T14:57:21.894Z,40.94
2022-07-27T15:07:28.064Z,40.86
2022-07-27T15:17:34.573Z,40.78
2022-07-27T15:27:44.331Z,40.38
2022-07-27T15:37:54.315Z,39.68
2022-07-27T15:48:01.120Z,40.04
2022-07-27T15:58:07.998Z,39.88
2022-07-27T16:08:15.019Z,39.70
2022-07-27T16:18:21.217Z,39.80
2022-07-27T16:28:28.961Z,40.21
2022-07-27T16:38:35.046Z,40.06
2022-07-27T16:48:45.107Z,40.22
2022-07-27T16:58:51.749Z,40.29
2022-07-27T17:08:57.801Z,40.20
2022-07-27T17:19:03.650Z,40.23
2022-07-27T17:29:09.611Z,39.93
2022-07-27T17:39:17.252Z,40.25
2022-07-27T17:49:23.131Z,41.33
2022-07-27T17:59:37.618Z,41.57
2022-07-27T18:09:44.544Z,41.85
2022-07-27T18:19:50.347Z,41.68
2022-07-27T18:29:56.282Z,42.74
2022-07-27T18:40:03.753Z,43.82
2022-07-27T18:50:11.017Z,45.09
2022-07-27T19:00:18.103Z,45.83
2022-07-27T19:10:25.252Z,46.74
2022-07-27T19:20:31.247Z,47.68
2022-07-27T19:30:38.801Z,48.91
2022-07-27T19:40:46.041Z,50.43
2022-07-27T19:50:51.992Z,51.83
2022-07-27T20:00:58.385Z,53.00
2022-07-27T20:11:04.276Z,53.46
2022-07-27T20:21:22.503Z,54.19
2022-07-27T20:31:29.819Z,54.87
2022-07-27T20:41:36.026Z,55.25
2022-07-27T20:51:42.221Z,55.25
2022-07-27T21:01:48.099Z,54.98
2022-07-27T21:11:54.151Z,54.25
2022-07-27T21:22:00.218Z,52.64
2022-07-27T21:32:06.428Z,52.14
2022-07-27T21:42:12.414Z,52.30
2022-07-27T21:52:18.184Z,53.29
2022-07-27T22:02:27.520Z,53.55
2022-07-27T22:12:34.610Z,53.78
2022-07-27T22:22:40.479Z,53.86
2022-07-27T22:32:46.139Z,53.42
2022-07-27T22:42:52.075Z,55.03
2022-07-27T22:52:58.620Z,55.33
2022-07-27T23:03:04.443Z,55.88
2022-07-27T23:13:10.244Z,56.57
2022-07-27T23:23:16.891Z,56.37
2022-07-27T23:33:22.961Z,56.75
2022-07-27T23:43:29.270Z,56.88
2022-07-27T23:53:34.976Z,57.26
