createdAt,value
2022-07-27T00:01:16.280Z,101948.31
2022-07-27T00:03:46.422Z,101960.88
2022-07-27T00:06:15.077Z,101950.97
2022-07-27T00:08:43.464Z,101956.38
2022-07-27T00:11:12.280Z,101945.66
2022-07-27T00:13:42.002Z,101945.63
2022-07-27T00:16:10.475Z,101955.50
2022-07-27T00:18:41.805Z,101953.88
2022-07-27T00:21:10.420Z,101946.06
2022-07-27T00:23:38.735Z,101955.78
2022-07-27T00:26:07.165Z,101946.97
2022-07-27T00:28:35.566Z,101955.72
2022-07-27T00:31:05.324Z,101958.50
2022-07-27T00:33:33.792Z,101960.22
2022-07-27T00:36:02.721Z,101949.69
2022-07-27T00:38:31.118Z,101947.88
2022-07-27T00:40:59.401Z,101951.59
2022-07-27T00:43:27.801Z,101952.53
2022-07-27T00:45:56.129Z,101950.78
2022-07-27T00:48:26.580Z,101950.91
2022-07-27T00:50:57.699Z,101951.06
2022-07-27T00:53:26.094Z,101941.31
2022-07-27T00:55:54.451Z,101945.72
2022-07-27T00:58:23.208Z,101943.84
2022-07-27T01:00:51.573Z,101941.16
2022-07-27T01:03:20.001Z,101945.63
2022-07-27T01:05:53.312Z,101935.91
2022-07-27T01:08:22.715Z,101941.19
2022-07-27T01:10:53.497Z,101934.97
2022-07-27T01:13:21.964Z,101932.44
2022-07-27T01:15:50.761Z,101933.28
2022-07-27T01:18:31.019Z,101930.66
2022-07-27T01:21:03.092Z,101932.41
2022-07-27T01:23:33.535Z,101925.34
2022-07-27T01:26:02.135Z,101934.28
2022-07-27T01:28:30.617Z,101908.66
2022-07-27T01:30:59.015Z,101932.53
2022-07-27T01:33:27.356Z,101937.06
2022-07-27T01:35:57.483Z,101933.41
2022-07-27T01:38:25.978Z,101935.22
2022-07-27T01:40:56.914Z,101939.56
2022-07-27T01:43:25.445Z,101921.72
2022-07-27T01:45:53.694Z,101890.66
2022-07-27T01:48:22.447Z,101933.19
2022-07-27T01:50:51.959Z,101926.09
2022-07-27T01:53:21.283Z,101925.19
2022-07-27T01:55:50.157Z,101924.31
2022-07-27T01:58:20.040Z,101911.16
2022-07-27T02:00:49.779Z,101920.88
2022-07-27T02:03:18.244Z,101925.59
2022-07-27T02:05:46.695Z,101921.16
2022-07-27T02:08:14.996Z,101919.50
2022-07-27T02:10:57.247Z,101923.19
2022-07-27T02:13:28.295Z,101914.38
2022-07-27T02:15:57.115Z,101921.53
2022-07-27T02:18:33.411Z,101916.06
2022-07-27T02:21:06.890Z,101916.03
2022-07-27T02:23:36.790Z,101917.72
2022-07-27T02:26:05.743Z,101906.34
2022-07-27T02:28:36.103Z,101903.66
2022-07-27T02:31:06.302Z,101908.16
2022-07-27T02:33:34.847Z,101906.47
2022-07-27T02:36:03.428Z,101881.84
2022-07-27T02:38:31.785Z,101908.50
2022-07-27T02:41:00.095Z,101907.59
2022-07-27T02:43:28.546Z,101912.75
2022-07-27T02:45:58.277Z,101895.22
2022-07-27T02:48:26.907Z,101904.03
2022-07-27T02:50:55.335Z,101914.66
2022-07-27T02:53:24.086Z,101909.41
2022-07-27T02:55:52.512Z,101893.56
2022-07-27T02:58:21.258Z,101904.03
2022-07-27T03:00:52.647Z,101911.00
2022-07-27T03:03:32.943Z,101896.78
2022-07-27T03:06:05.221Z,101902.00
2022-07-27T03:08:33.670Z,101896.09
2022-07-27T03:11:02.321Z,101906.59
2022-07-27T03:13:30.755Z,101918.28
2022-07-27T03:15:59.402Z,101865.06
2022-07-27T03:18:29.180Z,101892.34
2022-07-27T03:20:57.514Z,101910.16
2022-07-27T03:23:26.047Z,101876.78
2022-07-27T03:25:54.409Z,101900.59
2022-07-27T03:28:22.919Z,101902.47
2022-07-27T03:30:51.495Z,101900.59
2022-07-27T03:33:20.243Z,101867.78
2022-07-27T03:35:50.118Z,101890.06
2022-07-27T03:38:22.992Z,101891.00
2022-07-27T03:40:51.337Z,101905.13
2022-07-27T03:43:19.634Z,101887.50
2022-07-27T03:45:48.983Z,101784.13
2022-07-27T03:48:17.472Z,101904.31
2022-07-27T03:50:45.912Z,101888.47
2022-07-27T03:53:17.646Z,101895.44
2022-07-27T03:55:47.254Z,101923.56
2022-07-27T03:58:15.776Z,101919.00
2022-07-27T04:00:44.266Z,101921.66
2022-07-27T04:03:12.675Z,101848.19
2022-07-27T04:05:40.993Z,101920.56
2022-07-27T04:08:09.370Z,101875.53
2022-07-27T04:10:39.004Z,101909.84
2022-07-27T04:13:07.355Z,101880.50
2022-07-27T04:15:36.740Z,101917.56
2022-07-27T04:18:05.169Z,101916.53
2022-07-27T04:20:33.660Z,101908.47
2022-07-27T04:23:02.067Z,101919.84
2022-07-27T04:25:30.996Z,101926.00
2022-07-27T04:28:00.727Z,101880.84
2022-07-27T04:30:29.160Z,101907.25
2022-07-27T04:32:57.523Z,101902.69
2022-07-27T04:35:26.917Z,101920.22
2022-07-27T04:37:58.939Z,101905.16
2022-07-27T04:40:32.930Z,101939.84
2022-07-27T04:43:04.838Z,101934.47
2022-07-27T04:45:34.361Z,101908.63
2022-07-27T04:48:07.135Z,101924.66
2022-07-27T04:50:41.396Z,101936.91
2022-07-27T04:53:10.485Z,101917.56
2022-07-27T04:55:39.017Z,101936.19
2022-07-27T04:58:08.757Z,101942.28
2022-07-27T05:00:37.904Z,101911.69
2022-07-27T05:03:06.477Z,101945.94
2022-07-27T05:05:35.121Z,101947.53
2022-07-27T05:08:03.588Z,101927.75
2022-07-27T05:10:32.168Z,101956.69
2022-07-27T05:13:00.824Z,101953.94
2022-07-27T05:15:54.541Z,101956.53
2022-07-27T05:18:20.698Z,101938.44
2022-07-27T05:20:49.495Z,101935.59
2022-07-27T05:23:19.383Z,101959.22
2022-07-27T05:25:47.943Z,101957.81
2022-07-27T05:28:16.335Z,101959.41
2022-07-27T05:30:45.997Z,101957.59
2022-07-27T05:33:14.477Z,101955.88
2022-07-27T05:35:42.823Z,101839.09
2022-07-27T05:38:11.222Z,101967.06
2022-07-27T05:40:40.586Z,101970.41
2022-07-27T05:43:09.018Z,101967.63
2022-07-27T05:45:38.169Z,101969.56
2022-07-27T05:48:08.266Z,101972.81
2022-07-27T05:50:37.164Z,101973.59
2022-07-27T05:53:06.040Z,101975.28
2022-07-27T05:55:34.654Z,101991.25
2022-07-27T05:58:03.297Z,101971.75
2022-07-27T06:00:31.705Z,101984.00
2022-07-27T06:03:00.027Z,101985.09
2022-07-27T06:05:30.670Z,101980.75
2022-07-27T06:08:03.519Z,101993.16
2022-07-27T06:10:35.396Z,101994.59
2022-07-27T06:13:06.676Z,101990.91
2022-07-27T06:15:36.009Z,101979.28
2022-07-27T06:18:06.855Z,102003.91
2022-07-27T06:20:36.701Z,101993.91
2022-07-27T06:23:07.529Z,102002.56
2022-07-27T06:25:36.872Z,101974.28
2022-07-27T06:28:06.275Z,101988.56
2022-07-27T06:30:35.205Z,102016.66
2022-07-27T06:33:06.120Z,102007.72
2022-07-27T06:35:38.981Z,102019.31
2022-07-27T06:38:07.995Z,102018.13
2022-07-27T06:40:36.929Z,102002.13
2022-07-27T06:43:05.620Z,102008.63
2022-07-27T06:45:34.149Z,102017.19
2022-07-27T06:48:02.631Z,102016.75
2022-07-27T06:50:30.938Z,102013.22
2022-07-27T06:53:00.951Z,102012.91
2022-07-27T06:55:29.574Z,102016.72
2022-07-27T06:57:57.983Z,102005.28
2022-07-27T07:00:26.946Z,102007.03
2022-07-27T07:02:58.065Z,101982.81
2022-07-27T07:05:28.116Z,102005.69
2022-07-27T07:07:57.596Z,102022.56
2022-07-27T07:10:28.387Z,102019.66
2022-07-27T07:12:56.826Z,102015.66
2022-07-27T07:15:27.127Z,102015.47
2022-07-27T07:17:55.515Z,101991.59
2022-07-27T07:20:24.609Z,102008.16
2022-07-27T07:22:53.359Z,102053.22
2022-07-27T07:25:22.043Z,102028.91
2022-07-27T07:27:52.642Z,102029.56
2022-07-27T07:30:21.620Z,102017.81
2022-07-27T07:32:50.690Z,102032.78
2022-07-27T07:35:19.664Z,102007.44
2022-07-27T07:37:50.693Z,102039.63
2022-07-27T07:43:11.178Z,102049.66
2022-07-27T07:45:50.040Z,102051.88
2022-07-27T07:48:20.703Z,102019.75
2022-07-27T07:50:52.207Z,102055.31
2022-07-27T07:53:22.936Z,102038.28
2022-07-27T07:55:52.304Z,102029.22
2022-07-27T07:58:24.267Z,102038.78
2022-07-27T08:00:52.871Z,102012.38
2022-07-27T08:03:21.445Z,102034.25
2022-07-27T08:05:50.185Z,102048.81
2022-07-27T08:08:18.805Z,102041.56
2022-07-27T08:10:47.811Z,102026.97
2022-07-27T08:13:21.499Z,102051.97
2022-07-27T08:15:52.318Z,102059.31
2022-07-27T08:18:21.234Z,102055.13
2022-07-27T08:20:51.519Z,102057.25
2022-07-27T08:23:20.071Z,102060.22
2022-07-27T08:25:48.467Z,102058.31
2022-07-27T08:28:16.833Z,102055.78
2022-07-27T08:30:46.983Z,102064.31
2022-07-27T08:33:17.240Z,102068.81
2022-07-27T08:35:47.167Z,102070.09
2022-07-27T08:38:15.722Z,102078.09
2022-07-27T08:40:46.336Z,102057.56
2022-07-27T08:43:23.695Z,102075.28
2022-07-27T08:45:56.492Z,102071.94
2022-07-27T08:48:27.996Z,102074.97
2022-07-27T08:50:56.669Z,102069.72
2022-07-27T08:53:26.234Z,102055.97
2022-07-27T08:56:14.620Z,102066.16
2022-07-27T08:58:42.997Z,102071.75
2022-07-27T09:01:11.461Z,102077.06
2022-07-27T09:03:41.344Z,101984.63
2022-07-27T09:06:10.152Z,102064.34
2022-07-27T09:08:41.795Z,102072.78
2022-07-27T09:11:16.670Z,102062.28
2022-07-27T09:13:45.112Z,102060.13
2022-07-27T09:16:18.754Z,102050.09
2022-07-27T09:18:50.047Z,102062.03
2022-07-27T09:21:22.071Z,102067.75
2022-07-27T09:23:54.698Z,102049.28
2022-07-27T09:26:32.583Z,102071.91
2022-07-27T09:29:05.436Z,102067.84
2022-07-27T09:31:36.147Z,102043.09
2022-07-27T09:34:05.948Z,102067.91
2022-07-27T09:36:34.369Z,102065.44
2022-07-27T09:39:09.254Z,102068.59
2022-07-27T09:41:43.129Z,102061.00
2022-07-27T09:44:31.969Z,102060.31
2022-07-27T09:47:01.649Z,102062.28
2022-07-27T09:49:34.312Z,102050.44
2022-07-27T09:52:04.688Z,102069.22
2022-07-27T09:54:45.428Z,102057.13
2022-07-27T09:57:13.630Z,102058.13
2022-07-27T09:59:42.389Z,102055.59
2022-07-27T10:02:14.168Z,102061.88
2022-07-27T10:04:45.305Z,102049.94
2022-07-27T10:07:14.428Z,102067.13
2022-07-27T10:09:43.391Z,102049.25
2022-07-27T10:12:12.201Z,102045.91
2022-07-27T10:14:40.641Z,102047.47
2022-07-27T10:17:12.860Z,102040.31
2022-07-27T10:19:50.539Z,102022.94
2022-07-27T10:22:53.494Z,102035.78
2022-07-27T10:25:22.787Z,102024.47
2022-07-27T10:28:13.268Z,102039.41
2022-07-27T10:30:49.387Z,102038.13
2022-07-27T10:33:44.812Z,102037.91
2022-07-27T10:36:19.579Z,102018.94
2022-07-27T10:38:50.524Z,102031.00
2022-07-27T10:41:24.669Z,102055.31
2022-07-27T10:44:31.438Z,102036.00
2022-07-27T10:47:04.607Z,102049.13
2022-07-27T10:49:40.528Z,102040.69
2022-07-27T10:52:42.114Z,102055.09
2022-07-27T10:55:44.480Z,102060.50
2022-07-27T10:58:51.328Z,102053.69
2022-07-27T11:01:22.608Z,102055.13
2022-07-27T11:03:56.300Z,102066.72
2022-07-27T11:06:41.916Z,102046.06
2022-07-27T11:12:14.017Z,102060.81
2022-07-27T11:14:48.004Z,102061.88
2022-07-27T11:17:49.556Z,102059.53
2022-07-27T11:20:07.491Z,102053.94
2022-07-27T11:25:30.091Z,102054.09
2022-07-27T11:27:58.598Z,102056.25
2022-07-27T11:30:29.752Z,102055.16
2022-07-27T11:32:58.381Z,102045.97
2022-07-27T11:35:27.075Z,102041.25
2022-07-27T11:38:07.622Z,102048.16
2022-07-27T11:41:03.065Z,102058.84
2022-07-27T11:43:39.107Z,102049.78
2022-07-27T11:46:20.900Z,102037.84
2022-07-27T11:49:07.619Z,102050.97
2022-07-27T11:51:39.622Z,102044.84
2022-07-27T11:54:10.609Z,102036.34
2022-07-27T11:56:44.429Z,102048.38
2022-07-27T11:59:16.826Z,102056.75
2022-07-27T12:01:53.505Z,102054.75
2022-07-27T12:04:27.947Z,102034.78
2022-07-27T12:07:07.363Z,102052.09
2022-07-27T12:09:39.269Z,102044.63
2022-07-27T12:12:15.649Z,102051.72
2022-07-27T12:14:48.827Z,102048.53
2022-07-27T12:17:21.532Z,102042.22
2022-07-27T12:19:59.587Z,102032.50
2022-07-27T12:22:35.091Z,102043.34
2022-07-27T12:25:11.282Z,102039.25
2022-07-27T12:27:58.564Z,102048.13
2022-07-27T12:30:32.366Z,101998.66
2022-07-27T12:33:02.185Z,102039.72
2022-07-27T12:35:37.880Z,102043.50
2022-07-27T12:38:09.938Z,102040.41
2022-07-27T12:40:46.999Z,102031.50
2022-07-27T12:43:20.498Z,102030.41
2022-07-27T12:45:50.710Z,102025.59
2022-07-27T12:48:22.123Z,102022.03
2022-07-27T12:51:00.138Z,102024.25
2022-07-27T12:53:29.797Z,102027.38
2022-07-27T12:56:01.113Z,102017.78
2022-07-27T12:58:31.088Z,102009.25
2022-07-27T13:01:00.102Z,102020.13
2022-07-27T13:03:28.616Z,102017.38
2022-07-27T13:05:57.267Z,102001.59
2022-07-27T13:08:25.749Z,101999.56
2022-07-27T13:10:54.214Z,102001.63
2022-07-27T13:13:24.696Z,102002.53
2022-07-27T13:15:54.655Z,101948.75
2022-07-27T13:18:23.968Z,101994.75
2022-07-27T13:20:52.932Z,101991.41
2022-07-27T13:23:24.103Z,101990.22
2022-07-27T13:25:52.759Z,101998.06
2022-07-27T13:28:21.497Z,101996.09
2022-07-27T13:30:50.002Z,102000.25
2022-07-27T13:33:19.808Z,102002.59
2022-07-27T13:35:59.405Z,102004.03
2022-07-27T13:38:29.755Z,102003.34
2022-07-27T13:40:58.182Z,102001.44
2022-07-27T13:43:26.863Z,102002.25
2022-07-27T13:45:55.319Z,101997.19
2022-07-27T13:48:25.068Z,101999.19
2022-07-27T13:50:53.438Z,101977.84
2022-07-27T13:53:21.931Z,102002.09
2022-07-27T13:55:50.277Z,101983.56
2022-07-27T13:58:18.558Z,101982.75
2022-07-27T14:00:48.650Z,101980.91
2022-07-27T14:03:18.270Z,101981.16
2022-07-27T14:05:49.942Z,101984.81
2022-07-27T14:08:21.195Z,101977.25
2022-07-27T14:10:51.298Z,101948.50
2022-07-27T14:13:21.588Z,101975.94
2022-07-27T14:15:54.878Z,101975.00
2022-07-27T14:18:29.280Z,101985.41
2022-07-27T14:21:02.424Z,101986.53
2022-07-27T14:23:33.199Z,101975.03
2022-07-27T14:26:04.219Z,101976.84
2022-07-27T14:28:33.440Z,101966.56
2022-07-27T14:31:03.772Z,101984.94
2022-07-27T14:33:33.982Z,101979.41
2022-07-27T14:36:07.597Z,101954.22
2022-07-27T14:38:36.893Z,101970.16
2022-07-27T14:41:06.500Z,101970.53
2022-07-27T14:43:35.039Z,101973.72
2022-07-27T14:46:03.556Z,101963.97
2022-07-27T14:49:03.430Z,101971.28
2022-07-27T14:51:22.036Z,101970.47
2022-07-27T14:53:50.418Z,101969.38
2022-07-27T14:56:18.825Z,101952.97
2022-07-27T14:58:47.378Z,101964.13
2022-07-27T15:01:16.905Z,101954.72
2022-07-27T15:03:46.796Z,101959.78
2022-07-27T15:06:15.235Z,101968.06
2022-07-27T15:08:45.024Z,101970.47
2022-07-27T15:11:13.576Z,101956.00
2022-07-27T15:13:42.017Z,101928.09
2022-07-27T15:16:11.926Z,101966.44
2022-07-27T15:18:40.448Z,101957.88
2022-07-27T15:21:13.666Z,101936.13
2022-07-27T15:23:45.358Z,101962.44
2022-07-27T15:26:14.035Z,101956.88
2022-07-27T15:28:43.615Z,101933.03
2022-07-27T15:31:13.856Z,101951.00
2022-07-27T15:33:42.595Z,101931.53
2022-07-27T15:36:31.295Z,101950.66
2022-07-27T15:39:05.461Z,101947.75
2022-07-27T15:41:34.564Z,101949.38
2022-07-27T15:44:03.090Z,101939.38
2022-07-27T15:46:32.548Z,101928.47
2022-07-27T15:49:01.387Z,101935.94
2022-07-27T15:51:30.141Z,101922.25
2022-07-27T15:54:00.501Z,101931.84
2022-07-27T15:56:28.851Z,101932.47
2022-07-27T15:58:57.299Z,101931.72
2022-07-27T16:01:34.959Z,101900.78
2022-07-27T16:04:05.462Z,101934.41
2022-07-27T16:06:38.898Z,101938.97
2022-07-27T16:09:10.540Z,101920.09
2022-07-27T16:11:40.204Z,101919.69
2022-07-27T16:14:09.328Z,101926.13
2022-07-27T16:16:37.985Z,101922.22
2022-07-27T16:19:12.388Z,101920.63
2022-07-27T16:21:54.246Z,101923.31
2022-07-27T16:24:26.039Z,101908.44
2022-07-27T16:26:54.891Z,101907.88
2022-07-27T16:29:23.377Z,101914.78
2022-07-27T16:31:54.972Z,101918.25
2022-07-27T16:34:23.435Z,101919.56
2022-07-27T16:36:51.974Z,101899.66
2022-07-27T16:39:20.390Z,101912.91
2022-07-27T16:41:51.936Z,101911.94
2022-07-27T16:44:22.750Z,101862.72
2022-07-27T16:46:51.636Z,101905.63
2022-07-27T16:49:20.228Z,101894.66
2022-07-27T16:51:49.081Z,101894.53
2022-07-27T16:54:17.409Z,101894.47
2022-07-27T16:56:45.727Z,101889.19
2022-07-27T16:59:18.428Z,101800.59
2022-07-27T17:01:46.761Z,101898.19
2022-07-27T17:04:15.196Z,101901.28
2022-07-27T17:06:43.739Z,101901.41
2022-07-27T17:09:12.445Z,101894.94
2022-07-27T17:11:41.406Z,101878.69
2022-07-27T17:14:11.833Z,101861.84
2022-07-27T17:16:42.000Z,101873.56
2022-07-27T17:19:11.004Z,101896.13
2022-07-27T17:21:39.733Z,101892.22
2022-07-27T17:24:09.625Z,101894.25
2022-07-27T17:26:38.129Z,101890.41
2022-07-27T17:29:06.643Z,101897.63
2022-07-27T17:31:35.449Z,101891.88
2022-07-27T17:34:06.152Z,101888.22
2022-07-27T17:36:34.569Z,101874.78
2022-07-27T17:39:05.660Z,101888.28
2022-07-27T17:41:34.050Z,101891.66
2022-07-27T17:44:03.558Z,101874.88
2022-07-27T17:46:36.903Z,101877.06
2022-07-27T17:49:08.636Z,101870.44
2022-07-27T17:51:37.193Z,101880.78
2022-07-27T17:54:05.767Z,101870.59
2022-07-27T17:56:35.354Z,101875.91
2022-07-27T17:59:20.506Z,101879.53
2022-07-27T18:01:53.529Z,101882.91
2022-07-27T18:04:23.502Z,101882.97
2022-07-27T18:06:51.984Z,101871.13
2022-07-27T18:09:20.738Z,101874.75
2022-07-27T18:11:49.194Z,101868.19
2022-07-27T18:14:17.848Z,101872.59
2022-07-27T18:16:46.573Z,101872.84
2022-07-27T18:19:15.395Z,101875.09
2022-07-27T18:21:45.473Z,101881.69
2022-07-27T18:24:14.480Z,101903.38
2022-07-27T18:26:43.697Z,101881.97
2022-07-27T18:29:12.325Z,101891.69
2022-07-27T18:31:41.079Z,101892.72
2022-07-27T18:34:12.994Z,101873.63
2022-07-27T18:36:42.689Z,101902.31
2022-07-27T18:39:12.744Z,101889.59
2022-07-27T18:41:41.502Z,101880.28
2022-07-27T18:44:10.012Z,101891.59
2022-07-27T18:46:38.596Z,101901.56
2022-07-27T18:49:07.937Z,101879.88
2022-07-27T18:51:38.426Z,101887.75
2022-07-27T18:54:06.805Z,101883.75
2022-07-27T18:56:38.029Z,101902.38
2022-07-27T18:59:06.779Z,101894.47
2022-07-27T19:01:35.386Z,101876.91
2022-07-27T19:04:03.989Z,101903.44
2022-07-27T19:06:32.485Z,101911.28
2022-07-27T19:09:01.243Z,101915.91
2022-07-27T19:11:30.463Z,101915.06
2022-07-27T19:14:00.333Z,101909.66
2022-07-27T19:16:29.118Z,101908.84
2022-07-27T19:18:57.526Z,101910.41
2022-07-27T19:21:25.891Z,101913.13
2022-07-27T19:23:54.355Z,101908.50
2022-07-27T19:26:22.918Z,101909.16
2022-07-27T19:28:51.353Z,101880.19
2022-07-27T19:31:23.193Z,101867.78
2022-07-27T19:33:52.828Z,101912.03
2022-07-27T19:36:23.157Z,101900.22
2022-07-27T19:38:52.235Z,101908.78
2022-07-27T19:41:20.878Z,101914.69
2022-07-27T19:43:49.614Z,101913.84
2022-07-27T19:46:18.487Z,101801.06
2022-07-27T19:48:48.485Z,101920.66
2022-07-27T19:51:17.546Z,101918.88
2022-07-27T19:53:45.875Z,101922.19
2022-07-27T19:56:14.454Z,101906.44
2022-07-27T19:58:42.967Z,101930.03
2022-07-27T20:01:11.696Z,101925.34
2022-07-27T20:03:52.455Z,101924.44
2022-07-27T20:06:25.379Z,101923.38
2022-07-27T20:08:59.446Z,101912.97
2022-07-27T20:11:30.098Z,101922.44
2022-07-27T20:13:59.283Z,101921.63
2022-07-27T20:16:29.735Z,101902.19
2022-07-27T20:18:58.164Z,101925.97
2022-07-27T20:21:28.214Z,101932.22
2022-07-27T20:23:57.835Z,101925.13
2022-07-27T20:26:26.270Z,101926.88
2022-07-27T20:28:54.601Z,101927.72
2022-07-27T20:31:23.214Z,101909.50
2022-07-27T20:33:51.627Z,101933.25
2022-07-27T20:36:20.073Z,101934.06
2022-07-27T20:38:49.803Z,101931.56
2022-07-27T20:41:18.388Z,101929.69
2022-07-27T20:43:47.401Z,101915.78
2022-07-27T20:46:16.006Z,101931.84
2022-07-27T20:48:45.628Z,101938.84
2022-07-27T20:51:14.055Z,101937.19
2022-07-27T20:53:42.450Z,101933.59
2022-07-27T20:56:13.266Z,101922.16
2022-07-27T20:58:41.792Z,101930.16
2022-07-27T21:01:10.437Z,101931.00
2022-07-27T21:03:38.826Z,101932.84
2022-07-27T21:06:07.285Z,101940.16
2022-07-27T21:08:35.745Z,101936.81
2022-07-27T21:11:06.107Z,101932.38
2022-07-27T21:13:35.751Z,101920.25
2022-07-27T21:16:04.123Z,101941.59
2022-07-27T21:18:33.518Z,101921.25
2022-07-27T21:21:02.186Z,101938.91
2022-07-27T21:23:47.960Z,101939.03
2022-07-27T21:26:18.333Z,101932.16
2022-07-27T21:28:48.228Z,101860.81
2022-07-27T21:31:16.608Z,101927.09
2022-07-27T21:33:45.105Z,101941.38
2022-07-27T21:36:13.471Z,101940.22
2022-07-27T21:38:41.960Z,101940.31
2022-07-27T21:41:10.650Z,101939.66
2022-07-27T21:43:39.077Z,101947.72
2022-07-27T21:46:09.198Z,101862.09
2022-07-27T21:48:37.867Z,101940.53
2022-07-27T21:51:06.654Z,101940.63
2022-07-27T21:53:35.244Z,101940.84
2022-07-27T21:56:05.509Z,101908.88
2022-07-27T21:58:33.905Z,101931.03
2022-07-27T22:01:02.226Z,101925.94
2022-07-27T22:03:32.638Z,101932.22
2022-07-27T22:06:01.039Z,101936.97
2022-07-27T22:08:29.416Z,101929.81
2022-07-27T22:10:58.001Z,101924.63
2022-07-27T22:13:26.474Z,101904.91
2022-07-27T22:15:54.927Z,101922.13
2022-07-27T22:18:23.468Z,101937.09
2022-07-27T22:20:53.221Z,101816.19
2022-07-27T22:23:21.573Z,101929.84
2022-07-27T22:25:49.866Z,101941.72
2022-07-27T22:28:18.504Z,101929.19
2022-07-27T22:31:17.466Z,101919.03
2022-07-27T22:33:35.167Z,101933.84
2022-07-27T22:36:05.592Z,101941.56
2022-07-27T22:38:34.127Z,101928.97
2022-07-27T22:41:02.653Z,101912.28
2022-07-27T22:43:31.363Z,101908.59
2022-07-27T22:46:00.437Z,101940.41
2022-07-27T22:48:29.653Z,101936.56
2022-07-27T22:50:58.237Z,101947.31
2022-07-27T22:53:28.000Z,101901.75
2022-07-27T22:55:56.484Z,101934.41
2022-07-27T22:58:24.739Z,101932.97
2022-07-27T23:00:57.489Z,101938.16
2022-07-27T23:03:27.963Z,101927.25
2022-07-27T23:05:56.296Z,101931.59
2022-07-27T23:08:24.644Z,101924.28
2022-07-27T23:10:54.432Z,101935.91
2022-07-27T23:13:23.783Z,101928.78
2022-07-27T23:15:52.679Z,101932.25
2022-07-27T23:18:22.351Z,101927.03
2022-07-27T23:20:50.679Z,101917.47
2022-07-27T23:23:18.992Z,101924.38
2022-07-27T23:25:48.829Z,101926.81
2022-07-27T23:28:19.044Z,101906.34
2022-07-27T23:30:47.525Z,101907.97
2022-07-27T23:33:15.894Z,101877.28
2022-07-27T23:35:44.281Z,101914.63
2022-07-27T23:38:12.745Z,101909.28
2022-07-27T23:40:41.298Z,101909.50
2022-07-27T23:43:09.715Z,101906.03
2022-07-27T23:45:39.583Z,101896.03
2022-07-27T23:48:08.135Z,101802.34
2022-07-27T23:50:37.894Z,101865.97
2022-07-27T23:53:06.243Z,101891.41
2022-07-27T23:55:37.879Z,101893.31
2022-07-27T23:58:06.208Z,101889.78
