createdAt,value
2019-03-10T00:02:06.834Z,128.82
2019-03-10T00:04:43.799Z,110.35
2019-03-10T00:07:20.734Z,129.38
2019-03-10T00:09:57.766Z,126.72
2019-03-10T00:12:34.528Z,125.42
2019-03-10T00:15:12.276Z,128.00
2019-03-10T00:17:49.015Z,134.40
2019-03-10T00:20:26.730Z,123.45
2019-03-10T00:23:03.747Z,128.10
2019-03-10T00:25:40.590Z,119.90
2019-03-10T00:28:16.734Z,133.97
2019-03-10T00:30:53.888Z,127.75
2019-03-10T00:33:31.198Z,126.72
2019-03-10T00:36:07.811Z,131.18
2019-03-10T00:39:08.918Z,128.72
2019-03-10T00:42:15.481Z,127.27
2019-03-10T00:45:49.475Z,121.67
2019-03-10T00:49:11.283Z,134.45
2019-03-10T00:52:29.652Z,209.83
2019-03-10T00:55:06.603Z,224.25
2019-03-10T00:57:44.817Z,208.02
2019-03-10T01:00:25.044Z,185.67
2019-03-10T01:03:01.602Z,188.97
2019-03-10T01:05:38.331Z,173.43
2019-03-10T01:08:15.315Z,168.97
2019-03-10T01:10:52.254Z,148.28
2019-03-10T01:13:29.341Z,142.20
2019-03-10T01:16:06.848Z,127.65
2019-03-10T01:18:45.140Z,110.83
2019-03-10T01:21:22.432Z,111.85
2019-03-10T01:23:59.313Z,113.22
2019-03-10T01:26:35.436Z,97.47
2019-03-10T01:29:12.528Z,90.30
2019-03-10T01:32:15.913Z,83.45
2019-03-10T01:35:21.601Z,79.07
2019-03-10T01:37:58.067Z,61.18
2019-03-10T01:40:34.783Z,47.27
2019-03-10T01:43:11.683Z,49.58
2019-03-10T01:45:48.513Z,50.05
2019-03-10T01:48:25.266Z,43.90
2019-03-10T01:51:01.763Z,48.35
2019-03-10T01:53:39.932Z,46.50
2019-03-10T01:56:16.658Z,42.58
2019-03-10T01:58:53.611Z,66.95
2019-03-10T02:01:30.890Z,44.48
2019-03-10T02:04:07.655Z,45.40
2019-03-10T02:06:44.298Z,47.13
2019-03-10T02:09:21.493Z,43.73
2019-03-10T02:11:58.215Z,42.20
2019-03-10T02:14:35.426Z,42.58
2019-03-10T02:17:12.141Z,40.73
2019-03-10T02:19:49.370Z,44.70
2019-03-10T02:22:26.269Z,43.90
2019-03-10T02:25:03.171Z,43.28
2019-03-10T02:27:39.931Z,40.05
2019-03-10T02:30:19.361Z,41.23
2019-03-10T02:32:56.044Z,41.48
2019-03-10T02:35:33.024Z,42.65
2019-03-10T02:38:09.962Z,33.80
2019-03-10T02:40:46.498Z,37.83
2019-03-10T02:43:23.483Z,41.53
2019-03-10T02:46:00.187Z,36.80
2019-03-10T02:48:36.791Z,33.67
2019-03-10T02:51:13.671Z,37.65
2019-03-10T02:53:50.582Z,36.70
2019-03-10T02:56:26.992Z,36.83
2019-03-10T02:59:03.814Z,40.58
2019-03-10T03:01:41.198Z,42.08
2019-03-10T03:04:18.411Z,43.28
2019-03-10T03:06:54.921Z,40.17
2019-03-10T03:09:32.079Z,41.13
2019-03-10T03:12:10.517Z,37.40
2019-03-10T03:14:47.700Z,41.02
2019-03-10T03:17:27.599Z,37.55
2019-03-10T03:20:04.896Z,42.05
2019-03-10T03:22:41.567Z,40.17
2019-03-10T03:25:18.927Z,37.42
2019-03-10T03:27:55.534Z,35.33
2019-03-10T03:30:32.506Z,39.25
2019-03-10T03:33:13.340Z,39.50
2019-03-10T03:35:55.784Z,39.48
2019-03-10T03:38:36.555Z,35.73
2019-03-10T03:41:19.365Z,41.60
2019-03-10T03:43:56.562Z,41.85
2019-03-10T03:46:33.537Z,35.75
2019-03-10T03:49:10.247Z,47.85
2019-03-10T03:51:47.059Z,38.23
2019-03-10T03:54:24.039Z,46.53
2019-03-10T03:57:01.135Z,36.95
2019-03-10T03:59:38.041Z,38.40
2019-03-10T04:02:51.655Z,43.83
2019-03-10T04:05:28.372Z,38.65
2019-03-10T04:08:05.303Z,38.67
2019-03-10T04:10:42.412Z,35.75
2019-03-10T04:13:19.352Z,34.98
2019-03-10T04:15:57.350Z,36.48
2019-03-10T04:18:34.197Z,38.63
2019-03-10T04:21:11.056Z,37.58
2019-03-10T04:23:48.299Z,36.80
2019-03-10T04:26:24.671Z,34.40
2019-03-10T04:29:01.481Z,40.83
2019-03-10T04:31:38.685Z,38.02
2019-03-10T04:34:15.732Z,29.57
2019-03-10T04:36:52.395Z,39.40
2019-03-10T04:39:29.077Z,37.05
2019-03-10T04:42:06.162Z,40.65
2019-03-10T04:44:42.864Z,39.83
2019-03-10T04:47:19.124Z,36.17
2019-03-10T04:49:55.567Z,32.38
2019-03-10T04:52:32.982Z,37.23
2019-03-10T04:55:33.594Z,33.53
2019-03-10T04:58:12.634Z,37.73
2019-03-10T05:00:52.174Z,33.98
2019-03-10T05:03:28.935Z,33.73
2019-03-10T05:06:05.296Z,33.18
2019-03-10T05:08:41.848Z,31.90
2019-03-10T05:11:18.820Z,31.30
2019-03-10T05:13:55.921Z,33.85
2019-03-10T05:16:32.376Z,28.23
2019-03-10T05:19:09.685Z,30.60
2019-03-10T05:21:46.359Z,34.83
2019-03-10T05:24:23.784Z,37.90
2019-03-10T05:27:00.674Z,35.50
2019-03-10T05:29:37.472Z,28.07
2019-03-10T05:32:13.655Z,29.82
2019-03-10T05:34:50.166Z,30.52
2019-03-10T05:37:27.147Z,30.05
2019-03-10T05:40:04.228Z,26.93
2019-03-10T05:42:40.387Z,30.90
2019-03-10T05:45:17.042Z,33.08
2019-03-10T05:47:54.391Z,28.42
2019-03-10T05:50:31.303Z,29.32
2019-03-10T05:53:08.165Z,33.83
2019-03-10T05:55:44.696Z,35.38
2019-03-10T05:58:21.420Z,29.55
2019-03-10T06:00:58.383Z,28.60
2019-03-10T06:03:35.602Z,41.65
2019-03-10T06:06:12.365Z,31.90
2019-03-10T06:08:49.231Z,29.80
2019-03-10T06:11:27.729Z,28.95
2019-03-10T06:14:04.796Z,31.23
2019-03-10T06:16:42.067Z,32.58
2019-03-10T06:19:19.589Z,34.38
2019-03-10T06:21:57.557Z,36.35
2019-03-10T06:24:34.727Z,30.00
2019-03-10T06:27:11.213Z,34.27
2019-03-10T06:29:51.114Z,32.73
2019-03-10T06:32:28.353Z,32.55
2019-03-10T06:35:05.100Z,28.87
2019-03-10T06:37:41.961Z,34.95
2019-03-10T06:40:18.825Z,31.80
2019-03-10T06:42:55.724Z,29.67
2019-03-10T06:45:32.803Z,30.20
2019-03-10T06:48:09.562Z,31.33
2019-03-10T06:50:46.227Z,36.77
2019-03-10T06:53:22.856Z,30.52
2019-03-10T06:55:59.814Z,30.00
2019-03-10T06:58:36.345Z,29.65
2019-03-10T07:01:13.050Z,29.92
2019-03-10T07:03:49.613Z,33.25
2019-03-10T07:06:26.276Z,27.80
2019-03-10T07:09:03.359Z,29.82
2019-03-10T07:11:40.868Z,28.35
2019-03-10T07:14:18.669Z,25.82
2019-03-10T07:16:55.848Z,24.23
2019-03-10T07:19:32.390Z,23.83
2019-03-10T07:22:09.896Z,25.15
2019-03-10T07:24:46.832Z,28.45
2019-03-10T07:27:23.973Z,22.55
2019-03-10T07:30:05.265Z,25.35
2019-03-10T07:33:03.026Z,25.35
2019-03-10T07:35:57.351Z,29.18
2019-03-10T07:38:57.952Z,25.05
2019-03-10T07:41:57.448Z,23.27
2019-03-10T07:44:50.852Z,21.00
2019-03-10T07:47:44.086Z,20.57
2019-03-10T07:50:37.120Z,27.62
2019-03-10T07:53:32.541Z,24.95
2019-03-10T07:56:39.534Z,25.08
2019-03-10T07:59:30.503Z,27.98
2019-03-10T08:02:30.635Z,27.82
2019-03-10T08:05:24.530Z,27.95
2019-03-10T08:08:19.241Z,25.68
2019-03-10T08:11:17.422Z,26.70
2019-03-10T08:14:10.576Z,24.92
2019-03-10T08:16:55.094Z,24.10
2019-03-10T08:19:48.629Z,24.63
2019-03-10T08:22:39.579Z,30.05
2019-03-10T08:25:49.267Z,31.55
2019-03-10T08:28:46.175Z,25.05
2019-03-10T08:31:50.132Z,28.67
2019-03-10T08:34:35.527Z,27.07
2019-03-10T08:37:20.777Z,26.33
2019-03-10T08:40:16.771Z,22.00
2019-03-10T08:43:11.519Z,27.95
2019-03-10T08:46:05.390Z,25.80
2019-03-10T08:49:00.286Z,26.07
2019-03-10T08:52:01.262Z,23.87
2019-03-10T08:55:02.397Z,24.45
2019-03-10T08:57:58.483Z,23.70
2019-03-10T09:00:55.971Z,26.07
2019-03-10T09:04:03.060Z,28.23
2019-03-10T09:07:06.013Z,28.83
2019-03-10T09:09:57.894Z,27.13
2019-03-10T09:12:51.147Z,30.97
2019-03-10T09:15:49.209Z,27.17
2019-03-10T09:18:36.321Z,28.07
2019-03-10T09:21:27.992Z,30.27
2019-03-10T09:24:15.869Z,23.50
2019-03-10T09:27:09.269Z,33.55
2019-03-10T09:30:10.991Z,24.85
2019-03-10T09:33:17.616Z,26.75
2019-03-10T09:36:11.833Z,28.20
2019-03-10T09:39:05.573Z,23.50
2019-03-10T09:42:01.082Z,25.57
2019-03-10T09:44:54.889Z,24.12
2019-03-10T09:47:55.909Z,21.30
2019-03-10T09:50:43.195Z,27.05
2019-03-10T09:53:53.083Z,23.25
2019-03-10T09:57:06.623Z,21.48
2019-03-10T10:00:14.104Z,24.98
2019-03-10T10:03:17.802Z,23.50
2019-03-10T10:06:21.435Z,27.07
2019-03-10T10:09:16.658Z,25.88
2019-03-10T10:12:13.414Z,24.85
2019-03-10T10:15:09.402Z,28.07
2019-03-10T10:17:57.170Z,24.15
2019-03-10T10:20:51.679Z,22.17
2019-03-10T10:23:46.738Z,22.50
2019-03-10T10:26:36.758Z,18.62
2019-03-10T10:29:30.307Z,23.80
2019-03-10T10:32:25.690Z,18.90
2019-03-10T10:35:26.368Z,19.12
2019-03-10T10:38:27.095Z,19.75
2019-03-10T10:41:21.177Z,18.40
2019-03-10T10:44:14.650Z,18.60
2019-03-10T10:47:15.455Z,20.82
2019-03-10T10:50:09.069Z,22.73
2019-03-10T10:53:03.151Z,23.65
2019-03-10T10:56:03.991Z,27.02
2019-03-10T10:59:14.345Z,28.32
2019-03-10T11:02:02.845Z,25.43
2019-03-10T11:04:58.823Z,24.15
2019-03-10T11:07:56.628Z,28.27
2019-03-10T11:10:51.685Z,26.97
2019-03-10T11:14:01.877Z,27.30
2019-03-10T11:17:02.994Z,41.95
2019-03-10T11:20:16.137Z,31.42
2019-03-10T11:23:00.117Z,28.12
2019-03-10T11:26:00.828Z,35.55
2019-03-10T11:29:02.686Z,30.45
2019-03-10T11:32:00.822Z,62.05
2019-03-10T11:35:05.484Z,28.05
2019-03-10T11:37:53.204Z,34.85
2019-03-10T11:40:49.942Z,39.58
2019-03-10T11:43:45.142Z,32.55
2019-03-10T11:46:45.220Z,36.42
2019-03-10T11:49:36.855Z,53.33
2019-03-10T11:52:19.207Z,50.23
2019-03-10T11:55:13.525Z,44.98
2019-03-10T11:57:59.739Z,50.83
2019-03-10T12:01:12.839Z,39.30
2019-03-10T12:04:02.036Z,36.17
2019-03-10T12:06:59.686Z,45.95
2019-03-10T12:09:37.023Z,50.55
2019-03-10T12:12:13.646Z,40.10
2019-03-10T12:14:51.102Z,48.33
2019-03-10T12:17:27.998Z,44.67
2019-03-10T12:20:04.834Z,44.83
2019-03-10T12:22:41.946Z,46.42
2019-03-10T12:25:19.114Z,34.98
2019-03-10T12:27:56.234Z,41.10
2019-03-10T12:30:35.992Z,38.88
2019-03-10T12:33:12.922Z,45.63
2019-03-10T12:35:50.488Z,42.10
2019-03-10T12:38:27.236Z,38.05
2019-03-10T12:41:05.338Z,36.70
2019-03-10T12:43:43.183Z,31.10
2019-03-10T12:46:20.091Z,37.90
2019-03-10T12:48:56.449Z,34.80
2019-03-10T12:51:33.370Z,41.58
2019-03-10T12:54:09.970Z,38.08
2019-03-10T12:56:46.953Z,43.23
2019-03-10T12:59:23.278Z,43.73
2019-03-10T13:02:00.085Z,45.52
2019-03-10T13:04:36.602Z,43.52
2019-03-10T13:07:13.465Z,38.40
2019-03-10T13:09:50.391Z,38.90
2019-03-10T13:12:27.129Z,43.45
2019-03-10T13:15:03.907Z,42.65
2019-03-10T13:17:41.212Z,41.20
2019-03-10T13:20:27.899Z,39.20
2019-03-10T13:22:56.188Z,36.77
2019-03-10T13:25:32.775Z,47.83
2019-03-10T13:28:09.698Z,42.15
2019-03-10T13:30:48.207Z,45.08
2019-03-10T13:33:25.049Z,40.10
2019-03-10T13:36:01.936Z,53.45
2019-03-10T13:38:39.249Z,50.85
2019-03-10T13:41:16.096Z,50.08
2019-03-10T13:43:52.861Z,44.70
2019-03-10T13:46:29.458Z,50.80
2019-03-10T13:49:06.509Z,51.63
2019-03-10T13:51:43.328Z,57.20
2019-03-10T13:54:20.206Z,48.95
2019-03-10T13:56:58.136Z,49.25
2019-03-10T13:59:35.178Z,49.83
2019-03-10T14:02:11.448Z,55.50
2019-03-10T14:04:48.498Z,49.23
2019-03-10T14:07:25.138Z,54.48
2019-03-10T14:10:02.285Z,59.63
2019-03-10T14:12:39.062Z,47.55
2019-03-10T14:15:16.462Z,45.92
2019-03-10T14:17:53.496Z,47.90
2019-03-10T14:20:30.563Z,52.80
2019-03-10T14:23:08.154Z,55.88
2019-03-10T14:25:44.878Z,52.38
2019-03-10T14:28:22.268Z,50.90
2019-03-10T14:30:59.137Z,56.28
2019-03-10T14:33:36.048Z,68.55
2019-03-10T14:36:13.174Z,63.63
2019-03-10T14:38:49.975Z,52.08
2019-03-10T14:41:26.831Z,52.00
2019-03-10T14:44:03.597Z,68.87
2019-03-10T14:46:40.274Z,55.38
2019-03-10T14:49:23.137Z,58.68
2019-03-10T14:51:55.308Z,46.55
2019-03-10T14:54:31.960Z,62.03
2019-03-10T14:57:08.889Z,52.03
2019-03-10T14:59:45.179Z,56.75
2019-03-10T15:02:21.941Z,53.25
2019-03-10T15:04:58.529Z,53.05
2019-03-10T15:07:35.715Z,49.40
2019-03-10T15:10:13.085Z,50.83
2019-03-10T15:12:49.592Z,49.90
2019-03-10T15:15:26.573Z,51.20
2019-03-10T15:18:07.228Z,54.33
2019-03-10T15:20:44.676Z,56.35
2019-03-10T15:23:21.294Z,48.02
2019-03-10T15:25:58.113Z,58.78
2019-03-10T15:28:35.011Z,72.40
2019-03-10T15:31:11.677Z,50.88
2019-03-10T15:33:48.410Z,57.20
2019-03-10T15:36:26.032Z,55.43
2019-03-10T15:39:02.542Z,61.48
2019-03-10T15:41:40.111Z,84.50
2019-03-10T15:44:16.468Z,89.60
2019-03-10T15:46:53.772Z,94.52
2019-03-10T15:49:29.859Z,104.17
2019-03-10T15:52:07.623Z,109.12
2019-03-10T15:54:44.336Z,106.63
2019-03-10T15:57:21.636Z,91.42
2019-03-10T15:59:58.699Z,97.60
2019-03-10T16:02:35.550Z,97.35
2019-03-10T16:05:12.478Z,93.20
2019-03-10T16:07:49.485Z,89.25
2019-03-10T16:10:26.228Z,112.28
2019-03-10T16:13:02.719Z,110.70
2019-03-10T16:15:39.047Z,97.65
2019-03-10T16:18:15.350Z,110.48
2019-03-10T16:20:52.076Z,100.72
2019-03-10T16:23:28.356Z,98.78
2019-03-10T16:26:06.049Z,91.55
2019-03-10T16:28:42.931Z,92.05
2019-03-10T16:31:20.040Z,92.08
2019-03-10T16:33:56.480Z,91.75
2019-03-10T16:36:33.413Z,95.42
2019-03-10T16:39:12.112Z,93.58
2019-03-10T16:41:49.244Z,87.85
2019-03-10T16:44:25.869Z,90.22
2019-03-10T16:47:03.036Z,94.37
2019-03-10T16:49:45.425Z,78.12
2019-03-10T16:52:22.344Z,83.25
2019-03-10T16:54:58.948Z,103.20
2019-03-10T16:57:35.671Z,92.78
2019-03-10T17:00:13.558Z,83.65
2019-03-10T17:02:50.432Z,81.30
2019-03-10T17:05:27.046Z,72.78
2019-03-10T17:08:03.881Z,81.35
2019-03-10T17:10:40.941Z,75.62
2019-03-10T17:13:17.810Z,75.15
2019-03-10T17:15:54.519Z,75.52
2019-03-10T17:18:31.521Z,75.30
2019-03-10T17:21:08.011Z,79.65
2019-03-10T17:23:45.151Z,76.97
2019-03-10T17:26:22.165Z,71.10
2019-03-10T17:28:59.471Z,73.40
2019-03-10T17:31:36.457Z,74.25
2019-03-10T17:34:13.237Z,75.95
2019-03-10T17:36:49.984Z,77.32
2019-03-10T17:39:27.138Z,70.37
2019-03-10T17:42:03.760Z,68.25
2019-03-10T17:44:41.672Z,72.80
2019-03-10T17:47:18.525Z,75.75
2019-03-10T17:49:55.071Z,66.15
2019-03-10T17:52:32.874Z,71.72
2019-03-10T17:55:09.572Z,68.42
2019-03-10T17:57:46.599Z,69.67
2019-03-10T18:00:25.013Z,70.17
2019-03-10T18:03:01.856Z,67.75
2019-03-10T18:05:38.720Z,66.62
2019-03-10T18:08:15.226Z,71.70
2019-03-10T18:10:52.342Z,72.32
2019-03-10T18:13:29.049Z,65.97
2019-03-10T18:16:05.962Z,61.30
2019-03-10T18:18:42.942Z,63.05
2019-03-10T18:21:21.467Z,61.95
2019-03-10T18:23:57.984Z,64.97
2019-03-10T18:26:34.817Z,66.22
2019-03-10T18:29:12.229Z,66.45
2019-03-10T18:31:49.179Z,68.90
2019-03-10T18:34:26.572Z,61.88
2019-03-10T18:37:03.306Z,83.17
2019-03-10T18:39:39.887Z,68.92
2019-03-10T18:42:16.459Z,85.83
2019-03-10T18:44:53.403Z,75.05
2019-03-10T18:47:30.073Z,75.55
2019-03-10T18:50:07.131Z,81.65
2019-03-10T18:52:44.061Z,85.83
2019-03-10T18:55:21.729Z,97.82
2019-03-10T18:57:58.562Z,111.47
2019-03-10T19:00:35.532Z,109.63
2019-03-10T19:03:12.402Z,101.53
2019-03-10T19:05:49.494Z,120.37
2019-03-10T19:08:26.190Z,106.30
2019-03-10T19:11:03.138Z,122.87
2019-03-10T19:13:40.018Z,133.75
2019-03-10T19:16:17.558Z,124.00
2019-03-10T19:18:56.779Z,125.95
2019-03-10T19:21:33.608Z,114.17
2019-03-10T19:24:10.520Z,115.62
2019-03-10T19:26:47.379Z,117.65
2019-03-10T19:29:26.114Z,106.78
2019-03-10T19:32:02.616Z,112.40
2019-03-10T19:34:39.456Z,106.10
2019-03-10T19:37:16.478Z,109.03
2019-03-10T19:39:53.472Z,100.60
2019-03-10T19:42:30.061Z,101.47
2019-03-10T19:45:07.297Z,96.78
2019-03-10T19:47:44.145Z,96.32
2019-03-10T19:50:27.049Z,92.20
2019-03-10T19:53:03.221Z,83.33
2019-03-10T19:55:39.701Z,92.78
2019-03-10T19:58:16.592Z,138.55
2019-03-10T20:00:53.426Z,100.53
2019-03-10T20:03:30.432Z,107.35
2019-03-10T20:06:06.999Z,97.78
2019-03-10T20:08:44.272Z,117.67
2019-03-10T20:11:20.795Z,124.70
2019-03-10T20:13:57.616Z,126.70
2019-03-10T20:16:34.387Z,130.43
2019-03-10T20:19:11.602Z,149.97
2019-03-10T20:21:49.202Z,156.35
2019-03-10T20:24:25.516Z,158.25
2019-03-10T20:27:02.239Z,165.03
2019-03-10T20:29:39.503Z,170.07
2019-03-10T20:32:16.330Z,160.52
2019-03-10T20:34:53.175Z,144.25
2019-03-10T20:37:30.567Z,142.10
2019-03-10T20:40:07.731Z,136.10
2019-03-10T20:42:44.980Z,112.35
2019-03-10T20:45:24.161Z,122.50
2019-03-10T20:48:00.174Z,122.05
2019-03-10T20:50:37.835Z,108.52
2019-03-10T20:53:14.990Z,115.77
2019-03-10T20:55:52.743Z,112.70
2019-03-10T20:58:29.501Z,113.40
2019-03-10T21:01:06.399Z,102.40
2019-03-10T21:03:43.222Z,111.00
2019-03-10T21:06:20.252Z,105.92
2019-03-10T21:08:56.894Z,107.92
2019-03-10T21:11:34.261Z,103.22
2019-03-10T21:14:11.192Z,93.65
2019-03-10T21:16:48.106Z,106.78
2019-03-10T21:19:25.053Z,96.12
2019-03-10T21:22:02.072Z,97.82
2019-03-10T21:24:38.646Z,89.62
2019-03-10T21:27:15.328Z,95.00
2019-03-10T21:29:54.539Z,95.85
2019-03-10T21:32:31.845Z,101.85
2019-03-10T21:35:17.132Z,109.27
2019-03-10T21:37:46.538Z,101.62
2019-03-10T21:40:25.211Z,104.45
2019-03-10T21:43:02.204Z,86.08
2019-03-10T21:45:38.749Z,93.97
2019-03-10T21:48:15.458Z,100.55
2019-03-10T21:50:52.397Z,113.95
2019-03-10T21:53:28.760Z,101.72
2019-03-10T21:56:07.213Z,100.38
2019-03-10T21:58:44.584Z,99.80
2019-03-10T22:01:21.562Z,118.72
2019-03-10T22:03:58.301Z,119.40
2019-03-10T22:06:35.305Z,115.57
2019-03-10T22:09:12.523Z,104.30
2019-03-10T22:11:49.712Z,131.40
2019-03-10T22:14:28.591Z,112.37
2019-03-10T22:17:04.594Z,117.75
2019-03-10T22:19:40.887Z,100.40
2019-03-10T22:22:17.673Z,116.50
2019-03-10T22:24:54.480Z,112.30
2019-03-10T22:27:31.441Z,114.10
2019-03-10T22:30:09.244Z,110.48
2019-03-10T22:32:46.294Z,108.75
2019-03-10T22:35:23.666Z,106.95
2019-03-10T22:38:00.811Z,105.58
2019-03-10T22:40:37.519Z,109.97
2019-03-10T22:43:14.072Z,106.55
2019-03-10T22:45:51.371Z,110.95
2019-03-10T22:48:27.824Z,117.93
2019-03-10T22:51:04.643Z,136.10
2019-03-10T22:53:41.185Z,117.90
2019-03-10T22:56:19.280Z,133.75
2019-03-10T22:58:55.634Z,136.62
2019-03-10T23:01:32.626Z,134.57
2019-03-10T23:04:09.274Z,143.65
2019-03-10T23:06:46.694Z,148.38
2019-03-10T23:09:23.515Z,136.47
2019-03-10T23:12:00.876Z,162.47
2019-03-10T23:14:37.921Z,161.15
2019-03-10T23:17:15.217Z,318.20
2019-03-10T23:19:53.086Z,250.65
2019-03-10T23:22:30.091Z,250.75
2019-03-10T23:25:06.523Z,267.15
2019-03-10T23:27:43.915Z,218.97
2019-03-10T23:30:21.420Z,222.67
2019-03-10T23:32:58.523Z,276.02
2019-03-10T23:35:35.437Z,252.20
2019-03-10T23:38:12.587Z,261.07
2019-03-10T23:40:49.574Z,284.75
2019-03-10T23:43:27.988Z,323.87
2019-03-10T23:46:04.215Z,333.15
2019-03-10T23:48:41.312Z,337.17
2019-03-10T23:51:19.055Z,361.77
2019-03-10T23:53:56.253Z,343.42
2019-03-10T23:56:33.080Z,308.52
2019-03-10T23:59:09.996Z,288.07
