createdAt,value
2018-09-09T00:00:39.829Z,0.00
2018-09-09T00:02:33.159Z,0.00
2018-09-09T00:03:33.107Z,0.00
2018-09-09T00:05:27.050Z,0.00
2018-09-09T00:06:26.383Z,0.00
2018-09-09T00:08:19.689Z,0.00
2018-09-09T00:09:19.674Z,0.00
2018-09-09T00:11:12.970Z,0.00
2018-09-09T00:12:12.929Z,0.00
2018-09-09T00:14:06.218Z,0.00
2018-09-09T00:15:06.183Z,0.00
2018-09-09T00:16:59.035Z,0.00
2018-09-09T00:17:58.990Z,0.00
2018-09-09T00:19:52.264Z,0.00
2018-09-09T00:20:52.229Z,0.00
2018-09-09T00:22:45.573Z,0.00
2018-09-09T00:23:45.496Z,0.00
2018-09-09T00:25:38.801Z,0.00
2018-09-09T00:26:38.765Z,0.00
2018-09-09T00:28:32.085Z,0.00
2018-09-09T00:29:32.039Z,0.00
2018-09-09T00:31:24.856Z,0.00
2018-09-09T00:32:24.806Z,0.00
2018-09-09T00:34:17.619Z,0.00
2018-09-09T00:35:17.586Z,0.00
2018-09-09T00:37:10.913Z,0.00
2018-09-09T00:38:10.857Z,0.00
2018-09-09T00:40:04.165Z,0.00
2018-09-09T00:41:04.126Z,0.00
2018-09-09T00:42:57.455Z,0.00
2018-09-09T00:43:57.399Z,0.00
2018-09-09T00:45:50.218Z,0.00
2018-09-09T00:46:50.174Z,0.00
2018-09-09T00:48:43.500Z,0.00
2018-09-09T00:49:43.450Z,0.00
2018-09-09T00:51:36.756Z,0.00
2018-09-09T00:52:36.732Z,0.00
2018-09-09T00:54:30.037Z,0.00
2018-09-09T00:55:29.982Z,0.00
2018-09-09T00:57:23.304Z,0.00
2018-09-09T00:58:23.267Z,0.00
2018-09-09T01:00:16.575Z,0.00
2018-09-09T01:01:16.532Z,0.00
2018-09-09T01:03:09.350Z,0.00
2018-09-09T01:04:09.300Z,0.00
2018-09-09T01:06:03.120Z,0.00
2018-09-09T01:07:03.071Z,0.00
2018-09-09T01:08:56.399Z,0.00
2018-09-09T01:09:56.339Z,0.00
2018-09-09T01:11:49.651Z,0.00
2018-09-09T01:12:49.624Z,0.00
2018-09-09T01:14:42.436Z,0.00
2018-09-09T01:15:42.391Z,0.00
2018-09-09T01:17:35.207Z,0.00
2018-09-09T01:18:35.172Z,0.00
2018-09-09T01:20:28.006Z,0.00
2018-09-09T01:21:27.950Z,0.00
2018-09-09T01:23:20.755Z,0.00
2018-09-09T01:24:20.712Z,0.00
2018-09-09T01:26:13.541Z,0.00
2018-09-09T01:27:13.493Z,0.00
2018-09-09T01:29:06.331Z,0.00
2018-09-09T01:30:06.266Z,0.00
2018-09-09T01:31:59.578Z,0.00
2018-09-09T01:32:59.533Z,0.00
2018-09-09T01:34:52.856Z,0.00
2018-09-09T01:35:52.818Z,0.00
2018-09-09T01:37:46.114Z,0.00
2018-09-09T01:38:46.081Z,0.00
2018-09-09T01:40:39.403Z,0.00
2018-09-09T01:41:39.357Z,0.00
2018-09-09T01:43:32.651Z,0.00
2018-09-09T01:44:32.622Z,0.00
2018-09-09T01:46:25.438Z,0.00
2018-09-09T01:47:25.389Z,0.00
2018-09-09T01:49:18.199Z,0.00
2018-09-09T01:50:18.163Z,0.00
2018-09-09T01:52:11.489Z,0.00
2018-09-09T01:53:11.444Z,0.00
2018-09-09T01:55:04.759Z,0.00
2018-09-09T01:56:04.727Z,0.00
2018-09-09T01:57:58.034Z,0.00
2018-09-09T01:58:58.002Z,0.00
2018-09-09T02:00:51.300Z,0.00
2018-09-09T02:01:51.257Z,0.00
2018-09-09T02:03:44.573Z,0.00
2018-09-09T02:04:44.524Z,0.00
2018-09-09T02:06:37.349Z,0.00
2018-09-09T02:07:37.291Z,0.00
2018-09-09T02:09:30.098Z,0.00
2018-09-09T02:10:30.068Z,0.00
2018-09-09T02:12:23.385Z,0.00
2018-09-09T02:13:23.345Z,0.00
2018-09-09T02:15:16.149Z,0.00
2018-09-09T02:16:16.110Z,0.00
2018-09-09T02:18:09.433Z,0.00
2018-09-09T02:19:09.385Z,0.00
2018-09-09T02:21:02.190Z,0.00
2018-09-09T02:22:02.153Z,0.00
2018-09-09T02:23:54.979Z,0.00
2018-09-09T02:24:54.934Z,0.00
2018-09-09T02:26:48.238Z,0.00
2018-09-09T02:27:48.189Z,0.00
2018-09-09T02:29:41.519Z,0.00
2018-09-09T02:30:41.468Z,0.00
2018-09-09T02:32:34.284Z,0.00
2018-09-09T02:33:34.282Z,0.00
2018-09-09T02:35:27.574Z,0.00
2018-09-09T02:36:27.524Z,0.00
2018-09-09T02:38:20.831Z,0.00
2018-09-09T02:39:20.783Z,0.00
2018-09-09T02:41:13.594Z,0.00
2018-09-09T02:42:13.550Z,0.00
2018-09-09T02:44:06.864Z,0.00
2018-09-09T02:45:06.824Z,0.00
2018-09-09T02:47:00.134Z,0.00
2018-09-09T02:48:00.096Z,0.00
2018-09-09T02:49:53.431Z,0.00
2018-09-09T02:50:53.375Z,0.00
2018-09-09T02:52:46.696Z,0.00
2018-09-09T02:53:46.642Z,0.00
2018-09-09T02:55:39.470Z,0.00
2018-09-09T02:56:39.416Z,0.00
2018-09-09T02:58:32.755Z,0.00
2018-09-09T02:59:32.711Z,0.00
2018-09-09T03:01:25.520Z,0.00
2018-09-09T03:02:25.485Z,0.00
2018-09-09T03:04:18.786Z,0.00
2018-09-09T03:05:18.746Z,0.00
2018-09-09T03:07:12.075Z,0.00
2018-09-09T03:08:12.035Z,0.00
2018-09-09T03:10:04.853Z,0.00
2018-09-09T03:11:04.816Z,0.00
2018-09-09T03:12:58.129Z,0.00
2018-09-09T03:13:58.085Z,0.00
2018-09-09T03:15:51.400Z,0.00
2018-09-09T03:16:51.377Z,0.00
2018-09-09T03:18:44.660Z,0.00
2018-09-09T03:19:44.625Z,0.00
2018-09-09T03:21:37.960Z,0.00
2018-09-09T03:22:37.905Z,0.00
2018-09-09T03:24:30.724Z,0.00
2018-09-09T03:25:30.680Z,0.00
2018-09-09T03:27:23.979Z,0.00
2018-09-09T03:28:23.964Z,0.00
2018-09-09T03:30:16.758Z,0.00
2018-09-09T03:31:16.715Z,0.00
2018-09-09T03:33:10.045Z,0.00
2018-09-09T03:34:09.995Z,0.00
2018-09-09T03:36:03.434Z,0.00
2018-09-09T03:37:03.270Z,0.00
2018-09-09T03:38:56.595Z,0.00
2018-09-09T03:39:56.542Z,0.00
2018-09-09T03:41:49.888Z,0.00
2018-09-09T03:42:49.837Z,0.00
2018-09-09T03:44:43.133Z,0.00
2018-09-09T03:45:43.103Z,0.00
2018-09-09T03:47:36.422Z,0.00
2018-09-09T03:48:36.362Z,0.00
2018-09-09T03:50:29.684Z,0.00
2018-09-09T03:51:29.636Z,0.00
2018-09-09T03:53:22.954Z,0.00
2018-09-09T03:54:22.917Z,0.00
2018-09-09T03:56:16.259Z,0.00
2018-09-09T03:57:16.193Z,0.00
2018-09-09T03:59:09.499Z,0.00
2018-09-09T04:00:09.465Z,0.00
2018-09-09T04:02:02.773Z,0.00
2018-09-09T04:03:02.734Z,0.00
2018-09-09T04:04:55.559Z,0.00
2018-09-09T04:05:55.512Z,0.00
2018-09-09T04:07:48.328Z,0.00
2018-09-09T04:08:48.326Z,0.00
2018-09-09T04:10:41.585Z,0.00
2018-09-09T04:11:41.579Z,0.00
2018-09-09T04:13:34.856Z,0.00
2018-09-09T04:14:34.848Z,0.00
2018-09-09T04:16:28.240Z,0.00
2018-09-09T04:17:28.149Z,0.00
2018-09-09T04:19:21.459Z,0.00
2018-09-09T04:20:21.415Z,0.00
2018-09-09T04:22:14.753Z,0.00
2018-09-09T04:23:14.703Z,0.00
2018-09-09T04:25:08.008Z,0.00
2018-09-09T04:26:07.977Z,0.00
2018-09-09T04:28:01.362Z,0.00
2018-09-09T04:29:01.253Z,0.00
2018-09-09T04:30:55.457Z,0.00
2018-09-09T04:31:55.428Z,0.00
2018-09-09T04:33:48.685Z,0.00
2018-09-09T04:34:48.636Z,4.00
2018-09-09T04:36:41.434Z,0.00
2018-09-09T04:37:41.401Z,4.00
2018-09-09T04:39:34.714Z,4.00
2018-09-09T04:40:34.669Z,4.00
2018-09-09T04:42:27.989Z,4.00
2018-09-09T04:43:27.948Z,8.00
2018-09-09T04:45:20.766Z,12.00
2018-09-09T04:46:20.741Z,12.00
2018-09-09T04:48:13.562Z,16.00
2018-09-09T04:49:13.509Z,16.00
2018-09-09T04:51:06.814Z,20.00
2018-09-09T04:52:06.789Z,24.00
2018-09-09T04:53:59.611Z,32.00
2018-09-09T04:54:59.549Z,40.00
2018-09-09T04:56:52.870Z,48.00
2018-09-09T04:57:52.830Z,56.00
2018-09-09T04:59:46.141Z,68.00
2018-09-09T05:00:46.082Z,76.00
2018-09-09T05:02:38.888Z,88.00
2018-09-09T05:03:38.865Z,96.00
2018-09-09T05:05:31.685Z,112.00
2018-09-09T05:06:31.632Z,124.00
2018-09-09T05:08:24.944Z,144.00
2018-09-09T05:09:24.901Z,156.00
2018-09-09T05:11:18.206Z,188.00
2018-09-09T05:12:18.174Z,208.00
2018-09-09T05:14:10.984Z,240.00
2018-09-09T05:15:10.937Z,264.00
2018-09-09T05:17:04.226Z,312.00
2018-09-09T05:18:04.192Z,336.00
2018-09-09T05:19:57.512Z,392.00
2018-09-09T05:20:57.470Z,420.00
2018-09-09T05:22:50.768Z,448.00
2018-09-09T05:23:50.730Z,452.00
2018-09-09T05:25:44.048Z,452.00
2018-09-09T05:26:44.004Z,460.00
2018-09-09T05:28:37.300Z,480.00
2018-09-09T05:29:37.266Z,496.00
2018-09-09T05:31:30.087Z,524.00
2018-09-09T05:32:30.038Z,536.00
2018-09-09T05:34:23.397Z,548.00
2018-09-09T05:35:23.317Z,548.00
2018-09-09T05:37:16.141Z,544.00
2018-09-09T05:38:16.101Z,540.00
2018-09-09T05:40:08.930Z,528.00
2018-09-09T05:41:08.871Z,516.00
2018-09-09T05:43:02.173Z,488.00
2018-09-09T05:44:02.136Z,472.00
2018-09-09T05:45:55.472Z,444.00
2018-09-09T05:46:55.412Z,436.00
2018-09-09T05:48:48.223Z,424.00
2018-09-09T05:49:48.182Z,424.00
2018-09-09T05:51:41.516Z,436.00
2018-09-09T05:52:41.461Z,448.00
2018-09-09T05:54:34.761Z,464.00
2018-09-09T05:55:34.723Z,476.00
2018-09-09T05:57:27.580Z,496.00
2018-09-09T05:58:27.512Z,512.00
2018-09-09T06:00:21.171Z,556.00
2018-09-09T06:01:21.133Z,584.00
2018-09-09T06:03:14.457Z,652.00
2018-09-09T06:04:14.412Z,700.00
2018-09-09T06:06:07.722Z,812.00
2018-09-09T06:07:07.688Z,872.00
2018-09-09T06:09:00.999Z,988.00
2018-09-09T06:10:00.950Z,1044.00
2018-09-09T06:11:54.292Z,1136.00
2018-09-09T06:12:54.223Z,1152.00
2018-09-09T06:14:47.522Z,1136.00
2018-09-09T06:15:47.493Z,1108.00
2018-09-09T06:17:40.807Z,1040.00
2018-09-09T06:18:40.757Z,1012.00
2018-09-09T06:20:34.084Z,1020.00
2018-09-09T06:21:34.043Z,1040.00
2018-09-09T06:23:26.864Z,1108.00
2018-09-09T06:24:26.815Z,1156.00
2018-09-09T06:26:20.134Z,1268.00
2018-09-09T06:27:20.100Z,1320.00
2018-09-09T06:29:13.418Z,1384.00
2018-09-09T06:30:13.389Z,1404.00
2018-09-09T06:32:06.687Z,1464.00
2018-09-09T06:33:06.648Z,1492.00
2018-09-09T06:34:59.964Z,1564.00
2018-09-09T06:35:59.923Z,1592.00
2018-09-09T06:37:53.235Z,1668.00
2018-09-09T06:38:53.275Z,1688.00
2018-09-09T06:40:46.487Z,1720.00
2018-09-09T06:41:46.473Z,1736.00
2018-09-09T06:43:39.768Z,1772.00
2018-09-09T06:44:39.723Z,1804.00
2018-09-09T06:46:33.031Z,1872.00
2018-09-09T06:47:32.990Z,1920.00
2018-09-09T06:49:26.306Z,1960.00
2018-09-09T06:50:26.265Z,1948.00
2018-09-09T06:52:19.572Z,1908.00
2018-09-09T06:53:19.544Z,1892.00
2018-09-09T06:55:12.373Z,1864.00
2018-09-09T06:56:12.328Z,1824.00
2018-09-09T06:58:05.625Z,1740.00
2018-09-09T06:59:05.595Z,1724.00
2018-09-09T07:00:58.914Z,1724.00
2018-09-09T07:01:58.863Z,1732.00
2018-09-09T07:03:52.169Z,1796.00
2018-09-09T07:04:52.131Z,1844.00
2018-09-09T07:06:44.971Z,1936.00
2018-09-09T07:07:44.912Z,1992.00
2018-09-09T07:09:38.270Z,2092.00
2018-09-09T07:10:38.230Z,2144.00
2018-09-09T07:12:31.529Z,2232.00
2018-09-09T07:13:31.487Z,2276.00
2018-09-09T07:15:24.812Z,2300.00
2018-09-09T07:16:24.771Z,2292.00
2018-09-09T07:18:17.973Z,2280.00
2018-09-09T07:19:17.540Z,2276.00
2018-09-09T07:21:10.384Z,2292.00
2018-09-09T07:22:10.316Z,2292.00
2018-09-09T07:24:03.631Z,2272.00
2018-09-09T07:25:03.591Z,2260.00
2018-09-09T07:26:56.986Z,2148.00
2018-09-09T07:27:56.940Z,2040.00
2018-09-09T07:29:49.782Z,1864.00
2018-09-09T07:30:49.715Z,1796.00
2018-09-09T07:32:43.017Z,1780.00
2018-09-09T07:33:42.991Z,1872.00
2018-09-09T07:35:35.811Z,2084.00
2018-09-09T07:36:35.771Z,2188.00
2018-09-09T07:38:29.107Z,2348.00
2018-09-09T07:39:29.061Z,2308.00
2018-09-09T07:41:22.387Z,2180.00
2018-09-09T07:42:22.328Z,2180.00
2018-09-09T07:44:15.642Z,2260.00
2018-09-09T07:45:15.602Z,2284.00
2018-09-09T07:47:08.935Z,2212.00
2018-09-09T07:48:08.878Z,2136.00
2018-09-09T07:50:02.187Z,2060.00
2018-09-09T07:51:02.153Z,2176.00
2018-09-09T07:52:55.473Z,2544.00
2018-09-09T07:53:55.424Z,3012.00
2018-09-09T07:55:48.750Z,3648.00
2018-09-09T07:56:48.718Z,4032.00
2018-09-09T07:58:42.033Z,4544.00
2018-09-09T07:59:41.997Z,4740.00
2018-09-09T08:01:34.833Z,4988.00
2018-09-09T08:02:34.773Z,5044.00
2018-09-09T08:04:28.095Z,4828.00
2018-09-09T08:05:28.041Z,4568.00
2018-09-09T08:07:21.377Z,4448.00
2018-09-09T08:08:21.317Z,4352.00
2018-09-09T08:10:14.626Z,4448.00
2018-09-09T08:11:14.597Z,4588.00
2018-09-09T08:13:07.927Z,4832.00
2018-09-09T08:14:07.879Z,4920.00
2018-09-09T08:16:01.206Z,4972.00
2018-09-09T08:17:01.168Z,4868.00
2018-09-09T08:18:54.479Z,4472.00
2018-09-09T08:19:54.433Z,4336.00
2018-09-09T08:21:47.744Z,4176.00
2018-09-09T08:22:47.705Z,4200.00
2018-09-09T08:24:41.029Z,4248.00
2018-09-09T08:25:40.978Z,4304.00
2018-09-09T08:27:34.285Z,4368.00
2018-09-09T08:28:34.254Z,4380.00
2018-09-09T08:30:27.085Z,4416.00
2018-09-09T08:31:27.048Z,4452.00
2018-09-09T08:33:20.350Z,4616.00
2018-09-09T08:34:20.327Z,4760.00
2018-09-09T08:36:13.640Z,5024.00
2018-09-09T08:37:13.597Z,5160.00
2018-09-09T08:39:06.930Z,5524.00
2018-09-09T08:40:06.894Z,5724.00
2018-09-09T08:41:59.708Z,6164.00
2018-09-09T08:42:59.684Z,6404.00
2018-09-09T08:44:53.017Z,6864.00
2018-09-09T08:45:52.967Z,7080.00
2018-09-09T08:47:45.779Z,7456.00
2018-09-09T08:48:45.745Z,7660.00
2018-09-09T08:50:39.066Z,7856.00
2018-09-09T08:51:39.076Z,8072.00
2018-09-09T08:53:32.334Z,8252.00
2018-09-09T08:54:32.304Z,8288.00
2018-09-09T08:56:25.631Z,7604.00
2018-09-09T08:57:25.632Z,7068.00
2018-09-09T08:59:18.881Z,6136.00
2018-09-09T09:00:18.864Z,5808.00
2018-09-09T09:02:11.694Z,5476.00
2018-09-09T09:03:11.640Z,5428.00
2018-09-09T09:05:04.997Z,5268.00
2018-09-09T09:06:04.940Z,5100.00
2018-09-09T09:07:58.440Z,4652.00
2018-09-09T09:08:58.222Z,4332.00
2018-09-09T09:10:51.567Z,3852.00
2018-09-09T09:11:51.524Z,3812.00
2018-09-09T09:13:44.851Z,3996.00
2018-09-09T09:14:44.849Z,4156.00
2018-09-09T09:16:37.650Z,4732.00
2018-09-09T09:17:37.601Z,5132.00
2018-09-09T09:19:30.958Z,5928.00
2018-09-09T09:20:30.930Z,6332.00
2018-09-09T09:22:24.239Z,7212.00
2018-09-09T09:23:24.202Z,7732.00
2018-09-09T09:25:17.025Z,8384.00
2018-09-09T09:26:16.994Z,8572.00
2018-09-09T09:28:10.337Z,8796.00
2018-09-09T09:29:10.293Z,8592.00
2018-09-09T09:31:03.601Z,7952.00
2018-09-09T09:32:03.576Z,7336.00
2018-09-09T09:33:56.876Z,5996.00
2018-09-09T09:34:56.849Z,5608.00
2018-09-09T09:36:50.183Z,4616.00
2018-09-09T09:37:50.136Z,4108.00
2018-09-09T09:39:42.956Z,4072.00
2018-09-09T09:40:42.916Z,4128.00
2018-09-09T09:42:36.261Z,4388.00
2018-09-09T09:43:36.217Z,4620.00
2018-09-09T09:45:29.526Z,5072.00
2018-09-09T09:46:29.538Z,6220.00
2018-09-09T09:48:22.872Z,33664.00
2018-09-09T09:49:22.817Z,38144.00
2018-09-09T09:51:16.137Z,41248.00
2018-09-09T09:52:16.112Z,42656.00
2018-09-09T09:54:09.431Z,43456.00
2018-09-09T09:55:09.427Z,43136.00
2018-09-09T09:57:02.808Z,41856.00
2018-09-09T09:58:02.733Z,42912.00
2018-09-09T09:59:56.161Z,42240.00
2018-09-09T10:00:56.022Z,41472.00
2018-09-09T10:02:49.347Z,42688.00
2018-09-09T10:03:49.323Z,42976.00
2018-09-09T10:05:42.646Z,44288.00
2018-09-09T10:06:42.607Z,43968.00
2018-09-09T10:08:35.949Z,37504.00
2018-09-09T10:09:35.908Z,38752.00
2018-09-09T10:11:29.233Z,38432.00
2018-09-09T10:12:29.203Z,34688.00
2018-09-09T10:14:22.553Z,20128.00
2018-09-09T10:15:22.647Z,25344.00
2018-09-09T10:17:15.868Z,35552.00
2018-09-09T10:18:15.819Z,44192.00
2018-09-09T10:20:09.138Z,37088.00
2018-09-09T10:21:09.123Z,35520.00
2018-09-09T10:23:01.964Z,42528.00
2018-09-09T10:24:01.938Z,45024.00
2018-09-09T10:25:55.264Z,29152.00
2018-09-09T10:26:55.234Z,18304.00
2018-09-09T10:28:48.582Z,31680.00
2018-09-09T10:29:48.544Z,19808.00
2018-09-09T10:31:41.870Z,31776.00
2018-09-09T10:32:41.839Z,21920.00
2018-09-09T10:34:35.223Z,26240.00
2018-09-09T10:35:35.145Z,26208.00
2018-09-09T10:37:28.477Z,22144.00
2018-09-09T10:38:28.462Z,36192.00
2018-09-09T10:40:21.790Z,31616.00
2018-09-09T10:41:21.753Z,38208.00
2018-09-09T10:43:15.085Z,29472.00
2018-09-09T10:44:15.066Z,31488.00
2018-09-09T10:46:08.464Z,34976.00
2018-09-09T10:47:08.397Z,27008.00
2018-09-09T10:49:01.709Z,34272.00
2018-09-09T10:50:01.671Z,31456.00
2018-09-09T10:51:55.006Z,23616.00
2018-09-09T10:52:55.094Z,21376.00
2018-09-09T10:54:48.344Z,20416.00
2018-09-09T10:55:48.299Z,17376.00
2018-09-09T10:57:41.761Z,23552.00
2018-09-09T10:58:41.750Z,23232.00
2018-09-09T11:00:35.099Z,19648.00
2018-09-09T11:01:35.035Z,32864.00
2018-09-09T11:03:28.386Z,25056.00
2018-09-09T11:04:28.355Z,20928.00
2018-09-09T11:06:21.724Z,28672.00
2018-09-09T11:07:21.663Z,21600.00
2018-09-09T11:09:15.011Z,19776.00
2018-09-09T11:10:14.977Z,19200.00
2018-09-09T11:12:07.826Z,22560.00
2018-09-09T11:13:07.819Z,27008.00
2018-09-09T11:15:01.111Z,28160.00
2018-09-09T11:16:01.081Z,26688.00
2018-09-09T11:17:54.455Z,23360.00
2018-09-09T11:18:54.409Z,21664.00
2018-09-09T11:20:47.765Z,24992.00
2018-09-09T11:21:47.720Z,19648.00
2018-09-09T11:23:41.074Z,20224.00
2018-09-09T11:24:41.075Z,19616.00
2018-09-09T11:26:34.380Z,17984.00
2018-09-09T11:27:34.355Z,16464.00
2018-09-09T11:29:27.676Z,18304.00
2018-09-09T11:30:27.672Z,21184.00
2018-09-09T11:32:21.012Z,25984.00
2018-09-09T11:33:20.978Z,18720.00
2018-09-09T11:35:14.309Z,24320.00
2018-09-09T11:36:14.283Z,16928.00
2018-09-09T11:38:07.632Z,25120.00
2018-09-09T11:39:07.574Z,24512.00
2018-09-09T11:41:00.909Z,23232.00
2018-09-09T11:42:00.885Z,22624.00
2018-09-09T11:43:54.256Z,21824.00
2018-09-09T11:44:54.223Z,21472.00
2018-09-09T11:46:47.547Z,20736.00
2018-09-09T11:47:47.536Z,20352.00
2018-09-09T11:49:41.874Z,19840.00
2018-09-09T11:50:41.848Z,19296.00
2018-09-09T11:52:36.222Z,17056.00
2018-09-09T11:53:36.166Z,13256.00
2018-09-09T11:55:30.626Z,16864.00
2018-09-09T11:56:29.497Z,17504.00
2018-09-09T11:58:22.831Z,17760.00
2018-09-09T11:59:22.796Z,17824.00
2018-09-09T12:01:16.139Z,14936.00
2018-09-09T12:02:16.099Z,16608.00
2018-09-09T12:04:09.462Z,16608.00
2018-09-09T12:05:09.416Z,16704.00
2018-09-09T12:07:03.742Z,16576.00
2018-09-09T12:08:03.735Z,16224.00
2018-09-09T12:09:57.069Z,15844.00
2018-09-09T12:10:57.037Z,16096.00
2018-09-09T12:12:50.376Z,17376.00
2018-09-09T12:13:50.470Z,16736.00
2018-09-09T12:15:43.692Z,16768.00
2018-09-09T12:16:43.683Z,15520.00
2018-09-09T12:18:37.008Z,17408.00
2018-09-09T12:19:36.978Z,16864.00
2018-09-09T12:21:30.299Z,16320.00
2018-09-09T12:22:30.279Z,17632.00
2018-09-09T12:24:23.626Z,14564.00
2018-09-09T12:25:23.613Z,14040.00
2018-09-09T12:27:17.949Z,12900.00
2018-09-09T12:28:17.917Z,12076.00
2018-09-09T12:30:11.257Z,15460.00
2018-09-09T12:31:11.239Z,14148.00
2018-09-09T12:33:04.578Z,14000.00
2018-09-09T12:34:04.545Z,16736.00
2018-09-09T12:35:57.894Z,13628.00
2018-09-09T12:36:57.854Z,9256.00
2018-09-09T12:38:51.198Z,10860.00
2018-09-09T12:39:51.158Z,9368.00
2018-09-09T12:41:44.495Z,9268.00
2018-09-09T12:42:44.470Z,10320.00
2018-09-09T12:44:37.819Z,10060.00
2018-09-09T12:45:37.774Z,10568.00
2018-09-09T12:47:31.099Z,11000.00
2018-09-09T12:48:31.089Z,13780.00
2018-09-09T12:50:24.416Z,15768.00
2018-09-09T12:51:24.389Z,14284.00
2018-09-09T12:53:17.715Z,11784.00
2018-09-09T12:54:17.699Z,13276.00
2018-09-09T12:56:11.025Z,12988.00
2018-09-09T12:57:11.005Z,10216.00
2018-09-09T12:59:04.323Z,7736.00
2018-09-09T13:00:04.384Z,7248.00
2018-09-09T13:01:57.680Z,7936.00
2018-09-09T13:02:57.635Z,7516.00
2018-09-09T13:04:50.970Z,7660.00
2018-09-09T13:05:50.953Z,8380.00
2018-09-09T13:07:44.289Z,7772.00
2018-09-09T13:08:44.258Z,7784.00
2018-09-09T13:10:37.600Z,7876.00
2018-09-09T13:11:37.560Z,8200.00
2018-09-09T13:13:30.886Z,8144.00
2018-09-09T13:14:30.866Z,7996.00
2018-09-09T13:16:24.200Z,8168.00
2018-09-09T13:17:24.170Z,8104.00
2018-09-09T13:19:17.531Z,8228.00
2018-09-09T13:20:17.495Z,7708.00
2018-09-09T13:22:10.860Z,8132.00
2018-09-09T13:23:10.805Z,9224.00
2018-09-09T13:25:04.175Z,10628.00
2018-09-09T13:26:04.101Z,12416.00
2018-09-09T13:27:57.434Z,9884.00
2018-09-09T13:28:57.414Z,9448.00
2018-09-09T13:30:50.791Z,11524.00
2018-09-09T13:31:50.747Z,10868.00
2018-09-09T13:33:44.095Z,9480.00
2018-09-09T13:34:44.087Z,11352.00
2018-09-09T13:36:37.387Z,8888.00
2018-09-09T13:37:37.359Z,8432.00
2018-09-09T13:39:30.692Z,9608.00
2018-09-09T13:40:30.685Z,7900.00
2018-09-09T13:42:24.986Z,5952.00
2018-09-09T13:43:24.948Z,6136.00
2018-09-09T13:45:18.296Z,5484.00
2018-09-09T13:46:18.264Z,5520.00
2018-09-09T13:48:11.707Z,6520.00
2018-09-09T13:49:11.590Z,6392.00
2018-09-09T13:51:04.921Z,8704.00
2018-09-09T13:52:04.883Z,9616.00
2018-09-09T13:53:58.228Z,8032.00
2018-09-09T13:54:58.236Z,7388.00
2018-09-09T13:56:51.538Z,8416.00
2018-09-09T13:57:51.525Z,10136.00
2018-09-09T13:59:44.865Z,6908.00
2018-09-09T14:00:44.812Z,8312.00
2018-09-09T14:02:38.146Z,9472.00
2018-09-09T14:03:38.165Z,9536.00
2018-09-09T14:05:31.471Z,8872.00
2018-09-09T14:06:31.444Z,9004.00
2018-09-09T14:08:24.792Z,8212.00
2018-09-09T14:09:24.784Z,8232.00
2018-09-09T14:11:18.102Z,8684.00
2018-09-09T14:12:18.086Z,8828.00
2018-09-09T14:14:11.459Z,6076.00
2018-09-09T14:15:11.438Z,8044.00
2018-09-09T14:17:04.857Z,5952.00
2018-09-09T14:18:04.728Z,6700.00
2018-09-09T14:19:58.069Z,6920.00
2018-09-09T14:20:58.077Z,5540.00
2018-09-09T14:22:51.349Z,7232.00
2018-09-09T14:23:51.332Z,4904.00
2018-09-09T14:25:44.672Z,5244.00
2018-09-09T14:26:44.633Z,6624.00
2018-09-09T14:28:37.998Z,7092.00
2018-09-09T14:29:37.962Z,7460.00
2018-09-09T14:31:31.289Z,7992.00
2018-09-09T14:32:31.258Z,7804.00
2018-09-09T14:34:24.679Z,7768.00
2018-09-09T14:35:24.567Z,7412.00
2018-09-09T14:37:17.904Z,7180.00
2018-09-09T14:38:17.869Z,6812.00
2018-09-09T14:40:11.228Z,6144.00
2018-09-09T14:41:11.185Z,5824.00
2018-09-09T14:43:04.523Z,4352.00
2018-09-09T14:44:04.494Z,3980.00
2018-09-09T14:45:57.907Z,5044.00
2018-09-09T14:46:57.819Z,4860.00
2018-09-09T14:48:51.170Z,5144.00
2018-09-09T14:49:51.129Z,5116.00
2018-09-09T14:51:44.486Z,4716.00
2018-09-09T14:52:44.443Z,4808.00
2018-09-09T14:54:37.768Z,4800.00
2018-09-09T14:55:37.747Z,4680.00
2018-09-09T14:57:31.083Z,4436.00
2018-09-09T14:58:31.028Z,3828.00
2018-09-09T15:00:24.453Z,4488.00
2018-09-09T15:01:24.368Z,4720.00
2018-09-09T15:03:17.685Z,4844.00
2018-09-09T15:04:17.673Z,5544.00
2018-09-09T15:06:11.005Z,5680.00
2018-09-09T15:07:10.969Z,4092.00
2018-09-09T15:09:04.309Z,4988.00
2018-09-09T15:10:04.270Z,4412.00
2018-09-09T15:11:57.622Z,4064.00
2018-09-09T15:12:57.594Z,3972.00
2018-09-09T15:14:50.894Z,3616.00
2018-09-09T15:15:50.886Z,3460.00
2018-09-09T15:17:44.246Z,3420.00
2018-09-09T15:18:44.180Z,3876.00
2018-09-09T15:20:37.623Z,5056.00
2018-09-09T15:21:37.474Z,4360.00
2018-09-09T15:23:31.691Z,5464.00
2018-09-09T15:24:31.710Z,5452.00
2018-09-09T15:26:26.675Z,4556.00
2018-09-09T15:27:24.957Z,3928.00
2018-09-09T15:29:18.273Z,3204.00
2018-09-09T15:30:18.240Z,3140.00
2018-09-09T15:32:11.597Z,3832.00
2018-09-09T15:33:11.539Z,3900.00
2018-09-09T15:35:04.957Z,3276.00
2018-09-09T15:36:04.912Z,3064.00
2018-09-09T15:37:58.256Z,3012.00
2018-09-09T15:38:58.197Z,2844.00
2018-09-09T15:40:51.520Z,3216.00
2018-09-09T15:41:51.491Z,3424.00
2018-09-09T15:43:44.839Z,2912.00
2018-09-09T15:44:44.801Z,2764.00
2018-09-09T15:46:38.141Z,2940.00
2018-09-09T15:47:38.111Z,2816.00
2018-09-09T15:49:31.444Z,2820.00
2018-09-09T15:50:31.396Z,3184.00
2018-09-09T15:52:24.903Z,3028.00
2018-09-09T15:53:24.720Z,3020.00
2018-09-09T15:55:18.096Z,2900.00
2018-09-09T15:56:18.044Z,2880.00
2018-09-09T15:58:11.373Z,2848.00
2018-09-09T15:59:11.337Z,2756.00
2018-09-09T16:01:04.677Z,2756.00
2018-09-09T16:02:04.641Z,2612.00
2018-09-09T16:03:57.976Z,2572.00
2018-09-09T16:04:57.927Z,2644.00
2018-09-09T16:06:51.252Z,2540.00
2018-09-09T16:07:51.222Z,2380.00
2018-09-09T16:09:44.558Z,2332.00
2018-09-09T16:10:44.528Z,2532.00
2018-09-09T16:12:37.833Z,2592.00
2018-09-09T16:13:37.831Z,2484.00
2018-09-09T16:15:31.141Z,2264.00
2018-09-09T16:16:31.107Z,2220.00
2018-09-09T16:18:24.426Z,2128.00
2018-09-09T16:19:24.416Z,2236.00
2018-09-09T16:21:17.744Z,2060.00
2018-09-09T16:22:17.702Z,1972.00
2018-09-09T16:24:11.024Z,1928.00
2018-09-09T16:25:11.003Z,1884.00
2018-09-09T16:27:04.399Z,2692.00
2018-09-09T16:28:04.308Z,3176.00
2018-09-09T16:29:57.635Z,2520.00
2018-09-09T16:30:57.588Z,2464.00
2018-09-09T16:32:50.928Z,2332.00
2018-09-09T16:33:50.877Z,2956.00
2018-09-09T16:35:44.237Z,2516.00
2018-09-09T16:36:44.191Z,3416.00
2018-09-09T16:38:37.526Z,3004.00
2018-09-09T16:39:37.553Z,3364.00
2018-09-09T16:41:30.843Z,2368.00
2018-09-09T16:42:30.787Z,2336.00
2018-09-09T16:44:24.109Z,1808.00
2018-09-09T16:45:24.067Z,1692.00
2018-09-09T16:47:17.408Z,1488.00
2018-09-09T16:48:17.362Z,1680.00
2018-09-09T16:50:10.723Z,1844.00
2018-09-09T16:51:10.658Z,1532.00
2018-09-09T16:53:03.999Z,1288.00
2018-09-09T16:54:04.013Z,1252.00
2018-09-09T16:55:57.307Z,1260.00
2018-09-09T16:56:57.280Z,1232.00
2018-09-09T16:58:50.634Z,1252.00
2018-09-09T16:59:50.569Z,1240.00
2018-09-09T17:01:43.890Z,1136.00
2018-09-09T17:02:43.869Z,1092.00
2018-09-09T17:04:37.200Z,1048.00
2018-09-09T17:05:37.152Z,1020.00
2018-09-09T17:07:30.492Z,956.00
2018-09-09T17:08:30.443Z,916.00
2018-09-09T17:10:23.778Z,852.00
2018-09-09T17:11:23.763Z,816.00
2018-09-09T17:13:17.074Z,740.00
2018-09-09T17:14:17.049Z,708.00
2018-09-09T17:16:10.344Z,788.00
2018-09-09T17:17:10.344Z,808.00
2018-09-09T17:19:03.685Z,668.00
2018-09-09T17:20:03.799Z,728.00
2018-09-09T17:21:56.985Z,692.00
2018-09-09T17:22:56.935Z,692.00
2018-09-09T17:24:50.230Z,716.00
2018-09-09T17:25:50.204Z,696.00
2018-09-09T17:27:43.559Z,644.00
2018-09-09T17:28:43.510Z,592.00
2018-09-09T17:30:36.900Z,580.00
2018-09-09T17:31:36.826Z,552.00
2018-09-09T17:33:30.169Z,500.00
2018-09-09T17:34:30.129Z,480.00
2018-09-09T17:36:23.451Z,432.00
2018-09-09T17:37:23.424Z,408.00
2018-09-09T17:39:16.799Z,356.00
2018-09-09T17:40:16.734Z,328.00
2018-09-09T17:42:10.042Z,292.00
2018-09-09T17:43:10.010Z,276.00
2018-09-09T17:45:04.560Z,256.00
2018-09-09T17:46:07.857Z,240.00
2018-09-09T17:47:58.016Z,220.00
2018-09-09T17:48:57.821Z,208.00
2018-09-09T17:50:58.765Z,184.00
2018-09-09T17:51:51.090Z,172.00