createdAt,value
2019-04-26T00:02:52.276Z,69.80
2019-04-26T00:07:58.467Z,70.70
2019-04-26T00:13:18.645Z,70.30
2019-04-26T00:18:24.435Z,71.00
2019-04-26T00:23:30.909Z,71.00
2019-04-26T00:28:36.794Z,71.10
2019-04-26T00:33:42.232Z,71.20
2019-04-26T00:38:47.770Z,71.30
2019-04-26T00:43:53.229Z,71.00
2019-04-26T00:48:58.677Z,71.20
2019-04-26T00:54:04.066Z,71.40
2019-04-26T00:59:09.873Z,71.70
2019-04-26T01:04:16.047Z,72.00
2019-04-26T01:09:23.703Z,72.00
2019-04-26T01:14:29.246Z,72.40
2019-04-26T01:19:34.672Z,72.50
2019-04-26T01:24:40.104Z,72.50
2019-04-26T01:29:45.532Z,72.60
2019-04-26T01:34:51.040Z,72.50
2019-04-26T01:39:59.473Z,72.60
2019-04-26T01:45:16.551Z,72.50
2019-04-26T01:50:23.556Z,72.30
2019-04-26T01:55:29.220Z,72.20
2019-04-26T02:00:43.689Z,72.20
2019-04-26T02:05:49.151Z,72.00
2019-04-26T02:10:54.595Z,71.90
2019-04-26T02:16:00.062Z,72.00
2019-04-26T02:21:35.659Z,72.60
2019-04-26T02:26:43.077Z,72.90
2019-04-26T02:31:52.834Z,73.30
2019-04-26T02:37:01.581Z,73.50
2019-04-26T02:42:20.447Z,73.70
2019-04-26T02:47:46.593Z,73.70
2019-04-26T02:53:16.763Z,74.10
2019-04-26T02:58:22.516Z,74.10
2019-04-26T03:03:29.828Z,74.20
2019-04-26T03:08:36.021Z,74.30
2019-04-26T03:13:49.766Z,74.40
2019-04-26T03:19:10.916Z,74.80
2019-04-26T03:24:32.261Z,75.20
2019-04-26T03:30:23.264Z,75.50
2019-04-26T03:35:39.847Z,75.80
2019-04-26T03:40:58.950Z,76.20
2019-04-26T03:46:35.660Z,76.30
2019-04-26T03:52:13.278Z,76.50
2019-04-26T03:57:42.709Z,76.80
2019-04-26T04:03:22.287Z,76.90
2019-04-26T04:08:45.988Z,77.00
2019-04-26T04:14:03.452Z,77.10
2019-04-26T04:19:56.960Z,76.80
2019-04-26T04:25:04.611Z,76.40
2019-04-26T04:30:56.389Z,76.80
2019-04-26T04:36:09.954Z,77.40
2019-04-26T04:41:28.530Z,76.50
2019-04-26T04:47:45.162Z,76.70
2019-04-26T04:53:02.551Z,76.80
2019-04-26T04:58:13.150Z,76.90
2019-04-26T05:03:42.344Z,77.30
2019-04-26T05:09:00.881Z,77.30
2019-04-26T05:14:30.675Z,77.40
2019-04-26T05:20:44.450Z,77.60
2019-04-26T05:26:40.200Z,77.40
2019-04-26T05:32:25.010Z,77.40
2019-04-26T05:38:04.736Z,77.20
2019-04-26T05:43:41.019Z,77.10
2019-04-26T05:49:50.363Z,76.80
2019-04-26T05:55:47.817Z,76.80
2019-04-26T06:02:30.449Z,76.50
2019-04-26T06:07:56.350Z,76.00
2019-04-26T06:14:08.962Z,74.80
2019-04-26T06:19:24.215Z,74.10
2019-04-26T06:24:49.249Z,73.40
2019-04-26T06:30:19.755Z,73.20
2019-04-26T06:35:26.427Z,72.90
2019-04-26T06:41:24.763Z,72.60
2019-04-26T06:47:11.151Z,72.60
2019-04-26T06:52:19.824Z,72.70
2019-04-26T06:58:16.780Z,73.10
2019-04-26T07:04:19.905Z,73.00
2019-04-26T07:09:27.067Z,73.10
2019-04-26T07:15:28.716Z,73.10
2019-04-26T07:20:40.741Z,73.10
2019-04-26T07:26:45.152Z,73.10
2019-04-26T07:31:59.128Z,73.00
2019-04-26T07:38:04.807Z,72.70
2019-04-26T07:43:24.257Z,72.50
2019-04-26T07:49:25.872Z,72.00
2019-04-26T07:55:25.995Z,71.40
2019-04-26T08:00:44.975Z,70.60
2019-04-26T08:06:20.220Z,69.40
2019-04-26T08:11:34.471Z,68.10
2019-04-26T08:17:01.056Z,66.10
2019-04-26T08:22:17.873Z,64.30
2019-04-26T08:27:23.856Z,63.80
2019-04-26T08:32:33.394Z,62.40
2019-04-26T08:37:46.720Z,62.00
2019-04-26T08:43:02.665Z,62.40
2019-04-26T08:48:23.348Z,62.40
2019-04-26T08:53:28.094Z,62.60
2019-04-26T08:58:33.589Z,62.10
2019-04-26T09:04:02.038Z,62.00
2019-04-26T09:09:18.229Z,61.50
2019-04-26T09:14:23.793Z,60.40
2019-04-26T09:19:30.434Z,59.80
2019-04-26T09:24:47.160Z,59.50
2019-04-26T09:30:00.610Z,59.00
2019-04-26T09:35:06.756Z,58.80
2019-04-26T09:40:21.086Z,58.50
2019-04-26T09:45:48.142Z,57.60
2019-04-26T09:50:54.411Z,56.80
2019-04-26T09:55:59.889Z,55.80
2019-04-26T10:01:06.346Z,55.40
2019-04-26T10:06:12.356Z,55.30
2019-04-26T10:11:19.968Z,55.10
2019-04-26T10:16:36.909Z,54.10
2019-04-26T10:21:40.655Z,53.30
2019-04-26T10:26:46.161Z,52.90
2019-04-26T10:31:52.794Z,52.60
2019-04-26T10:37:01.723Z,52.40
2019-04-26T10:42:05.706Z,52.00
2019-04-26T10:47:11.256Z,50.90
2019-04-26T10:52:26.735Z,50.20
2019-04-26T10:57:36.778Z,48.70
2019-04-26T11:02:42.316Z,47.30
2019-04-26T11:07:47.849Z,45.70
2019-04-26T11:12:53.254Z,44.90
2019-04-26T11:17:58.700Z,43.80
2019-04-26T11:23:08.207Z,43.40
2019-04-26T11:28:13.100Z,42.60
2019-04-26T11:33:18.615Z,43.20
2019-04-26T11:38:26.961Z,42.50
2019-04-26T11:43:31.429Z,42.00
2019-04-26T11:48:36.862Z,41.80
2019-04-26T11:53:44.737Z,41.60
2019-04-26T11:58:52.558Z,41.30
2019-04-26T12:04:25.010Z,40.80
2019-04-26T12:09:42.497Z,40.50
2019-04-26T12:14:48.202Z,40.50
2019-04-26T12:19:53.660Z,40.70
2019-04-26T12:24:59.092Z,40.80
2019-04-26T12:30:04.670Z,40.20
2019-04-26T12:35:10.077Z,39.80
2019-04-26T12:40:15.993Z,39.60
2019-04-26T12:45:40.415Z,39.40
2019-04-26T12:50:45.908Z,39.50
2019-04-26T12:55:53.232Z,39.00
2019-04-26T13:01:00.144Z,38.80
2019-04-26T13:06:05.783Z,38.90
2019-04-26T13:11:30.109Z,38.70
2019-04-26T13:16:52.782Z,38.40
2019-04-26T13:21:58.510Z,38.00
2019-04-26T13:27:06.214Z,37.10
2019-04-26T13:32:11.670Z,37.10
2019-04-26T13:37:17.966Z,36.70
2019-04-26T13:42:23.490Z,36.40
2019-04-26T13:47:46.823Z,36.60
2019-04-26T13:52:52.363Z,37.00
2019-04-26T13:57:57.885Z,36.70
2019-04-26T14:03:03.295Z,36.30
2019-04-26T14:08:09.162Z,36.50
2019-04-26T14:13:14.758Z,36.60
2019-04-26T14:18:20.237Z,36.50
2019-04-26T14:23:45.245Z,36.90
2019-04-26T14:28:49.868Z,37.50
2019-04-26T14:33:55.301Z,37.60
2019-04-26T14:39:06.000Z,37.50
2019-04-26T14:44:15.292Z,37.40
2019-04-26T14:49:19.234Z,37.20
2019-04-26T14:54:23.414Z,37.30
2019-04-26T14:59:47.089Z,37.60
2019-04-26T15:04:58.089Z,38.10
2019-04-26T15:10:06.851Z,38.30
2019-04-26T15:15:11.250Z,38.20
2019-04-26T15:20:20.761Z,37.90
2019-04-26T15:25:23.883Z,37.90
2019-04-26T15:30:29.337Z,38.00
2019-04-26T15:35:35.893Z,38.50
2019-04-26T15:41:05.589Z,39.20
2019-04-26T15:46:27.110Z,39.50
2019-04-26T15:51:33.734Z,40.20
2019-04-26T15:56:39.459Z,40.70
2019-04-26T16:01:47.673Z,41.30
2019-04-26T16:06:52.308Z,41.10
2019-04-26T16:11:57.726Z,40.80
2019-04-26T16:17:06.514Z,40.70
2019-04-26T16:22:10.474Z,41.20
2019-04-26T16:27:16.050Z,40.60
2019-04-26T16:32:34.496Z,40.50
2019-04-26T16:37:40.144Z,40.70
2019-04-26T16:42:49.739Z,41.10
2019-04-26T16:47:53.198Z,41.60
2019-04-26T16:52:58.739Z,41.90
2019-04-26T16:58:04.553Z,42.10
2019-04-26T17:03:10.207Z,42.50
2019-04-26T17:08:19.112Z,42.90
2019-04-26T17:13:24.011Z,43.50
2019-04-26T17:18:30.303Z,44.90
2019-04-26T17:24:04.836Z,46.10
2019-04-26T17:29:08.006Z,47.10
2019-04-26T17:34:13.574Z,48.10
2019-04-26T17:39:19.092Z,48.80
2019-04-26T17:44:26.613Z,49.20
2019-04-26T17:49:34.523Z,49.70
2019-04-26T17:54:48.902Z,50.00
2019-04-26T17:59:48.888Z,49.50
2019-04-26T18:05:00.421Z,49.40
2019-04-26T18:10:04.365Z,48.90
2019-04-26T18:15:10.349Z,48.50
2019-04-26T18:20:27.341Z,48.00
2019-04-26T18:25:32.758Z,48.00
2019-04-26T18:30:40.335Z,48.70
2019-04-26T18:35:49.220Z,49.70
2019-04-26T18:41:01.226Z,50.70
2019-04-26T18:46:06.464Z,52.00
2019-04-26T18:51:11.183Z,53.70
2019-04-26T18:56:17.730Z,55.00
2019-04-26T19:01:23.159Z,56.10
2019-04-26T19:06:31.813Z,57.30
2019-04-26T19:11:36.168Z,58.70
2019-04-26T19:16:50.227Z,59.20
2019-04-26T19:22:01.504Z,60.00
2019-04-26T19:27:07.134Z,61.00
2019-04-26T19:32:12.662Z,61.80
2019-04-26T19:37:18.147Z,62.80
2019-04-26T19:42:27.105Z,63.50
2019-04-26T19:47:44.013Z,63.70
2019-04-26T19:52:59.493Z,63.60
2019-04-26T19:58:16.680Z,64.00
2019-04-26T20:03:18.148Z,64.10
2019-04-26T20:08:23.798Z,64.40
2019-04-26T20:13:29.284Z,65.00
2019-04-26T20:18:38.970Z,65.70
2019-04-26T20:23:43.792Z,65.90
2019-04-26T20:28:49.349Z,66.20
2019-04-26T20:33:54.860Z,66.50
2019-04-26T20:39:01.760Z,66.50
2019-04-26T20:44:09.938Z,67.10
2019-04-26T20:49:14.608Z,67.10
2019-04-26T20:54:20.148Z,67.70
2019-04-26T20:59:25.665Z,68.40
2019-04-26T21:04:38.097Z,69.00
2019-04-26T21:09:40.891Z,68.90
2019-04-26T21:14:45.867Z,69.50
2019-04-26T21:19:54.905Z,70.10
2019-04-26T21:25:04.626Z,70.80
2019-04-26T21:30:24.845Z,71.10
2019-04-26T21:35:49.190Z,71.30
2019-04-26T21:41:04.367Z,71.70
2019-04-26T21:46:08.427Z,71.50
2019-04-26T21:51:16.127Z,71.30
2019-04-26T21:56:23.331Z,70.90
2019-04-26T22:01:28.984Z,70.60
2019-04-26T22:06:34.501Z,70.40
2019-04-26T22:11:40.364Z,70.40
2019-04-26T22:17:06.331Z,69.80
2019-04-26T22:22:29.188Z,69.10
2019-04-26T22:27:34.689Z,68.50
2019-04-26T22:32:40.285Z,68.20
2019-04-26T22:37:48.103Z,68.10
2019-04-26T22:42:57.967Z,67.90
2019-04-26T22:48:23.880Z,67.90
2019-04-26T22:53:29.420Z,68.00
2019-04-26T22:58:35.038Z,68.50
2019-04-26T23:03:41.149Z,68.90
2019-04-26T23:08:47.907Z,69.00
2019-04-26T23:14:11.523Z,68.80
2019-04-26T23:19:33.506Z,68.50
2019-04-26T23:24:38.955Z,68.30
2019-04-26T23:29:45.913Z,67.80
2019-04-26T23:34:53.136Z,67.60
2019-04-26T23:39:58.947Z,67.60
2019-04-26T23:45:04.697Z,67.60
2019-04-26T23:50:10.206Z,67.90
2019-04-26T23:55:15.728Z,68.00
