createdAt,value
2018-12-21T00:00:14.991Z,0.00
2018-12-21T00:01:15.060Z,0.00
2018-12-21T00:02:15.098Z,0.00
2018-12-21T00:03:15.129Z,0.00
2018-12-21T00:04:15.162Z,0.00
2018-12-21T00:05:15.200Z,0.00
2018-12-21T00:06:15.244Z,0.00
2018-12-21T00:07:15.317Z,0.00
2018-12-21T00:08:15.329Z,0.00
2018-12-21T00:09:15.387Z,0.00
2018-12-21T00:10:15.412Z,0.00
2018-12-21T00:11:15.462Z,0.00
2018-12-21T00:12:15.520Z,0.00
2018-12-21T00:13:15.547Z,0.00
2018-12-21T00:14:15.635Z,0.00
2018-12-21T00:15:15.625Z,0.00
2018-12-21T00:16:15.694Z,0.00
2018-12-21T00:17:15.725Z,0.00
2018-12-21T00:18:15.769Z,0.00
2018-12-21T00:19:15.802Z,0.00
2018-12-21T00:20:15.850Z,0.00
2018-12-21T00:21:21.752Z,0.00
2018-12-21T00:22:15.922Z,0.00
2018-12-21T00:23:15.987Z,0.00
2018-12-21T00:24:16.007Z,0.00
2018-12-21T00:25:16.053Z,0.00
2018-12-21T00:26:16.100Z,0.00
2018-12-21T00:27:16.135Z,0.00
2018-12-21T00:28:16.201Z,0.00
2018-12-21T00:29:16.244Z,0.00
2018-12-21T00:30:16.279Z,0.00
2018-12-21T00:31:17.898Z,0.00
2018-12-21T00:32:16.345Z,0.00
2018-12-21T00:33:16.421Z,0.00
2018-12-21T00:34:16.439Z,0.00
2018-12-21T00:35:16.476Z,0.00
2018-12-21T00:36:16.519Z,0.00
2018-12-21T00:37:16.559Z,0.00
2018-12-21T00:38:16.631Z,0.00
2018-12-21T00:39:16.659Z,0.00
2018-12-21T00:40:16.688Z,0.00
2018-12-21T00:41:16.736Z,0.00
2018-12-21T00:42:16.775Z,0.00
2018-12-21T00:43:16.840Z,0.00
2018-12-21T00:44:16.858Z,0.00
2018-12-21T00:45:16.898Z,0.00
2018-12-21T00:46:17.034Z,0.00
2018-12-21T00:47:16.989Z,0.00
2018-12-21T00:48:17.066Z,0.00
2018-12-21T00:49:17.072Z,0.00
2018-12-21T00:50:17.111Z,0.00
2018-12-21T00:51:17.155Z,0.00
2018-12-21T00:52:17.198Z,0.00
2018-12-21T00:53:17.345Z,0.00
2018-12-21T00:54:17.305Z,0.00
2018-12-21T00:55:17.337Z,0.00
2018-12-21T00:56:17.381Z,0.00
2018-12-21T00:57:17.415Z,0.00
2018-12-21T00:58:17.452Z,0.00
2018-12-21T00:59:17.521Z,0.00
2018-12-21T01:00:17.540Z,0.00
2018-12-21T01:01:17.581Z,0.00
2018-12-21T01:02:17.628Z,0.00
2018-12-21T01:03:17.670Z,0.00
2018-12-21T01:04:17.727Z,0.00
2018-12-21T01:05:17.762Z,0.00
2018-12-21T01:06:17.793Z,0.00
2018-12-21T01:07:17.841Z,0.00
2018-12-21T01:08:17.896Z,0.00
2018-12-21T01:09:17.949Z,0.00
2018-12-21T01:10:17.970Z,0.00
2018-12-21T01:11:18.035Z,0.00
2018-12-21T01:12:18.054Z,0.00
2018-12-21T01:13:18.092Z,0.00
2018-12-21T01:14:18.136Z,0.00
2018-12-21T01:15:18.201Z,0.00
2018-12-21T01:16:18.218Z,0.00
2018-12-21T01:17:18.262Z,0.00
2018-12-21T01:18:18.345Z,0.00
2018-12-21T01:19:18.350Z,0.00
2018-12-21T01:20:18.409Z,0.00
2018-12-21T01:21:18.433Z,0.00
2018-12-21T01:22:18.481Z,0.00
2018-12-21T01:23:18.514Z,0.00
2018-12-21T01:24:18.570Z,0.00
2018-12-21T01:25:18.697Z,0.00
2018-12-21T01:26:18.654Z,0.00
2018-12-21T01:27:18.695Z,0.00
2018-12-21T01:28:18.750Z,0.00
2018-12-21T01:29:18.782Z,0.00
2018-12-21T01:30:18.845Z,0.00
2018-12-21T01:31:18.862Z,0.00
2018-12-21T01:32:18.935Z,0.00
2018-12-21T01:33:18.943Z,0.00
2018-12-21T01:34:18.994Z,0.00
2018-12-21T01:35:19.052Z,0.00
2018-12-21T01:36:19.072Z,0.00
2018-12-21T01:37:19.110Z,0.00
2018-12-21T01:38:19.163Z,0.00
2018-12-21T01:39:19.203Z,0.00
2018-12-21T01:40:19.256Z,0.00
2018-12-21T01:41:19.286Z,0.00
2018-12-21T01:42:19.323Z,0.00
2018-12-21T01:43:19.368Z,0.00
2018-12-21T01:44:19.420Z,0.00
2018-12-21T01:45:19.474Z,0.00
2018-12-21T01:46:19.509Z,0.00
2018-12-21T01:47:19.554Z,0.00
2018-12-21T01:48:19.649Z,0.00
2018-12-21T01:49:19.625Z,0.00
2018-12-21T01:50:19.670Z,0.00
2018-12-21T01:51:19.722Z,0.00
2018-12-21T01:52:19.749Z,0.00
2018-12-21T01:53:19.788Z,0.00
2018-12-21T01:54:19.844Z,0.00
2018-12-21T01:55:19.872Z,0.00
2018-12-21T01:56:19.929Z,0.00
2018-12-21T01:57:19.958Z,0.00
2018-12-21T01:58:20.005Z,0.00
2018-12-21T01:59:20.041Z,0.00
2018-12-21T02:00:20.084Z,0.00
2018-12-21T02:01:20.146Z,0.00
2018-12-21T02:02:20.170Z,0.00
2018-12-21T02:03:20.204Z,0.00
2018-12-21T02:04:20.252Z,0.00
2018-12-21T02:05:20.296Z,0.00
2018-12-21T02:06:20.355Z,0.00
2018-12-21T02:07:20.381Z,0.00
2018-12-21T02:08:20.422Z,0.00
2018-12-21T02:09:20.462Z,0.00
2018-12-21T02:10:20.504Z,0.00
2018-12-21T02:11:20.575Z,0.00
2018-12-21T02:12:20.587Z,0.00
2018-12-21T02:13:20.678Z,0.00
2018-12-21T02:14:20.674Z,0.00
2018-12-21T02:15:20.716Z,0.00
2018-12-21T02:16:20.780Z,0.00
2018-12-21T02:17:20.797Z,0.00
2018-12-21T02:18:20.840Z,0.00
2018-12-21T02:19:20.889Z,0.00
2018-12-21T02:20:20.982Z,0.00
2018-12-21T02:21:20.994Z,0.00
2018-12-21T02:22:21.030Z,0.00
2018-12-21T02:23:21.054Z,0.00
2018-12-21T02:24:21.094Z,0.00
2018-12-21T02:25:21.144Z,0.00
2018-12-21T02:26:21.177Z,0.00
2018-12-21T02:27:21.251Z,0.00
2018-12-21T02:28:21.270Z,0.00
2018-12-21T02:29:21.309Z,0.00
2018-12-21T02:30:21.347Z,0.00
2018-12-21T02:31:21.401Z,0.00
2018-12-21T02:32:21.483Z,0.00
2018-12-21T02:33:21.477Z,0.00
2018-12-21T02:34:21.967Z,0.00
2018-12-21T02:35:21.559Z,0.00
2018-12-21T02:36:21.602Z,0.00
2018-12-21T02:37:21.668Z,0.00
2018-12-21T02:38:21.690Z,0.00
2018-12-21T02:39:21.744Z,0.00
2018-12-21T02:40:21.770Z,0.00
2018-12-21T02:41:21.820Z,0.00
2018-12-21T02:42:21.874Z,0.00
2018-12-21T02:43:21.898Z,0.00
2018-12-21T02:44:21.942Z,0.00
2018-12-21T02:45:22.051Z,0.00
2018-12-21T02:46:22.031Z,0.00
2018-12-21T02:47:22.106Z,0.00
2018-12-21T02:48:22.107Z,0.00
2018-12-21T02:49:22.154Z,0.00
2018-12-21T02:50:22.193Z,0.00
2018-12-21T02:51:22.245Z,0.00
2018-12-21T02:52:22.332Z,0.00
2018-12-21T02:53:22.320Z,0.00
2018-12-21T02:54:22.361Z,0.00
2018-12-21T02:55:22.408Z,0.00
2018-12-21T02:56:22.458Z,0.00
2018-12-21T02:57:22.519Z,0.00
2018-12-21T02:58:22.532Z,0.00
2018-12-21T02:59:22.620Z,0.00
2018-12-21T03:00:22.619Z,0.00
2018-12-21T03:01:22.661Z,0.00
2018-12-21T03:02:22.725Z,0.00
2018-12-21T03:03:22.770Z,0.00
2018-12-21T03:04:22.787Z,0.00
2018-12-21T03:05:22.833Z,0.00
2018-12-21T03:06:22.924Z,0.00
2018-12-21T03:07:22.915Z,0.00
2018-12-21T03:08:23.014Z,0.00
2018-12-21T03:09:22.998Z,0.00
2018-12-21T03:10:23.050Z,0.00
2018-12-21T03:11:23.089Z,0.00
2018-12-21T03:12:23.128Z,0.00
2018-12-21T03:13:23.192Z,0.00
2018-12-21T03:14:23.241Z,0.00
2018-12-21T03:15:23.259Z,0.00
2018-12-21T03:16:23.301Z,0.00
2018-12-21T03:17:23.337Z,0.00
2018-12-21T03:18:23.382Z,0.00
2018-12-21T03:19:23.462Z,0.00
2018-12-21T03:20:23.471Z,0.00
2018-12-21T03:21:23.513Z,0.00
2018-12-21T03:22:23.675Z,0.00
2018-12-21T03:23:23.599Z,0.00
2018-12-21T03:24:23.659Z,0.00
2018-12-21T03:25:23.708Z,0.00
2018-12-21T03:26:23.725Z,0.00
2018-12-21T03:27:23.770Z,0.00
2018-12-21T03:28:23.809Z,0.00
2018-12-21T03:29:23.878Z,0.00
2018-12-21T03:30:23.911Z,0.00
2018-12-21T03:31:23.940Z,0.00
2018-12-21T03:32:23.979Z,0.00
2018-12-21T03:33:24.026Z,0.00
2018-12-21T03:34:24.066Z,0.00
2018-12-21T03:35:24.125Z,0.00
2018-12-21T03:36:24.163Z,0.00
2018-12-21T03:37:24.190Z,0.00
2018-12-21T03:38:24.238Z,0.00
2018-12-21T03:39:24.280Z,0.00
2018-12-21T03:40:24.348Z,0.00
2018-12-21T03:41:24.365Z,0.00
2018-12-21T03:42:24.399Z,0.00
2018-12-21T03:43:24.450Z,0.00
2018-12-21T03:44:24.485Z,0.00
2018-12-21T03:45:24.550Z,0.00
2018-12-21T03:46:24.571Z,0.00
2018-12-21T03:47:24.619Z,0.00
2018-12-21T03:48:24.657Z,0.00
2018-12-21T03:49:24.700Z,0.00
2018-12-21T03:50:24.766Z,0.00
2018-12-21T03:51:24.781Z,0.00
2018-12-21T03:52:24.827Z,0.00
2018-12-21T03:53:24.877Z,0.00
2018-12-21T03:54:24.974Z,0.00
2018-12-21T03:55:24.977Z,0.00
2018-12-21T03:56:24.992Z,0.00
2018-12-21T03:57:25.046Z,0.00
2018-12-21T03:58:25.077Z,0.00
2018-12-21T03:59:25.119Z,0.00
2018-12-21T04:00:25.201Z,0.00
2018-12-21T04:01:25.317Z,0.00
2018-12-21T04:02:25.393Z,0.00
2018-12-21T04:03:25.288Z,0.00
2018-12-21T04:04:25.333Z,0.00
2018-12-21T04:05:25.406Z,0.00
2018-12-21T04:06:25.437Z,0.00
2018-12-21T04:07:25.460Z,0.00
2018-12-21T04:08:25.504Z,0.00
2018-12-21T04:09:25.558Z,0.00
2018-12-21T04:10:25.589Z,0.00
2018-12-21T04:11:26.520Z,0.00
2018-12-21T04:12:25.671Z,0.00
2018-12-21T04:13:25.716Z,0.00
2018-12-21T04:14:25.755Z,0.00
2018-12-21T04:15:25.823Z,0.00
2018-12-21T04:16:25.846Z,0.00
2018-12-21T04:17:25.908Z,0.00
2018-12-21T04:18:25.933Z,0.00
2018-12-21T04:19:25.979Z,0.00
2018-12-21T04:20:26.015Z,0.00
2018-12-21T04:21:26.074Z,0.00
2018-12-21T04:22:34.010Z,0.00
2018-12-21T04:23:26.147Z,0.00
2018-12-21T04:24:26.223Z,0.00
2018-12-21T04:25:26.247Z,0.00
2018-12-21T04:26:26.301Z,0.00
2018-12-21T04:27:26.310Z,0.00
2018-12-21T04:28:26.363Z,0.00
2018-12-21T04:29:26.400Z,0.00
2018-12-21T04:30:26.458Z,0.00
2018-12-21T04:31:26.506Z,0.00
2018-12-21T04:32:26.548Z,0.00
2018-12-21T04:33:26.572Z,0.00
2018-12-21T04:34:26.613Z,0.00
2018-12-21T04:35:26.658Z,0.00
2018-12-21T04:36:26.725Z,0.00
2018-12-21T04:37:26.760Z,0.00
2018-12-21T04:38:26.795Z,0.00
2018-12-21T04:39:26.831Z,0.00
2018-12-21T04:40:26.871Z,0.00
2018-12-21T04:41:26.917Z,0.00
2018-12-21T04:42:26.981Z,0.00
2018-12-21T04:43:27.013Z,0.00
2018-12-21T04:44:27.044Z,0.00
2018-12-21T04:45:27.090Z,0.00
2018-12-21T04:46:27.159Z,0.00
2018-12-21T04:47:27.208Z,0.00
2018-12-21T04:48:27.216Z,0.00
2018-12-21T04:49:27.291Z,0.00
2018-12-21T04:50:27.308Z,0.00
2018-12-21T04:51:27.346Z,0.00
2018-12-21T04:52:27.422Z,0.00
2018-12-21T04:53:27.448Z,0.00
2018-12-21T04:54:27.474Z,0.00
2018-12-21T04:55:27.517Z,0.00
2018-12-21T04:56:27.564Z,0.00
2018-12-21T04:57:27.634Z,0.00
2018-12-21T04:58:27.674Z,0.00
2018-12-21T04:59:27.694Z,0.00
2018-12-21T05:00:27.734Z,0.00
2018-12-21T05:01:27.789Z,0.00
2018-12-21T05:02:27.819Z,0.00
2018-12-21T05:03:27.985Z,0.00
2018-12-21T05:04:27.900Z,0.00
2018-12-21T05:05:27.944Z,0.00
2018-12-21T05:06:27.991Z,0.00
2018-12-21T05:07:28.029Z,0.00
2018-12-21T05:08:28.098Z,0.00
2018-12-21T05:09:28.114Z,0.00
2018-12-21T05:10:28.153Z,0.00
2018-12-21T05:11:28.200Z,0.00
2018-12-21T05:12:28.248Z,0.00
2018-12-21T05:13:28.315Z,0.00
2018-12-21T05:14:28.326Z,0.00
2018-12-21T05:15:28.368Z,0.00
2018-12-21T05:16:28.417Z,0.00
2018-12-21T05:17:28.457Z,0.00
2018-12-21T05:18:28.523Z,0.00
2018-12-21T05:19:28.534Z,0.00
2018-12-21T05:20:28.575Z,0.00
2018-12-21T05:21:28.618Z,0.00
2018-12-21T05:22:28.659Z,0.00
2018-12-21T05:23:28.730Z,0.00
2018-12-21T05:24:28.763Z,0.00
2018-12-21T05:25:28.792Z,0.00
2018-12-21T05:26:28.826Z,0.00
2018-12-21T05:27:28.868Z,0.00
2018-12-21T05:28:28.939Z,0.00
2018-12-21T05:29:28.975Z,0.00
2018-12-21T05:30:28.995Z,0.00
2018-12-21T05:31:29.038Z,0.00
2018-12-21T05:32:29.091Z,0.00
2018-12-21T05:33:29.120Z,0.00
2018-12-21T05:34:29.189Z,0.00
2018-12-21T05:35:29.306Z,0.00
2018-12-21T05:36:29.242Z,0.00
2018-12-21T05:37:29.288Z,0.00
2018-12-21T05:38:29.330Z,0.00
2018-12-21T05:39:29.463Z,0.00
2018-12-21T05:40:29.413Z,0.00
2018-12-21T05:41:29.452Z,0.00
2018-12-21T05:42:29.536Z,0.00
2018-12-21T05:43:29.533Z,0.00
2018-12-21T05:44:29.599Z,0.00
2018-12-21T05:45:30.471Z,0.00
2018-12-21T05:46:29.661Z,0.00
2018-12-21T05:47:29.705Z,0.00
2018-12-21T05:48:29.748Z,0.00
2018-12-21T05:49:29.821Z,0.00
2018-12-21T05:50:29.825Z,0.00
2018-12-21T05:51:29.873Z,0.00
2018-12-21T05:52:29.913Z,0.00
2018-12-21T05:53:29.952Z,0.00
2018-12-21T05:54:30.012Z,0.00
2018-12-21T05:55:30.039Z,0.00
2018-12-21T05:56:30.107Z,0.00
2018-12-21T05:57:30.116Z,0.00
2018-12-21T05:58:30.165Z,0.00
2018-12-21T05:59:30.204Z,0.00
2018-12-21T06:00:30.266Z,0.00
2018-12-21T06:01:30.286Z,0.00
2018-12-21T06:02:32.977Z,0.00
2018-12-21T06:03:30.370Z,0.00
2018-12-21T06:04:30.418Z,0.00
2018-12-21T06:05:30.483Z,0.00
2018-12-21T06:06:30.493Z,0.00
2018-12-21T06:07:30.972Z,0.00
2018-12-21T06:08:30.580Z,0.00
2018-12-21T06:09:30.620Z,0.00
2018-12-21T06:10:30.679Z,0.00
2018-12-21T06:11:30.699Z,0.00
2018-12-21T06:12:30.753Z,0.00
2018-12-21T06:13:30.787Z,0.00
2018-12-21T06:14:30.829Z,0.00
2018-12-21T06:15:30.896Z,0.00
2018-12-21T06:16:30.943Z,0.00
2018-12-21T06:17:30.958Z,0.00
2018-12-21T06:18:30.996Z,0.00
2018-12-21T06:19:31.057Z,0.00
2018-12-21T06:20:31.082Z,0.00
2018-12-21T06:21:31.246Z,0.00
2018-12-21T06:22:31.168Z,0.00
2018-12-21T06:23:31.210Z,0.00
2018-12-21T06:24:31.248Z,0.00
2018-12-21T06:25:31.302Z,0.00
2018-12-21T06:26:31.358Z,0.00
2018-12-21T06:27:31.375Z,0.00
2018-12-21T06:28:31.419Z,0.00
2018-12-21T06:29:31.464Z,0.00
2018-12-21T06:30:31.544Z,0.00
2018-12-21T06:31:31.576Z,0.00
2018-12-21T06:32:31.587Z,0.00
2018-12-21T06:33:31.643Z,0.00
2018-12-21T06:34:31.671Z,0.00
2018-12-21T06:35:31.727Z,0.00
2018-12-21T06:36:31.783Z,0.00
2018-12-21T06:37:31.939Z,0.00
2018-12-21T06:38:31.836Z,4.00
2018-12-21T06:39:31.879Z,4.00
2018-12-21T06:40:31.919Z,4.00
2018-12-21T06:41:32.006Z,4.00
2018-12-21T06:42:32.005Z,4.00
2018-12-21T06:43:32.048Z,8.00
2018-12-21T06:44:32.088Z,4.00
2018-12-21T06:45:32.135Z,8.00
2018-12-21T06:46:32.218Z,8.00
2018-12-21T06:47:32.217Z,12.00
2018-12-21T06:48:32.261Z,12.00
2018-12-21T06:49:32.302Z,16.00
2018-12-21T06:50:32.345Z,20.00
2018-12-21T06:51:32.401Z,24.00
2018-12-21T06:52:32.449Z,28.00
2018-12-21T06:53:32.466Z,32.00
2018-12-21T06:54:32.519Z,36.00
2018-12-21T06:55:32.578Z,44.00
2018-12-21T06:56:32.598Z,48.00
2018-12-21T06:57:32.657Z,52.00
2018-12-21T06:58:32.681Z,60.00
2018-12-21T06:59:32.740Z,64.00
2018-12-21T07:00:32.769Z,72.00
2018-12-21T07:01:32.809Z,76.00
2018-12-21T07:02:32.943Z,80.00
2018-12-21T07:03:32.905Z,88.00
2018-12-21T07:04:32.933Z,88.00
2018-12-21T07:05:32.972Z,96.00
2018-12-21T07:06:33.016Z,100.00
2018-12-21T07:07:33.080Z,108.00
2018-12-21T07:08:33.097Z,116.00
2018-12-21T07:09:33.273Z,128.00
2018-12-21T07:10:33.193Z,136.00
2018-12-21T07:11:33.225Z,148.00
2018-12-21T07:12:33.294Z,156.00
2018-12-21T07:13:33.321Z,164.00
2018-12-21T07:14:33.356Z,176.00
2018-12-21T07:15:33.396Z,180.00
2018-12-21T07:16:33.429Z,188.00
2018-12-21T07:17:33.531Z,200.00
2018-12-21T07:18:33.517Z,220.00
2018-12-21T07:19:33.565Z,240.00
2018-12-21T07:20:33.602Z,256.00
2018-12-21T07:21:33.642Z,256.00
2018-12-21T07:22:33.700Z,244.00
2018-12-21T07:23:33.745Z,232.00
2018-12-21T07:24:33.764Z,224.00
2018-12-21T07:25:33.807Z,216.00
2018-12-21T07:26:33.848Z,212.00
2018-12-21T07:27:33.925Z,212.00
2018-12-21T07:28:33.948Z,220.00
2018-12-21T07:29:33.980Z,228.00
2018-12-21T07:30:34.016Z,248.00
2018-12-21T07:31:34.058Z,264.00
2018-12-21T07:32:34.104Z,276.00
2018-12-21T07:33:34.177Z,280.00
2018-12-21T07:34:34.184Z,292.00
2018-12-21T07:35:34.225Z,304.00
2018-12-21T07:36:34.274Z,324.00
2018-12-21T07:37:34.310Z,340.00
2018-12-21T07:38:34.370Z,348.00
2018-12-21T07:39:34.398Z,352.00
2018-12-21T07:40:34.433Z,356.00
2018-12-21T07:41:34.477Z,356.00
2018-12-21T07:42:34.529Z,356.00
2018-12-21T07:43:34.581Z,356.00
2018-12-21T07:44:34.621Z,372.00
2018-12-21T07:45:34.644Z,392.00
2018-12-21T07:46:34.713Z,416.00
2018-12-21T07:47:34.761Z,444.00
2018-12-21T07:48:34.796Z,476.00
2018-12-21T07:49:34.828Z,508.00
2018-12-21T07:50:34.857Z,532.00
2018-12-21T07:51:34.896Z,544.00
2018-12-21T07:52:34.940Z,544.00
2018-12-21T07:53:35.913Z,540.00
2018-12-21T07:54:35.051Z,544.00
2018-12-21T07:55:35.073Z,552.00
2018-12-21T07:56:35.131Z,560.00
2018-12-21T07:57:35.215Z,556.00
2018-12-21T07:58:35.191Z,564.00
2018-12-21T07:59:35.256Z,576.00
2018-12-21T08:00:35.284Z,596.00
2018-12-21T08:01:35.317Z,620.00
2018-12-21T08:02:35.367Z,644.00
2018-12-21T08:03:35.406Z,668.00
2018-12-21T08:04:35.544Z,672.00
2018-12-21T08:05:35.497Z,672.00
2018-12-21T08:06:35.536Z,644.00
2018-12-21T08:07:35.681Z,640.00
2018-12-21T08:08:35.614Z,660.00
2018-12-21T08:09:35.684Z,696.00
2018-12-21T08:10:35.720Z,732.00
2018-12-21T08:11:35.756Z,712.00
2018-12-21T08:12:35.784Z,728.00
2018-12-21T08:13:35.828Z,732.00
2018-12-21T08:14:35.896Z,744.00
2018-12-21T08:15:35.944Z,780.00
2018-12-21T08:16:35.957Z,876.00
2018-12-21T08:17:35.999Z,900.00
2018-12-21T08:18:36.038Z,844.00
2018-12-21T08:19:36.083Z,764.00
2018-12-21T08:20:36.139Z,796.00
2018-12-21T08:21:36.173Z,764.00
2018-12-21T08:22:36.210Z,748.00
2018-12-21T08:23:44.092Z,816.00
2018-12-21T08:24:36.293Z,820.00
2018-12-21T08:25:36.364Z,860.00
2018-12-21T08:26:36.390Z,900.00
2018-12-21T08:27:36.422Z,916.00
2018-12-21T08:28:36.459Z,968.00
2018-12-21T08:29:36.548Z,936.00
2018-12-21T08:30:36.550Z,948.00
2018-12-21T08:31:36.607Z,944.00
2018-12-21T08:32:36.643Z,944.00
2018-12-21T08:33:36.683Z,920.00
2018-12-21T08:34:36.716Z,884.00
2018-12-21T08:35:36.790Z,856.00
2018-12-21T08:36:36.857Z,832.00
2018-12-21T08:37:36.842Z,860.00
2018-12-21T08:38:36.887Z,900.00
2018-12-21T08:39:36.926Z,932.00
2018-12-21T08:40:37.002Z,944.00
2018-12-21T08:41:37.024Z,944.00
2018-12-21T08:42:37.057Z,924.00
2018-12-21T08:43:37.128Z,940.00
2018-12-21T08:44:37.137Z,936.00
2018-12-21T08:45:37.206Z,952.00
2018-12-21T08:46:37.243Z,1000.00
2018-12-21T08:47:37.265Z,1064.00
2018-12-21T08:48:37.312Z,1124.00
2018-12-21T08:49:37.352Z,1132.00
2018-12-21T08:50:37.411Z,1152.00
2018-12-21T08:51:37.468Z,1192.00
2018-12-21T08:52:37.480Z,1232.00
2018-12-21T08:53:37.534Z,1320.00
2018-12-21T08:54:37.585Z,1412.00
2018-12-21T08:55:37.603Z,1448.00
2018-12-21T08:56:37.672Z,1456.00
2018-12-21T08:57:37.686Z,1444.00
2018-12-21T08:58:37.733Z,1440.00
2018-12-21T08:59:37.777Z,1448.00
2018-12-21T09:00:37.816Z,1452.00
2018-12-21T09:01:37.915Z,1472.00
2018-12-21T09:02:37.899Z,1540.00
2018-12-21T09:03:37.955Z,1588.00
2018-12-21T09:04:37.989Z,1640.00
2018-12-21T09:05:38.029Z,1724.00
2018-12-21T09:06:38.206Z,1772.00
2018-12-21T09:07:38.216Z,1884.00
2018-12-21T09:08:38.162Z,2052.00
2018-12-21T09:09:38.205Z,2184.00
2018-12-21T09:10:38.242Z,2280.00
2018-12-21T09:11:38.310Z,2304.00
2018-12-21T09:12:38.329Z,2408.00
2018-12-21T09:13:38.379Z,2504.00
2018-12-21T09:14:38.409Z,2496.00
2018-12-21T09:15:38.454Z,2548.00
2018-12-21T09:16:38.534Z,2660.00
2018-12-21T09:17:38.559Z,2684.00
2018-12-21T09:18:38.602Z,2704.00
2018-12-21T09:19:38.624Z,2608.00
2018-12-21T09:20:38.686Z,2616.00
2018-12-21T09:21:38.711Z,2712.00
2018-12-21T09:22:38.790Z,2736.00
2018-12-21T09:23:38.830Z,2864.00
2018-12-21T09:24:38.883Z,3012.00
2018-12-21T09:25:38.894Z,3168.00
2018-12-21T09:26:38.932Z,3392.00
2018-12-21T09:27:38.967Z,3500.00
2018-12-21T09:28:39.039Z,3532.00
2018-12-21T09:29:39.054Z,3636.00
2018-12-21T09:30:39.093Z,3704.00
2018-12-21T09:31:39.212Z,3668.00
2018-12-21T09:32:39.204Z,3676.00
2018-12-21T09:33:39.236Z,3676.00
2018-12-21T09:34:39.284Z,3684.00
2018-12-21T09:35:39.323Z,3692.00
2018-12-21T09:36:39.358Z,3664.00
2018-12-21T09:37:39.421Z,3592.00
2018-12-21T09:38:39.487Z,3624.00
2018-12-21T09:39:39.492Z,3680.00
2018-12-21T09:40:39.527Z,3768.00
2018-12-21T09:41:39.586Z,3816.00
2018-12-21T09:42:39.610Z,3616.00
2018-12-21T09:43:39.675Z,3372.00
2018-12-21T09:44:39.699Z,3216.00
2018-12-21T09:45:39.854Z,3084.00
2018-12-21T09:46:39.803Z,2968.00
2018-12-21T09:47:39.830Z,2908.00
2018-12-21T09:48:39.889Z,2808.00
2018-12-21T09:49:40.772Z,2760.00
2018-12-21T09:50:39.955Z,2844.00
2018-12-21T09:51:40.000Z,3044.00
2018-12-21T09:52:40.044Z,3244.00
2018-12-21T09:53:40.109Z,3372.00
2018-12-21T09:54:40.129Z,3364.00
2018-12-21T09:55:40.177Z,3248.00
2018-12-21T09:56:40.226Z,3068.00
2018-12-21T09:57:40.265Z,2956.00
2018-12-21T09:58:40.340Z,2952.00
2018-12-21T09:59:40.347Z,2988.00
2018-12-21T10:00:40.393Z,3048.00
2018-12-21T10:01:40.433Z,3152.00
2018-12-21T10:02:40.481Z,3184.00
2018-12-21T10:03:40.550Z,3272.00
2018-12-21T10:04:40.587Z,3316.00
2018-12-21T10:05:40.612Z,3224.00
2018-12-21T10:06:40.672Z,3144.00
2018-12-21T10:07:40.702Z,3056.00
2018-12-21T10:08:40.772Z,3200.00
2018-12-21T10:09:40.812Z,3268.00
2018-12-21T10:10:40.837Z,3140.00
2018-12-21T10:11:40.870Z,2956.00
2018-12-21T10:12:40.920Z,3024.00
2018-12-21T10:13:40.957Z,2996.00
2018-12-21T10:14:41.025Z,2876.00
2018-12-21T10:15:41.053Z,2928.00
2018-12-21T10:16:41.091Z,3156.00
2018-12-21T10:17:41.127Z,3380.00
2018-12-21T10:18:41.187Z,3464.00
2018-12-21T10:19:41.243Z,3292.00
2018-12-21T10:20:41.257Z,3200.00
2018-12-21T10:21:41.301Z,3120.00
2018-12-21T10:22:41.350Z,3104.00
2018-12-21T10:23:41.384Z,2936.00
2018-12-21T10:24:41.466Z,2824.00
2018-12-21T10:25:41.483Z,2776.00
2018-12-21T10:26:41.520Z,2688.00
2018-12-21T10:27:41.563Z,2820.00
2018-12-21T10:28:41.613Z,2928.00
2018-12-21T10:29:41.672Z,3072.00
2018-12-21T10:30:41.693Z,3252.00
2018-12-21T10:31:41.733Z,3436.00
2018-12-21T10:32:41.786Z,3584.00
2018-12-21T10:33:41.826Z,3640.00
2018-12-21T10:34:41.896Z,3480.00
2018-12-21T10:35:42.778Z,3636.00
2018-12-21T10:36:41.952Z,4084.00
2018-12-21T10:37:42.001Z,4180.00
2018-12-21T10:38:42.043Z,3972.00
2018-12-21T10:39:42.095Z,3912.00
2018-12-21T10:40:42.233Z,3964.00
2018-12-21T10:41:42.175Z,3760.00
2018-12-21T10:42:42.217Z,3528.00
2018-12-21T10:43:42.263Z,3268.00
2018-12-21T10:44:42.302Z,2912.00
2018-12-21T10:45:42.377Z,2652.00
2018-12-21T10:46:42.435Z,2744.00
2018-12-21T10:47:42.523Z,2816.00
2018-12-21T10:48:42.497Z,2816.00
2018-12-21T10:49:42.521Z,2760.00
2018-12-21T10:50:42.594Z,2600.00
2018-12-21T10:51:42.609Z,2460.00
2018-12-21T10:52:42.727Z,2372.00
2018-12-21T10:53:46.527Z,2324.00
2018-12-21T10:54:42.745Z,2408.00
2018-12-21T10:55:42.796Z,2460.00
2018-12-21T10:56:42.854Z,2648.00
2018-12-21T10:57:42.902Z,2880.00
2018-12-21T10:58:42.914Z,3048.00
2018-12-21T10:59:43.581Z,3220.00
2018-12-21T11:00:43.000Z,3428.00
2018-12-21T11:01:43.069Z,3656.00
2018-12-21T11:02:43.095Z,3728.00
2018-12-21T11:03:43.145Z,3544.00
2018-12-21T11:04:43.174Z,3304.00
2018-12-21T11:05:43.227Z,3340.00
2018-12-21T11:06:43.293Z,3416.00
2018-12-21T11:07:43.307Z,3576.00
2018-12-21T11:08:43.350Z,3744.00
2018-12-21T11:09:43.394Z,3744.00
2018-12-21T11:10:43.549Z,3508.00
2018-12-21T11:11:43.502Z,3252.00
2018-12-21T11:12:43.536Z,2980.00
2018-12-21T11:13:43.567Z,2612.00
2018-12-21T11:14:43.612Z,2392.00
2018-12-21T11:15:43.656Z,2188.00
2018-12-21T11:16:43.718Z,2076.00
2018-12-21T11:17:44.078Z,2028.00
2018-12-21T11:18:43.786Z,2124.00
2018-12-21T11:19:43.852Z,1996.00
2018-12-21T11:20:43.889Z,2496.00
2018-12-21T11:21:43.915Z,2780.00
2018-12-21T11:22:43.994Z,3420.00
2018-12-21T11:23:44.005Z,4396.00
2018-12-21T11:24:44.055Z,5124.00
2018-12-21T11:25:44.092Z,4964.00
2018-12-21T11:26:44.132Z,4568.00
2018-12-21T11:27:44.212Z,4416.00
2018-12-21T11:28:44.221Z,4032.00
2018-12-21T11:29:44.276Z,3404.00
2018-12-21T11:30:44.310Z,3164.00
2018-12-21T11:31:44.358Z,3780.00
2018-12-21T11:32:44.435Z,4624.00
2018-12-21T11:33:44.492Z,5244.00
2018-12-21T11:34:44.500Z,5436.00
2018-12-21T11:35:44.529Z,5388.00
2018-12-21T11:36:44.570Z,5208.00
2018-12-21T11:37:44.643Z,4204.00
2018-12-21T11:38:44.669Z,3208.00
2018-12-21T11:39:44.706Z,2800.00
2018-12-21T11:40:44.761Z,2704.00
2018-12-21T11:41:44.792Z,2780.00
2018-12-21T11:42:44.899Z,3004.00
2018-12-21T11:43:44.876Z,3560.00
2018-12-21T11:44:44.934Z,4080.00
2018-12-21T11:45:44.969Z,4200.00
2018-12-21T11:46:45.778Z,3916.00
2018-12-21T11:47:45.085Z,3580.00
2018-12-21T11:48:45.096Z,3448.00
2018-12-21T11:49:45.140Z,3412.00
2018-12-21T11:50:45.181Z,3380.00
2018-12-21T11:51:45.236Z,3336.00
2018-12-21T11:52:45.290Z,3384.00
2018-12-21T11:53:45.333Z,3608.00
2018-12-21T11:54:45.363Z,3676.00
2018-12-21T11:55:45.401Z,3412.00
2018-12-21T11:56:45.586Z,3560.00
2018-12-21T11:57:45.507Z,3600.00
2018-12-21T11:58:45.561Z,3528.00
2018-12-21T11:59:45.579Z,3600.00
2018-12-21T12:00:45.638Z,3672.00
2018-12-21T12:01:45.665Z,3692.00
2018-12-21T12:02:45.717Z,3844.00
2018-12-21T12:03:45.799Z,3944.00
2018-12-21T12:04:45.805Z,4180.00
2018-12-21T12:05:45.845Z,4456.00
2018-12-21T12:06:45.882Z,4604.00
2018-12-21T12:07:45.927Z,4832.00
2018-12-21T12:08:46.000Z,5184.00
2018-12-21T12:09:46.014Z,5352.00
2018-12-21T12:10:46.056Z,5368.00
2018-12-21T12:11:46.111Z,5172.00
2018-12-21T12:12:46.144Z,4700.00
2018-12-21T12:13:46.232Z,4384.00
2018-12-21T12:14:46.232Z,4292.00
2018-12-21T12:15:46.276Z,4252.00
2018-12-21T12:16:46.326Z,4060.00
2018-12-21T12:17:46.368Z,3968.00
2018-12-21T12:18:46.439Z,4080.00
2018-12-21T12:19:46.449Z,4104.00
2018-12-21T12:20:46.495Z,3988.00
2018-12-21T12:21:46.539Z,3908.00
2018-12-21T12:22:46.596Z,4116.00
2018-12-21T12:23:46.667Z,4136.00
2018-12-21T12:24:52.715Z,3952.00
2018-12-21T12:25:46.715Z,3880.00
2018-12-21T12:26:46.816Z,3820.00
2018-12-21T12:27:46.804Z,3872.00
2018-12-21T12:28:46.876Z,3920.00
2018-12-21T12:29:46.910Z,3864.00
2018-12-21T12:30:46.957Z,3656.00
2018-12-21T12:31:46.979Z,3548.00
2018-12-21T12:32:47.028Z,3444.00
2018-12-21T12:33:47.066Z,3124.00
2018-12-21T12:34:47.159Z,2532.00
2018-12-21T12:35:47.151Z,2104.00
2018-12-21T12:36:47.216Z,2096.00
2018-12-21T12:37:47.241Z,2240.00
2018-12-21T12:38:47.310Z,2460.00
2018-12-21T12:39:47.347Z,2856.00
2018-12-21T12:40:47.405Z,3040.00
2018-12-21T12:41:47.418Z,2944.00
2018-12-21T12:42:47.479Z,2820.00
2018-12-21T12:43:47.511Z,2908.00
2018-12-21T12:44:47.579Z,2896.00
2018-12-21T12:45:47.607Z,2896.00
2018-12-21T12:46:47.635Z,2900.00