createdAt,value
2018-07-09T00:00:40.319Z,2.80
2018-07-09T00:03:12.203Z,3.00
2018-07-09T00:05:47.400Z,3.00
2018-07-09T00:08:20.505Z,2.20
2018-07-09T00:11:00.731Z,2.80
2018-07-09T00:13:30.696Z,4.80
2018-07-09T00:16:00.013Z,2.00
2018-07-09T00:18:29.372Z,3.20
2018-07-09T00:20:59.799Z,2.00
2018-07-09T00:23:29.894Z,4.00
2018-07-09T00:25:59.365Z,5.00
2018-07-09T00:28:28.376Z,3.20
2018-07-09T00:30:59.276Z,3.20
2018-07-09T00:33:28.720Z,3.00
2018-07-09T00:35:59.108Z,4.20
2018-07-09T00:38:28.420Z,3.60
2018-07-09T00:41:00.703Z,2.60
2018-07-09T00:43:29.884Z,2.00
2018-07-09T00:46:00.807Z,2.00
2018-07-09T00:48:29.984Z,4.00
2018-07-09T00:50:59.298Z,4.00
2018-07-09T00:53:29.432Z,4.40
2018-07-09T00:55:58.736Z,2.80
2018-07-09T00:58:28.126Z,3.20
2018-07-09T01:00:57.412Z,4.00
2018-07-09T01:03:26.748Z,5.00
2018-07-09T01:05:57.626Z,4.00
2018-07-09T01:08:27.376Z,2.40
2018-07-09T01:11:07.675Z,1.40
2018-07-09T01:13:46.199Z,2.00
2018-07-09T01:16:15.433Z,4.20
2018-07-09T01:18:44.744Z,2.00
2018-07-09T01:21:15.356Z,4.20
2018-07-09T01:23:45.210Z,3.20
2018-07-09T01:26:21.976Z,4.00
2018-07-09T01:28:51.514Z,2.00
2018-07-09T01:31:21.480Z,4.00
2018-07-09T01:33:51.588Z,5.00
2018-07-09T01:36:20.899Z,3.00
2018-07-09T01:38:49.971Z,2.00
2018-07-09T01:41:19.427Z,2.00
2018-07-09T01:43:48.695Z,4.00
2018-07-09T01:46:18.726Z,1.00
2018-07-09T01:48:48.831Z,2.60
2018-07-09T01:53:39.300Z,4.00
2018-07-09T01:56:08.756Z,3.40
2018-07-09T01:58:37.849Z,4.60
2018-07-09T02:01:07.355Z,4.00
2018-07-09T02:03:36.657Z,3.20
2018-07-09T02:06:06.523Z,2.00
2018-07-09T02:08:37.511Z,2.00
2018-07-09T02:11:08.660Z,2.00
2018-07-09T02:13:37.883Z,2.00
2018-07-09T02:16:07.158Z,4.20
2018-07-09T02:18:36.365Z,1.00
2018-07-09T02:21:06.328Z,1.80
2018-07-09T02:23:35.890Z,3.80
2018-07-09T02:26:05.488Z,3.00
2018-07-09T02:28:34.786Z,3.00
2018-07-09T02:31:04.085Z,4.00
2018-07-09T02:33:34.951Z,3.20
2018-07-09T02:36:05.040Z,2.40
2018-07-09T02:38:34.176Z,3.00
2018-07-09T02:41:05.252Z,2.80
2018-07-09T02:43:34.496Z,3.20
2018-07-09T02:46:06.616Z,2.00
2018-07-09T02:48:36.331Z,3.20
2018-07-09T02:51:06.054Z,4.00
2018-07-09T02:53:38.368Z,2.00
2018-07-09T02:56:07.529Z,3.40
2018-07-09T02:58:36.841Z,1.00
2018-07-09T03:01:08.963Z,2.00
2018-07-09T03:03:39.924Z,2.00
2018-07-09T03:06:09.188Z,4.00
2018-07-09T03:08:38.773Z,1.00
2018-07-09T03:11:08.788Z,3.00
2018-07-09T03:13:39.044Z,1.40
2018-07-09T03:16:08.421Z,1.00
2018-07-09T03:18:38.236Z,1.80
2018-07-09T03:21:09.540Z,2.80
2018-07-09T03:23:38.637Z,3.20
2018-07-09T03:26:07.920Z,1.40
2018-07-09T03:28:37.956Z,3.60
2018-07-09T03:31:09.058Z,4.20
2018-07-09T03:33:38.558Z,3.20
2018-07-09T03:36:08.481Z,1.00
2018-07-09T03:38:37.721Z,2.20
2018-07-09T03:41:07.032Z,4.00
2018-07-09T03:43:36.386Z,4.20
2018-07-09T03:46:05.692Z,4.00
2018-07-09T03:48:34.956Z,2.40
2018-07-09T03:51:04.281Z,3.60
2018-07-09T03:53:33.497Z,1.80
2018-07-09T03:56:03.039Z,2.00
2018-07-09T03:58:32.571Z,1.40
2018-07-09T04:01:01.800Z,2.20
2018-07-09T04:03:31.151Z,1.40
2018-07-09T04:06:00.435Z,4.00
2018-07-09T04:08:29.688Z,2.80
2018-07-09T04:10:59.315Z,3.00
2018-07-09T04:13:28.540Z,3.20
2018-07-09T04:15:57.724Z,3.00
2018-07-09T04:18:26.904Z,2.60
2018-07-09T04:20:57.050Z,2.20
2018-07-09T04:23:26.240Z,4.00
2018-07-09T04:25:55.603Z,2.80
2018-07-09T04:28:25.537Z,3.00
2018-07-09T04:30:56.307Z,1.00
2018-07-09T04:33:25.976Z,4.00
2018-07-09T04:35:55.476Z,3.00
2018-07-09T04:38:25.460Z,2.20
2018-07-09T04:40:54.986Z,1.80
2018-07-09T04:43:24.232Z,3.20
2018-07-09T04:45:53.721Z,3.00
2018-07-09T04:48:23.042Z,2.20
2018-07-09T04:50:52.144Z,4.00
2018-07-09T04:53:22.344Z,4.00
2018-07-09T04:55:51.584Z,2.20
2018-07-09T04:58:21.335Z,4.00
2018-07-09T05:00:51.195Z,4.40
2018-07-09T05:03:21.492Z,4.20
2018-07-09T05:05:50.544Z,4.00
2018-07-09T05:08:19.545Z,3.20
2018-07-09T05:10:49.207Z,2.20
2018-07-09T05:13:18.287Z,2.20
2018-07-09T05:15:47.673Z,3.60
2018-07-09T05:18:17.024Z,4.00
2018-07-09T05:20:46.563Z,5.20
2018-07-09T05:23:16.010Z,4.00
2018-07-09T05:25:45.246Z,2.20
2018-07-09T05:28:14.712Z,3.00
2018-07-09T05:30:43.962Z,3.80
2018-07-09T05:33:13.258Z,4.00
2018-07-09T05:35:42.580Z,1.00
2018-07-09T05:38:11.911Z,4.00
2018-07-09T05:40:41.228Z,4.00
2018-07-09T05:43:10.252Z,5.20
2018-07-09T05:45:39.673Z,5.20
2018-07-09T05:48:08.852Z,4.00
2018-07-09T05:50:38.586Z,4.00
2018-07-09T05:53:07.962Z,4.00
2018-07-09T05:55:37.256Z,2.80
2018-07-09T05:58:06.337Z,3.80
2018-07-09T06:00:35.345Z,1.80
2018-07-09T06:03:04.792Z,2.80
2018-07-09T06:05:33.882Z,5.40
2018-07-09T06:08:03.120Z,2.20
2018-07-09T06:10:32.147Z,3.80
2018-07-09T06:13:01.197Z,3.20
2018-07-09T06:15:30.208Z,4.00
2018-07-09T06:17:59.225Z,3.60
2018-07-09T06:20:28.916Z,5.00
2018-07-09T06:22:58.637Z,5.00
2018-07-09T06:25:27.657Z,1.80
2018-07-09T06:27:57.548Z,3.20
2018-07-09T06:30:26.573Z,3.80
2018-07-09T06:32:55.942Z,5.20
2018-07-09T06:35:25.204Z,5.00
2018-07-09T06:37:54.660Z,4.00
2018-07-09T06:40:24.735Z,4.00
2018-07-09T06:42:54.110Z,0.80
2018-07-09T06:45:24.868Z,4.80
2018-07-09T06:47:54.140Z,5.80
2018-07-09T06:50:23.725Z,5.40
2018-07-09T06:52:54.707Z,4.40
2018-07-09T06:55:25.071Z,4.00
2018-07-09T06:57:54.136Z,4.00
2018-07-09T07:00:24.820Z,4.00
2018-07-09T07:02:57.529Z,4.00
2018-07-09T07:05:28.420Z,4.00
2018-07-09T07:07:59.753Z,5.00
2018-07-09T07:10:30.414Z,4.00
2018-07-09T07:12:59.411Z,4.00
2018-07-09T07:15:30.469Z,4.00
2018-07-09T07:17:59.500Z,3.40
2018-07-09T07:20:29.025Z,5.20
2018-07-09T07:23:01.208Z,5.20
2018-07-09T07:25:31.343Z,4.60
2018-07-09T07:28:00.744Z,5.40
2018-07-09T07:30:29.977Z,6.80
2018-07-09T07:33:00.430Z,3.20
2018-07-09T07:35:30.288Z,4.80
2018-07-09T07:38:02.043Z,4.20
2018-07-09T07:40:32.172Z,6.00
2018-07-09T07:43:02.446Z,4.40
2018-07-09T07:45:32.568Z,6.20
2018-07-09T07:48:01.844Z,3.00
2018-07-09T07:50:31.698Z,4.00
2018-07-09T07:53:01.011Z,3.40
2018-07-09T07:55:33.374Z,4.00
2018-07-09T07:58:03.039Z,4.00
2018-07-09T08:00:35.900Z,4.00
2018-07-09T08:03:06.555Z,4.00
2018-07-09T08:05:37.835Z,4.00
2018-07-09T08:08:07.137Z,6.00
2018-07-09T08:10:37.439Z,3.80
2018-07-09T08:13:28.800Z,2.40
2018-07-09T08:15:36.947Z,3.20
2018-07-09T08:18:06.133Z,4.20
2018-07-09T08:20:35.705Z,4.80
2018-07-09T08:23:04.841Z,3.80
2018-07-09T08:25:56.365Z,4.00
2018-07-09T08:28:34.284Z,3.20
2018-07-09T08:31:03.526Z,3.60
2018-07-09T08:33:33.677Z,2.60
2018-07-09T08:36:03.353Z,4.60
2018-07-09T08:38:33.613Z,3.20
2018-07-09T08:41:03.236Z,4.20
2018-07-09T08:43:32.279Z,2.00
2018-07-09T08:46:02.757Z,2.00
2018-07-09T08:48:32.092Z,4.80
2018-07-09T08:51:01.108Z,4.40
2018-07-09T08:53:31.432Z,4.00
2018-07-09T08:56:00.473Z,4.20
2018-07-09T08:58:30.474Z,2.00
2018-07-09T09:01:06.526Z,4.00
2018-07-09T09:03:35.944Z,4.40
2018-07-09T09:06:05.075Z,4.00
2018-07-09T09:08:34.343Z,4.00
2018-07-09T09:11:04.341Z,3.80
2018-07-09T09:13:35.683Z,4.20
2018-07-09T09:16:05.637Z,4.80
2018-07-09T09:18:37.512Z,3.20
2018-07-09T09:21:06.797Z,3.40
2018-07-09T09:23:36.743Z,2.40
2018-07-09T09:26:12.034Z,2.80
2018-07-09T09:28:41.247Z,4.00
2018-07-09T09:31:13.604Z,5.60
2018-07-09T09:33:43.868Z,3.40
2018-07-09T09:36:15.255Z,2.00
2018-07-09T09:38:51.834Z,4.00
2018-07-09T09:41:37.652Z,5.00
2018-07-09T09:44:11.936Z,3.20
2018-07-09T09:46:42.400Z,4.20
2018-07-09T09:49:12.884Z,4.00
2018-07-09T09:51:45.204Z,4.20
2018-07-09T09:54:14.516Z,2.00
2018-07-09T09:56:48.909Z,4.00
2018-07-09T09:59:17.968Z,4.00
2018-07-09T10:01:47.962Z,3.20
2018-07-09T10:04:17.028Z,4.60
2018-07-09T10:06:47.267Z,4.00
2018-07-09T10:09:17.285Z,2.40
2018-07-09T10:11:46.547Z,4.00
2018-07-09T10:14:17.454Z,2.20
2018-07-09T10:16:50.434Z,2.60
2018-07-09T10:19:21.648Z,5.00
2018-07-09T10:21:51.949Z,3.60
2018-07-09T10:24:22.412Z,2.00
2018-07-09T10:26:51.582Z,4.60
2018-07-09T10:29:20.652Z,3.20
2018-07-09T10:31:53.868Z,2.40
2018-07-09T10:34:23.135Z,1.80
2018-07-09T10:36:56.392Z,3.60
2018-07-09T10:39:25.627Z,4.20
2018-07-09T10:41:57.138Z,4.40
2018-07-09T10:44:29.302Z,3.60
2018-07-09T10:46:59.528Z,3.20
2018-07-09T10:49:31.113Z,5.00
2018-07-09T10:52:04.237Z,4.00
2018-07-09T10:54:33.505Z,2.00
2018-07-09T10:57:03.694Z,3.20
2018-07-09T10:59:32.828Z,2.80
2018-07-09T11:02:02.675Z,2.80
2018-07-09T11:04:33.284Z,4.00
2018-07-09T11:07:04.714Z,2.00
2018-07-09T11:09:33.758Z,3.20
2018-07-09T11:12:03.317Z,1.40
2018-07-09T11:14:33.220Z,4.00
2018-07-09T11:17:03.281Z,4.00
2018-07-09T11:19:33.229Z,2.80
2018-07-09T11:22:02.562Z,2.00
2018-07-09T11:24:32.480Z,2.40
2018-07-09T11:27:01.669Z,3.60
2018-07-09T11:29:32.872Z,1.80
2018-07-09T11:32:04.131Z,2.40
2018-07-09T11:34:36.823Z,4.40
2018-07-09T11:37:07.530Z,2.00
2018-07-09T11:39:37.358Z,4.00
2018-07-09T11:42:08.312Z,3.20
2018-07-09T11:44:37.762Z,4.40
2018-07-09T11:47:07.091Z,2.40
2018-07-09T11:49:38.341Z,4.00
2018-07-09T11:52:07.824Z,4.40
2018-07-09T11:54:38.441Z,2.40
2018-07-09T11:57:09.072Z,3.00
2018-07-09T11:59:39.705Z,4.00
2018-07-09T12:02:10.815Z,2.00
2018-07-09T12:04:43.545Z,2.40
2018-07-09T12:07:13.228Z,3.80
2018-07-09T12:09:43.421Z,4.00
2018-07-09T12:12:14.207Z,3.20
2018-07-09T12:14:45.371Z,3.00
2018-07-09T12:17:15.684Z,2.00
2018-07-09T12:19:45.677Z,3.40
2018-07-09T12:22:15.760Z,2.00
2018-07-09T12:24:45.445Z,2.60
2018-07-09T12:27:15.273Z,3.00
2018-07-09T12:29:47.948Z,1.00
2018-07-09T12:32:18.404Z,4.00
2018-07-09T12:34:48.448Z,3.20
2018-07-09T12:37:17.962Z,2.00
2018-07-09T12:39:50.521Z,4.00
2018-07-09T12:42:26.424Z,3.60
2018-07-09T12:44:56.218Z,2.00
2018-07-09T12:47:28.680Z,2.00
2018-07-09T12:49:59.673Z,3.60
2018-07-09T12:52:28.671Z,3.60
2018-07-09T12:54:59.125Z,4.00
2018-07-09T12:57:29.871Z,4.00
2018-07-09T13:00:00.147Z,4.00
2018-07-09T13:02:29.345Z,3.60
2018-07-09T13:04:59.557Z,2.00
2018-07-09T13:07:28.816Z,4.00
2018-07-09T13:09:58.325Z,2.00
2018-07-09T13:12:29.685Z,4.00
2018-07-09T13:15:01.997Z,1.00
2018-07-09T13:17:32.136Z,4.00
2018-07-09T13:20:05.725Z,2.00
2018-07-09T13:22:34.793Z,3.00
2018-07-09T13:25:04.381Z,2.00
2018-07-09T13:27:33.491Z,2.00
2018-07-09T13:30:03.207Z,2.00
2018-07-09T13:32:33.279Z,4.00
2018-07-09T13:35:04.124Z,2.00
2018-07-09T13:37:34.396Z,2.00
2018-07-09T13:40:04.291Z,2.80
2018-07-09T13:42:35.284Z,2.40
2018-07-09T13:45:05.377Z,2.00
2018-07-09T13:47:34.710Z,2.00
2018-07-09T13:50:06.210Z,2.00
2018-07-09T13:52:35.935Z,2.00
2018-07-09T13:55:05.292Z,1.00
2018-07-09T13:57:35.540Z,2.40
2018-07-09T14:00:05.252Z,2.00
2018-07-09T14:02:34.565Z,4.00
2018-07-09T14:05:03.908Z,2.00
2018-07-09T14:07:34.384Z,2.00
2018-07-09T14:10:03.491Z,4.00
2018-07-09T14:12:33.867Z,2.00
2018-07-09T14:15:04.071Z,4.00
2018-07-09T14:20:26.303Z,3.60
2018-07-09T14:22:59.119Z,3.40
2018-07-09T14:25:42.188Z,3.20
2018-07-09T14:28:21.524Z,2.00
2018-07-09T14:30:50.838Z,3.20
2018-07-09T14:36:00.234Z,3.00
2018-07-09T14:38:31.384Z,3.00
2018-07-09T14:41:01.688Z,4.00
2018-07-09T14:43:31.496Z,3.80
2018-07-09T14:46:00.532Z,2.00
2018-07-09T14:48:31.435Z,5.00
2018-07-09T14:51:05.355Z,1.80
2018-07-09T14:53:34.496Z,4.00
2018-07-09T14:56:04.148Z,4.00
2018-07-09T14:58:33.159Z,2.00
2018-07-09T15:01:03.170Z,2.00
2018-07-09T15:03:37.213Z,4.00
2018-07-09T15:06:12.471Z,4.00
2018-07-09T15:11:19.348Z,3.00
2018-07-09T15:13:49.355Z,3.00
2018-07-09T15:16:19.905Z,1.00
2018-07-09T15:18:49.569Z,3.00
2018-07-09T15:21:20.032Z,3.60
2018-07-09T15:23:50.632Z,3.40
2018-07-09T15:26:21.235Z,3.00
2018-07-09T15:28:50.556Z,2.60
2018-07-09T15:31:20.263Z,2.00
2018-07-09T15:33:50.677Z,4.00
2018-07-09T15:36:19.848Z,2.80
2018-07-09T15:38:50.155Z,2.00
2018-07-09T15:41:24.482Z,2.00
2018-07-09T15:44:01.590Z,3.00
2018-07-09T15:46:31.519Z,2.00
2018-07-09T15:49:00.855Z,2.00
2018-07-09T15:51:30.292Z,5.40
2018-07-09T15:54:00.210Z,5.00
2018-07-09T15:56:31.301Z,4.00
2018-07-09T15:59:01.456Z,7.00
2018-07-09T16:01:40.415Z,5.40
2018-07-09T16:04:12.511Z,9.80
2018-07-09T16:06:43.622Z,12.40
2018-07-09T16:09:12.644Z,9.00
2018-07-09T16:11:44.633Z,11.40
2018-07-09T16:14:16.473Z,10.20
2018-07-09T16:16:47.670Z,11.20
2018-07-09T16:19:17.492Z,12.00
2018-07-09T16:21:47.252Z,9.60
2018-07-09T16:24:17.677Z,15.60
2018-07-09T16:26:56.094Z,14.20
2018-07-09T16:29:26.587Z,11.40
2018-07-09T16:31:57.868Z,15.40
2018-07-09T16:34:29.231Z,13.80
2018-07-09T16:37:00.341Z,12.00
2018-07-09T16:39:30.231Z,12.00
2018-07-09T16:42:02.368Z,15.20
2018-07-09T16:44:32.838Z,14.60
2018-07-09T16:47:03.261Z,13.80
2018-07-09T16:49:33.100Z,14.20
2018-07-09T16:52:05.523Z,12.40
2018-07-09T16:54:35.417Z,14.40
2018-07-09T16:57:05.255Z,12.80
2018-07-09T16:59:34.854Z,11.60
2018-07-09T17:02:04.277Z,10.20
2018-07-09T17:04:35.216Z,12.80
2018-07-09T17:07:06.616Z,13.40
2018-07-09T17:09:37.233Z,12.00
2018-07-09T17:12:08.170Z,15.00
2018-07-09T17:14:38.492Z,14.40
2018-07-09T17:17:10.439Z,13.00
2018-07-09T17:19:40.831Z,11.60
2018-07-09T17:22:11.567Z,13.20
2018-07-09T17:24:43.261Z,12.20
2018-07-09T17:27:13.877Z,10.80
2018-07-09T17:29:46.160Z,13.00
2018-07-09T17:32:17.307Z,9.20
2018-07-09T17:34:46.509Z,9.20
2018-07-09T17:37:24.239Z,9.20
2018-07-09T17:39:57.832Z,11.00
2018-07-09T17:42:29.812Z,10.40
2018-07-09T17:45:01.431Z,11.80
2018-07-09T17:47:30.854Z,9.40
2018-07-09T17:50:00.260Z,9.80
2018-07-09T17:52:30.215Z,12.80
2018-07-09T17:55:00.890Z,10.00
2018-07-09T17:57:31.214Z,10.80
2018-07-09T18:00:01.145Z,11.00
2018-07-09T18:02:34.518Z,7.20
2018-07-09T18:05:07.302Z,7.60
2018-07-09T18:07:37.306Z,8.00
2018-07-09T18:10:11.973Z,7.20
2018-07-09T18:12:46.393Z,8.60
2018-07-09T18:15:19.360Z,8.00
2018-07-09T18:17:59.283Z,7.40
2018-07-09T18:20:37.134Z,8.60
2018-07-09T18:23:09.459Z,6.60
2018-07-09T18:25:46.227Z,7.20
2018-07-09T18:28:19.161Z,8.00
2018-07-09T18:30:49.161Z,8.20
2018-07-09T18:33:19.433Z,6.00
2018-07-09T18:35:55.349Z,8.60
2018-07-09T18:38:27.315Z,4.80
2018-07-09T18:40:59.382Z,7.00
2018-07-09T18:43:28.670Z,6.80
2018-07-09T18:45:59.421Z,6.60
2018-07-09T18:48:31.774Z,8.20
2018-07-09T18:51:01.204Z,5.20
2018-07-09T18:53:31.611Z,7.00
2018-07-09T18:56:05.463Z,5.40
2018-07-09T18:58:36.635Z,8.60
2018-07-09T19:01:39.560Z,7.00
2018-07-09T19:04:13.634Z,7.00
2018-07-09T19:07:04.078Z,7.00
2018-07-09T19:09:41.334Z,4.60
2018-07-09T19:12:13.518Z,7.20
2018-07-09T19:14:50.212Z,4.00
2018-07-09T19:18:30.264Z,5.00
2018-07-09T19:21:44.429Z,7.00
2018-07-09T19:24:13.315Z,7.00
2018-07-09T19:26:41.641Z,5.00
2018-07-09T19:29:11.334Z,5.00
2018-07-09T19:31:45.689Z,4.60
2018-07-09T19:34:18.619Z,6.60
2018-07-09T19:36:51.092Z,5.00
2018-07-09T19:39:19.830Z,5.00
2018-07-09T19:41:50.044Z,6.60
2018-07-09T19:44:18.524Z,5.00
2018-07-09T19:46:49.355Z,4.80
2018-07-09T19:49:19.711Z,5.00
2018-07-09T19:51:48.423Z,6.60
2018-07-09T19:54:17.326Z,4.40
2018-07-09T19:56:53.204Z,5.00
2018-07-09T19:59:24.432Z,4.00
2018-07-09T20:01:53.797Z,5.00
2018-07-09T20:04:22.573Z,4.00
2018-07-09T20:06:53.566Z,4.40
2018-07-09T20:09:26.560Z,5.60
2018-07-09T20:11:59.336Z,3.40
2018-07-09T20:14:38.056Z,5.00
2018-07-09T20:17:15.126Z,2.40
2018-07-09T20:19:43.688Z,5.00
2018-07-09T20:22:12.763Z,3.80
2018-07-09T20:24:42.358Z,4.00
2018-07-09T20:27:14.398Z,4.20
2018-07-09T20:29:43.533Z,5.20
2018-07-09T20:32:11.197Z,3.40
2018-07-09T20:34:39.659Z,4.40
2018-07-09T20:37:14.448Z,4.00
2018-07-09T20:39:43.043Z,4.60
2018-07-09T20:42:11.171Z,7.00
2018-07-09T20:44:41.862Z,4.40
2018-07-09T20:47:10.195Z,4.00
2018-07-09T20:49:40.537Z,4.00
2018-07-09T20:52:08.890Z,5.00
2018-07-09T20:54:40.753Z,4.40
2018-07-09T20:57:09.357Z,4.60
2018-07-09T20:59:38.651Z,4.80
2018-07-09T21:02:06.554Z,4.60
2018-07-09T21:04:35.455Z,3.60
2018-07-09T21:07:09.977Z,4.00
2018-07-09T21:09:38.154Z,5.40
2018-07-09T21:12:08.894Z,5.00
2018-07-09T21:14:37.477Z,6.20
2018-07-09T21:17:07.046Z,4.60
2018-07-09T21:19:39.610Z,4.00
2018-07-09T21:22:13.866Z,4.60
2018-07-09T21:24:43.994Z,4.60
2018-07-09T21:27:17.200Z,5.00
2018-07-09T21:29:50.581Z,3.80
2018-07-09T21:32:22.012Z,4.60
2018-07-09T21:34:50.335Z,5.00
2018-07-09T21:37:20.779Z,4.80
2018-07-09T21:39:50.417Z,6.20
2018-07-09T21:42:18.771Z,4.60
2018-07-09T21:44:46.602Z,4.00
2018-07-09T21:47:15.487Z,5.00
2018-07-09T21:49:44.245Z,4.00
2018-07-09T21:52:13.683Z,5.60
2018-07-09T21:54:43.239Z,7.00
2018-07-09T21:57:13.355Z,4.40
2018-07-09T21:59:42.817Z,5.00
2018-07-09T22:02:14.710Z,4.20
2018-07-09T22:04:42.828Z,6.40
2018-07-09T22:07:12.380Z,5.60
2018-07-09T22:09:40.267Z,5.00
2018-07-09T22:12:08.408Z,5.60
2018-07-09T22:14:36.057Z,4.00
2018-07-09T22:17:04.357Z,5.00
2018-07-09T22:19:32.882Z,4.60
2018-07-09T22:22:00.644Z,7.00
2018-07-09T22:24:28.631Z,5.00
2018-07-09T22:26:57.676Z,6.20
2018-07-09T22:29:27.164Z,5.00
2018-07-09T22:32:02.448Z,4.40
2018-07-09T22:34:33.449Z,6.00
2018-07-09T22:37:06.800Z,5.20
2018-07-09T22:39:37.686Z,4.00
2018-07-09T22:42:08.013Z,4.60
2018-07-09T22:44:38.101Z,6.00
2018-07-09T22:47:07.373Z,5.40
2018-07-09T22:49:37.222Z,4.80
2018-07-09T22:52:08.213Z,5.00
2018-07-09T22:54:38.364Z,4.00
2018-07-09T22:57:08.772Z,3.80
2018-07-09T22:59:38.548Z,5.00
2018-07-09T23:02:09.492Z,4.60
2018-07-09T23:04:38.637Z,6.80
2018-07-09T23:07:08.180Z,4.40
2018-07-09T23:11:54.899Z,4.40
2018-07-09T23:14:36.343Z,7.00
2018-07-09T23:17:18.197Z,4.80
2018-07-09T23:22:05.673Z,7.00
2018-07-09T23:24:33.658Z,5.80
2018-07-09T23:27:03.432Z,5.20
2018-07-09T23:29:34.681Z,5.80
2018-07-09T23:32:02.892Z,5.20
2018-07-09T23:34:31.467Z,5.60
2018-07-09T23:37:00.732Z,7.00
2018-07-09T23:39:28.547Z,6.00
2018-07-09T23:41:58.124Z,5.00
2018-07-09T23:44:25.982Z,7.80
2018-07-09T23:46:54.048Z,5.60
2018-07-09T23:49:25.092Z,7.00
2018-07-09T23:51:53.236Z,5.80
2018-07-09T23:54:21.949Z,4.80
2018-07-09T23:59:34.418Z,5.20
