createdAt,value
2019-02-28T00:04:49.539Z,46.30
2019-02-28T00:14:54.865Z,46.30
2019-02-28T00:25:03.773Z,46.20
2019-02-28T00:35:12.794Z,46.30
2019-02-28T00:45:15.723Z,46.30
2019-02-28T00:55:21.085Z,46.30
2019-02-28T01:05:26.393Z,46.30
2019-02-28T01:15:31.744Z,46.30
2019-02-28T01:25:39.918Z,46.30
2019-02-28T01:35:44.261Z,46.30
2019-02-28T01:45:49.650Z,46.30
2019-02-28T01:55:55.087Z,46.40
2019-02-28T02:06:00.618Z,46.30
2019-02-28T02:16:06.083Z,46.30
2019-02-28T02:26:11.926Z,46.30
2019-02-28T02:36:18.333Z,46.30
2019-02-28T02:46:23.757Z,46.30
2019-02-28T02:56:29.318Z,46.30
2019-02-28T03:06:34.736Z,46.30
2019-02-28T03:16:41.538Z,46.30
2019-02-28T03:26:46.900Z,46.40
2019-02-28T03:36:57.067Z,46.40
2019-02-28T03:46:59.370Z,46.30
2019-02-28T03:57:04.673Z,46.40
2019-02-28T04:07:15.700Z,46.90
2019-02-28T04:17:17.295Z,46.60
2019-02-28T04:27:22.700Z,46.30
2019-02-28T04:37:28.183Z,46.30
2019-02-28T04:47:33.477Z,46.40
2019-02-28T04:57:38.794Z,46.30
2019-02-28T05:07:44.433Z,46.40
2019-02-28T05:17:50.140Z,46.40
2019-02-28T05:27:55.501Z,46.30
2019-02-28T05:38:00.817Z,46.30
2019-02-28T05:48:06.172Z,46.40
2019-02-28T05:58:17.540Z,46.40
2019-02-28T06:08:20.360Z,46.50
2019-02-28T06:18:26.970Z,46.40
2019-02-28T06:28:33.038Z,46.40
2019-02-28T06:38:38.423Z,46.40
2019-02-28T06:48:44.121Z,46.40
2019-02-28T06:58:49.509Z,46.40
2019-02-28T07:08:54.953Z,46.40
2019-02-28T07:19:00.516Z,46.50
2019-02-28T07:29:11.077Z,46.50
2019-02-28T07:39:12.919Z,46.50
2019-02-28T07:49:18.352Z,46.50
2019-02-28T07:59:25.087Z,46.40
2019-02-28T08:09:31.854Z,46.40
2019-02-28T08:19:37.179Z,46.40
2019-02-28T08:29:45.777Z,46.40
2019-02-28T08:39:50.764Z,46.50
2019-02-28T08:49:56.181Z,46.50
2019-02-28T09:00:01.491Z,46.50
2019-02-28T09:10:11.771Z,46.50
2019-02-28T09:20:15.457Z,46.40
2019-02-28T09:30:34.378Z,46.50
2019-02-28T09:40:41.268Z,45.70
2019-02-28T09:50:46.873Z,45.70
2019-02-28T10:00:52.248Z,46.00
2019-02-28T10:10:57.580Z,46.30
2019-02-28T10:21:02.998Z,47.30
2019-02-28T10:31:10.769Z,46.80
2019-02-28T10:41:16.238Z,46.70
2019-02-28T10:51:21.601Z,46.40
2019-02-28T11:01:27.022Z,46.20
2019-02-28T11:11:32.902Z,46.10
2019-02-28T11:21:38.258Z,45.50
2019-02-28T11:31:43.699Z,44.80
2019-02-28T11:41:52.626Z,45.40
2019-02-28T11:51:57.523Z,44.10
2019-02-28T12:02:02.868Z,43.90
2019-02-28T12:12:10.413Z,43.00
2019-02-28T12:22:15.340Z,43.50
2019-02-28T12:32:21.910Z,44.10
2019-02-28T12:42:27.232Z,44.30
2019-02-28T12:52:32.542Z,44.50
2019-02-28T13:02:39.682Z,44.70
2019-02-28T13:12:48.704Z,45.50
2019-02-28T13:22:55.704Z,45.00
2019-02-28T13:32:59.912Z,44.90
2019-02-28T13:43:05.310Z,45.00
2019-02-28T13:53:18.827Z,45.00
2019-02-28T14:03:18.107Z,45.00
2019-02-28T14:13:23.434Z,45.10
2019-02-28T14:23:28.969Z,45.10
2019-02-28T14:33:34.368Z,45.20
2019-02-28T15:28:36.964Z,45.00
2019-02-28T15:38:44.508Z,45.40
2019-02-28T15:48:49.560Z,45.50
2019-02-28T15:58:54.909Z,45.30
2019-02-28T16:09:00.315Z,45.40
2019-02-28T16:19:08.083Z,45.30
2019-02-28T16:29:14.851Z,45.40
2019-02-28T16:39:20.551Z,45.30
2019-02-28T16:49:26.051Z,45.40
2019-02-28T16:59:32.484Z,45.40
2019-02-28T17:09:44.372Z,45.50
2019-02-28T17:19:50.069Z,45.40
2019-02-28T17:30:00.412Z,45.40
2019-02-28T17:40:08.097Z,45.30
2019-02-28T17:50:56.547Z,45.50
2019-02-28T18:01:43.373Z,45.30
2019-02-28T18:12:40.624Z,45.30
2019-02-28T18:23:41.186Z,45.40
2019-02-28T18:34:11.337Z,45.50
2019-02-28T18:44:16.677Z,45.40
2019-02-28T18:54:22.111Z,45.40
2019-02-28T19:04:27.647Z,45.30
2019-02-28T19:14:33.054Z,45.40
2019-02-28T19:24:39.039Z,45.30
2019-02-28T19:34:46.271Z,45.30
2019-02-28T19:44:51.741Z,45.30
2019-02-28T19:54:58.256Z,45.30
2019-02-28T20:05:03.776Z,45.30
2019-02-28T20:15:10.119Z,45.30
2019-02-28T20:25:15.765Z,45.30
2019-02-28T20:35:26.633Z,45.30
2019-02-28T20:45:28.245Z,44.90
2019-02-28T20:55:33.694Z,45.40
2019-02-28T21:05:39.052Z,45.20
2019-02-28T21:15:44.367Z,45.20
2019-02-28T21:25:49.698Z,45.30
2019-02-28T21:35:55.526Z,45.20
2019-02-28T21:46:00.845Z,45.20
2019-02-28T21:56:06.233Z,45.20
2019-02-28T22:06:11.823Z,45.20
2019-02-28T22:16:19.493Z,45.20
2019-02-28T22:26:24.892Z,45.30
2019-02-28T22:36:37.064Z,45.30
2019-02-28T22:46:44.371Z,45.30
2019-02-28T22:56:49.853Z,45.20
2019-02-28T23:06:55.177Z,45.20
2019-02-28T23:17:00.547Z,45.20
2019-02-28T23:27:16.684Z,45.40
2019-02-28T23:37:22.426Z,45.30
2019-02-28T23:47:27.844Z,45.20
2019-02-28T23:57:33.146Z,45.40
