createdAt,value
2018-12-22T00:01:52.100Z,10.53
2018-12-22T00:04:22.521Z,10.48
2018-12-22T00:06:53.862Z,10.45
2018-12-22T00:09:24.344Z,10.52
2018-12-22T00:11:54.899Z,10.44
2018-12-22T00:14:25.388Z,10.47
2018-12-22T00:16:57.831Z,10.43
2018-12-22T00:19:28.312Z,10.42
2018-12-22T00:21:58.823Z,10.41
2018-12-22T00:24:29.302Z,10.50
2018-12-22T00:26:59.786Z,10.45
2018-12-22T00:29:30.663Z,10.42
2018-12-22T00:32:01.728Z,10.41
2018-12-22T00:34:32.368Z,10.54
2018-12-22T00:37:03.087Z,10.48
2018-12-22T00:39:33.554Z,10.42
2018-12-22T00:42:04.071Z,10.42
2018-12-22T00:44:34.593Z,10.48
2018-12-22T00:47:05.336Z,10.45
2018-12-22T00:49:35.867Z,10.43
2018-12-22T00:52:06.424Z,10.47
2018-12-22T00:54:36.914Z,10.45
2018-12-22T00:57:07.355Z,10.43
2018-12-22T00:59:37.843Z,10.43
2018-12-22T01:02:08.351Z,10.39
2018-12-22T01:04:38.882Z,10.35
2018-12-22T01:07:09.424Z,10.35
2018-12-22T01:09:39.910Z,10.41
2018-12-22T01:12:10.594Z,10.35
2018-12-22T01:14:41.096Z,10.38
2018-12-22T01:17:11.711Z,10.27
2018-12-22T01:19:42.948Z,10.22
2018-12-22T01:22:13.447Z,10.22
2018-12-22T01:24:43.874Z,10.23
2018-12-22T01:27:16.423Z,10.19
2018-12-22T01:29:46.988Z,10.24
2018-12-22T01:32:17.602Z,10.10
2018-12-22T01:34:48.049Z,10.09
2018-12-22T01:37:18.681Z,10.03
2018-12-22T01:39:49.180Z,10.03
2018-12-22T01:42:19.709Z,9.98
2018-12-22T01:44:50.825Z,9.91
2018-12-22T01:47:21.352Z,9.90
2018-12-22T01:49:51.833Z,10.02
2018-12-22T01:52:22.358Z,9.95
2018-12-22T01:54:52.806Z,9.89
2018-12-22T01:57:23.482Z,9.86
2018-12-22T01:59:53.925Z,9.88
2018-12-22T02:02:24.590Z,9.93
2018-12-22T02:04:55.057Z,9.80
2018-12-22T02:07:25.581Z,9.78
2018-12-22T02:09:56.079Z,9.73
2018-12-22T02:12:26.491Z,9.67
2018-12-22T02:14:56.990Z,9.65
2018-12-22T02:17:27.469Z,9.61
2018-12-22T02:19:57.930Z,9.60
2018-12-22T02:22:28.437Z,9.56
2018-12-22T02:24:58.857Z,9.68
2018-12-22T02:27:29.316Z,9.58
2018-12-22T02:29:59.757Z,9.47
2018-12-22T02:32:30.234Z,9.52
2018-12-22T02:35:00.681Z,9.53
2018-12-22T02:37:31.186Z,9.45
2018-12-22T02:40:01.637Z,9.56
2018-12-22T02:42:32.118Z,9.47
2018-12-22T02:45:02.622Z,9.50
2018-12-22T02:47:33.163Z,9.48
2018-12-22T02:50:03.730Z,9.49
2018-12-22T02:52:34.192Z,9.44
2018-12-22T02:55:05.214Z,9.35
2018-12-22T02:57:35.642Z,9.36
2018-12-22T03:00:09.839Z,9.38
2018-12-22T03:02:40.248Z,9.32
2018-12-22T03:05:10.773Z,9.30
2018-12-22T03:07:41.271Z,9.22
2018-12-22T03:10:11.789Z,9.26
2018-12-22T03:12:42.274Z,9.28
2018-12-22T03:15:12.830Z,9.35
2018-12-22T03:17:43.312Z,9.21
2018-12-22T03:20:13.903Z,9.24
2018-12-22T03:22:44.440Z,9.21
2018-12-22T03:25:14.907Z,9.23
2018-12-22T03:27:45.390Z,9.21
2018-12-22T03:30:15.892Z,9.20
2018-12-22T03:32:46.485Z,9.15
2018-12-22T03:35:17.056Z,9.18
2018-12-22T03:37:47.543Z,9.29
2018-12-22T03:40:18.041Z,9.28
2018-12-22T03:42:48.505Z,9.31
2018-12-22T03:45:19.035Z,9.30
2018-12-22T03:47:49.535Z,9.31
2018-12-22T03:50:19.934Z,9.33
2018-12-22T03:52:50.427Z,9.39
2018-12-22T03:55:20.912Z,9.35
2018-12-22T03:57:51.372Z,9.34
2018-12-22T04:00:21.891Z,9.33
2018-12-22T04:02:52.504Z,9.34
2018-12-22T04:05:23.027Z,9.34
2018-12-22T04:07:53.509Z,9.36
2018-12-22T04:10:24.351Z,9.29
2018-12-22T04:12:54.863Z,9.31
2018-12-22T04:15:25.426Z,9.25
2018-12-22T04:17:55.953Z,9.29
2018-12-22T04:20:26.778Z,9.34
2018-12-22T04:22:57.895Z,9.39
2018-12-22T04:25:28.590Z,9.35
2018-12-22T04:27:59.327Z,9.38
2018-12-22T04:30:30.104Z,9.41
2018-12-22T04:33:00.571Z,9.46
2018-12-22T04:35:31.618Z,9.44
2018-12-22T04:38:02.145Z,9.38
2018-12-22T04:40:33.037Z,9.44
2018-12-22T04:43:03.647Z,9.42
2018-12-22T04:45:34.427Z,9.46
2018-12-22T04:48:05.797Z,9.49
2018-12-22T04:50:37.162Z,9.44
2018-12-22T04:53:07.730Z,9.53
2018-12-22T04:55:38.282Z,9.46
2018-12-22T04:58:08.800Z,9.58
2018-12-22T05:00:39.943Z,9.59
2018-12-22T05:03:11.855Z,9.55
2018-12-22T05:05:43.224Z,9.59
2018-12-22T05:08:13.732Z,9.63
2018-12-22T05:10:44.139Z,9.64
2018-12-22T05:13:14.630Z,9.71
2018-12-22T05:15:45.239Z,9.80
2018-12-22T05:18:15.757Z,9.74
2018-12-22T05:20:46.248Z,9.73
2018-12-22T05:23:17.007Z,9.77
2018-12-22T05:25:47.620Z,9.77
2018-12-22T05:28:18.139Z,9.73
2018-12-22T05:30:48.625Z,9.73
2018-12-22T05:33:19.244Z,9.76
2018-12-22T05:35:49.683Z,9.81
2018-12-22T05:38:20.213Z,9.78
2018-12-22T05:40:50.722Z,9.78
2018-12-22T05:43:22.668Z,9.83
2018-12-22T05:45:58.479Z,9.83
2018-12-22T05:48:28.947Z,9.83
2018-12-22T05:50:59.441Z,9.81
2018-12-22T05:53:30.955Z,9.83
2018-12-22T05:56:01.685Z,9.89
2018-12-22T05:58:32.824Z,9.85
2018-12-22T06:01:03.375Z,9.95
2018-12-22T06:03:33.946Z,9.98
2018-12-22T06:06:04.619Z,9.94
2018-12-22T06:08:35.200Z,9.98
2018-12-22T06:11:05.618Z,9.94
2018-12-22T06:13:36.236Z,10.04
2018-12-22T06:16:06.778Z,10.00
2018-12-22T06:18:37.367Z,10.00
2018-12-22T06:21:07.906Z,10.02
2018-12-22T06:23:38.446Z,10.07
2018-12-22T06:26:08.941Z,10.07
2018-12-22T06:28:39.486Z,10.04
2018-12-22T06:31:10.078Z,10.07
2018-12-22T06:33:40.583Z,10.06
2018-12-22T06:36:11.194Z,10.14
2018-12-22T06:38:41.718Z,10.11
2018-12-22T06:41:12.205Z,10.13
2018-12-22T06:43:42.775Z,10.12
2018-12-22T06:46:13.260Z,10.12
2018-12-22T06:48:43.757Z,10.22
2018-12-22T06:51:14.230Z,10.18
2018-12-22T06:53:44.741Z,10.17
2018-12-22T06:56:15.218Z,10.15
2018-12-22T06:58:45.668Z,10.11
2018-12-22T07:01:16.144Z,10.04
2018-12-22T07:03:46.724Z,10.02
2018-12-22T07:06:17.603Z,9.99
2018-12-22T07:08:48.093Z,9.94
2018-12-22T07:11:18.540Z,9.91
2018-12-22T07:13:49.022Z,9.84
2018-12-22T07:16:19.503Z,9.88
2018-12-22T07:18:49.928Z,9.92
2018-12-22T07:21:20.389Z,9.88
2018-12-22T07:23:50.834Z,9.79
2018-12-22T07:26:21.280Z,9.78
2018-12-22T07:28:51.733Z,9.71
2018-12-22T07:31:22.175Z,9.68
2018-12-22T07:33:52.644Z,9.65
2018-12-22T07:36:25.245Z,9.67
2018-12-22T07:38:55.715Z,9.65
2018-12-22T07:41:26.239Z,9.58
2018-12-22T07:43:56.976Z,9.64
2018-12-22T07:46:27.404Z,9.61
2018-12-22T07:48:57.888Z,9.59
2018-12-22T07:51:28.450Z,9.55
2018-12-22T07:53:59.035Z,9.55
2018-12-22T07:56:29.524Z,9.56
2018-12-22T07:58:59.971Z,9.59
2018-12-22T08:01:30.458Z,9.52
2018-12-22T08:04:01.017Z,9.53
2018-12-22T08:06:31.568Z,9.57
2018-12-22T08:09:02.107Z,9.54
2018-12-22T08:11:32.626Z,9.51
2018-12-22T08:14:03.369Z,9.52
2018-12-22T08:16:33.862Z,9.52
2018-12-22T08:19:05.819Z,9.51
2018-12-22T08:21:36.322Z,9.49
2018-12-22T08:24:06.769Z,9.54
2018-12-22T08:26:37.530Z,9.49
2018-12-22T08:29:07.990Z,9.44
2018-12-22T08:31:38.704Z,9.47
2018-12-22T08:34:09.527Z,9.53
2018-12-22T08:36:40.095Z,9.44
2018-12-22T08:39:10.542Z,9.51
2018-12-22T08:41:41.072Z,9.56
2018-12-22T08:44:11.918Z,9.57
2018-12-22T08:46:42.358Z,9.52
2018-12-22T08:49:12.778Z,9.59
2018-12-22T08:51:43.251Z,9.59
2018-12-22T08:54:14.738Z,9.60
2018-12-22T08:56:45.601Z,9.57
2018-12-22T08:59:16.090Z,9.54
2018-12-22T09:01:46.520Z,9.57
2018-12-22T09:04:17.026Z,9.60
2018-12-22T09:06:47.567Z,9.63
2018-12-22T09:09:18.032Z,9.60
2018-12-22T09:11:48.536Z,9.52
2018-12-22T09:14:18.995Z,9.50
2018-12-22T09:16:49.511Z,9.54
2018-12-22T09:19:19.995Z,9.59
2018-12-22T09:21:50.462Z,9.60
2018-12-22T09:24:20.903Z,9.65
2018-12-22T09:26:51.913Z,9.59
2018-12-22T09:29:22.372Z,9.64
2018-12-22T09:31:52.784Z,9.59
2018-12-22T09:34:23.333Z,9.61
2018-12-22T09:36:53.828Z,9.62
2018-12-22T09:39:24.392Z,9.64
2018-12-22T09:41:54.974Z,9.71
2018-12-22T09:44:25.423Z,9.69
2018-12-22T09:46:55.950Z,9.78
2018-12-22T09:49:26.408Z,9.79
2018-12-22T09:51:56.867Z,9.77
2018-12-22T09:54:27.341Z,9.77
2018-12-22T09:56:57.926Z,9.76
2018-12-22T09:59:28.385Z,9.79
2018-12-22T10:01:58.850Z,9.74
2018-12-22T10:04:29.304Z,9.77
2018-12-22T10:06:59.700Z,9.72
2018-12-22T10:09:30.233Z,9.78
2018-12-22T10:12:00.695Z,9.73
2018-12-22T10:14:31.160Z,9.78
2018-12-22T10:17:01.698Z,9.74
2018-12-22T10:19:32.138Z,9.81
2018-12-22T10:22:02.649Z,9.81
2018-12-22T10:24:33.180Z,9.77
2018-12-22T10:27:03.655Z,9.74
2018-12-22T10:29:34.077Z,9.79
2018-12-22T10:32:04.592Z,9.79
2018-12-22T10:34:35.208Z,9.86
2018-12-22T10:37:05.658Z,9.81
2018-12-22T10:39:36.173Z,9.87
2018-12-22T10:42:06.696Z,9.91
2018-12-22T10:44:37.335Z,9.91
2018-12-22T10:47:09.156Z,9.88
2018-12-22T10:49:39.783Z,9.89
2018-12-22T10:52:10.284Z,9.95
2018-12-22T10:54:40.779Z,9.99
2018-12-22T10:57:11.219Z,10.00
2018-12-22T10:59:41.714Z,10.04
2018-12-22T11:02:12.269Z,10.05
2018-12-22T11:04:42.775Z,10.02
2018-12-22T11:07:13.391Z,10.08
2018-12-22T11:09:44.007Z,10.04
2018-12-22T11:12:14.491Z,10.12
2018-12-22T11:14:45.028Z,10.13
2018-12-22T11:17:15.548Z,10.20
2018-12-22T11:19:46.045Z,10.28
2018-12-22T11:22:16.563Z,10.25
2018-12-22T11:24:47.075Z,10.22
2018-12-22T11:27:17.564Z,10.15
2018-12-22T11:29:48.094Z,10.16
2018-12-22T11:32:18.646Z,10.18
2018-12-22T11:34:49.135Z,10.23
2018-12-22T11:37:19.602Z,10.38
2018-12-22T11:39:50.309Z,10.64
2018-12-22T11:42:20.756Z,10.90
2018-12-22T11:44:51.666Z,10.94
2018-12-22T11:47:36.604Z,11.03
2018-12-22T11:50:11.912Z,11.02
2018-12-22T11:52:42.440Z,10.94
2018-12-22T11:55:12.873Z,10.93
2018-12-22T11:57:43.422Z,11.00
2018-12-22T12:00:14.048Z,11.15
2018-12-22T12:02:44.921Z,11.02
2018-12-22T12:05:15.384Z,10.92
2018-12-22T12:07:46.022Z,10.93
2018-12-22T12:10:16.493Z,10.99
2018-12-22T12:12:47.064Z,10.95
2018-12-22T12:15:22.863Z,10.88
2018-12-22T12:20:01.711Z,10.86
2018-12-22T12:22:32.155Z,10.76
2018-12-22T12:25:02.636Z,10.74
2018-12-22T12:27:33.127Z,10.62
2018-12-22T12:30:06.220Z,10.16
2018-12-22T12:32:36.683Z,9.70
2018-12-22T12:35:08.032Z,9.34
2018-12-22T12:37:38.604Z,9.06
2018-12-22T12:40:12.527Z,8.89
2018-12-22T12:42:42.964Z,8.83
2018-12-22T12:45:15.126Z,8.73
2018-12-22T12:47:47.207Z,8.70
2018-12-22T12:50:20.989Z,8.73
2018-12-22T12:52:51.596Z,8.71
2018-12-22T12:55:21.999Z,8.78
2018-12-22T12:57:52.467Z,8.73
2018-12-22T13:00:23.083Z,8.81
2018-12-22T13:02:53.512Z,8.86
2018-12-22T13:05:23.967Z,8.85
2018-12-22T13:07:54.538Z,8.92
2018-12-22T13:10:25.042Z,8.89
2018-12-22T13:14:07.932Z,8.95
2018-12-22T13:16:38.702Z,9.08
2018-12-22T13:19:09.227Z,9.15
2018-12-22T13:21:42.188Z,9.29
2018-12-22T13:24:12.783Z,9.43
2018-12-22T13:26:43.266Z,9.44
2018-12-22T13:29:13.712Z,9.51
2018-12-22T13:31:45.578Z,9.55
2018-12-22T13:34:16.016Z,9.60
2018-12-22T13:36:46.441Z,9.71
2018-12-22T13:39:20.681Z,9.74
2018-12-22T13:41:51.081Z,9.75
2018-12-22T13:44:21.644Z,9.79
2018-12-22T13:46:52.119Z,9.80
2018-12-22T13:49:22.651Z,9.82
2018-12-22T13:51:53.185Z,9.82
2018-12-22T13:54:26.595Z,9.84
2018-12-22T13:56:57.083Z,9.93
2018-12-22T13:59:27.565Z,9.92
2018-12-22T14:02:02.342Z,9.96
2018-12-22T14:04:36.206Z,10.01
2018-12-22T14:07:10.248Z,9.99
2018-12-22T14:09:40.800Z,9.96
2018-12-22T14:12:11.363Z,9.90
2018-12-22T14:14:43.071Z,9.85
2018-12-22T14:17:19.674Z,9.85
2018-12-22T14:20:13.548Z,9.88
2018-12-22T14:22:44.859Z,9.80
2018-12-22T14:25:27.834Z,9.75
2018-12-22T14:27:58.327Z,9.81
2018-12-22T14:30:28.881Z,9.83
2018-12-22T14:32:59.400Z,9.75
2018-12-22T14:35:39.625Z,9.77
2018-12-22T14:38:10.103Z,9.85
2018-12-22T14:40:40.615Z,9.90
2018-12-22T14:43:11.126Z,9.85
2018-12-22T14:45:41.619Z,9.80
2018-12-22T14:48:12.138Z,9.70
2018-12-22T14:50:42.622Z,9.64
2018-12-22T14:53:13.070Z,9.66
2018-12-22T14:55:43.525Z,9.59
2018-12-22T14:58:21.368Z,9.57
2018-12-22T15:00:52.389Z,9.54
2018-12-22T15:03:23.416Z,9.49
2018-12-22T15:05:54.471Z,9.42
2018-12-22T15:08:25.813Z,9.34
2018-12-22T15:10:56.938Z,9.32
2018-12-22T15:13:27.910Z,9.27
2018-12-22T15:15:59.274Z,9.24
2018-12-22T15:18:30.058Z,9.23
2018-12-22T15:21:01.199Z,9.34
2018-12-22T15:23:32.082Z,9.33
2018-12-22T15:26:02.834Z,9.43
2018-12-22T15:28:33.232Z,9.40
2018-12-22T15:31:04.664Z,9.42
2018-12-22T15:33:35.320Z,9.38
2018-12-22T15:36:06.192Z,9.39
2018-12-22T15:38:36.984Z,9.44
2018-12-22T15:41:07.502Z,9.31
2018-12-22T15:43:38.099Z,9.26
2018-12-22T15:46:08.627Z,9.20
2018-12-22T15:48:39.802Z,9.13
2018-12-22T15:51:10.343Z,9.09
2018-12-22T15:53:40.814Z,9.06
2018-12-22T15:56:11.291Z,9.06
2018-12-22T15:58:41.827Z,9.04
2018-12-22T16:01:12.301Z,8.99
2018-12-22T16:03:42.743Z,8.94
2018-12-22T16:06:13.239Z,8.88
2018-12-22T16:08:43.738Z,8.89
2018-12-22T16:11:14.234Z,8.85
2018-12-22T16:13:44.642Z,8.86
2018-12-22T16:16:15.287Z,8.96
2018-12-22T16:18:45.725Z,8.92
2018-12-22T16:21:16.233Z,8.91
2018-12-22T16:23:46.849Z,8.88
2018-12-22T16:26:18.396Z,8.89
2018-12-22T16:29:00.302Z,8.89
2018-12-22T16:31:30.788Z,8.94
2018-12-22T16:34:01.238Z,8.96
2018-12-22T16:36:31.683Z,9.03
2018-12-22T16:39:02.195Z,9.05
2018-12-22T16:41:32.657Z,9.04
2018-12-22T16:44:03.499Z,9.10
2018-12-22T16:46:33.913Z,9.06
2018-12-22T16:49:04.390Z,9.07
2018-12-22T16:51:34.845Z,9.09
2018-12-22T16:54:05.574Z,9.03
2018-12-22T16:56:36.119Z,9.07
2018-12-22T16:59:07.047Z,9.08
2018-12-22T17:02:00.925Z,9.09
2018-12-22T17:04:31.609Z,9.10
2018-12-22T17:07:02.019Z,9.09
2018-12-22T17:09:32.540Z,9.11
2018-12-22T17:12:02.966Z,9.16
2018-12-22T17:14:33.418Z,9.16
2018-12-22T17:17:03.906Z,9.13
2018-12-22T17:19:34.407Z,9.21
2018-12-22T17:23:16.748Z,9.16
2018-12-22T17:25:58.234Z,9.12
2018-12-22T17:28:28.847Z,9.06
2018-12-22T17:30:59.754Z,9.08
2018-12-22T17:33:30.384Z,9.09
2018-12-22T17:36:00.942Z,9.07
2018-12-22T17:38:31.500Z,8.99
2018-12-22T17:41:03.046Z,8.94
2018-12-22T17:43:33.794Z,8.91
2018-12-22T17:46:04.371Z,8.92
2018-12-22T17:48:34.891Z,8.86
2018-12-22T17:51:05.379Z,8.83
2018-12-22T17:53:35.873Z,8.88
2018-12-22T17:56:06.585Z,8.87
2018-12-22T17:58:37.394Z,8.84
2018-12-22T18:01:08.112Z,8.82
2018-12-22T18:03:39.221Z,8.81
2018-12-22T18:06:09.817Z,8.80
2018-12-22T18:08:40.345Z,8.86
2018-12-22T18:11:10.834Z,8.89
2018-12-22T18:13:41.284Z,8.85
2018-12-22T18:16:11.935Z,8.90
2018-12-22T18:18:42.431Z,8.94
2018-12-22T18:21:12.967Z,8.89
2018-12-22T18:23:43.582Z,8.92
2018-12-22T18:26:14.136Z,8.88
2018-12-22T18:28:44.604Z,8.96
2018-12-22T18:31:15.156Z,8.94
2018-12-22T18:33:45.575Z,8.92
2018-12-22T18:36:18.446Z,8.89
2018-12-22T18:38:48.884Z,8.86
2018-12-22T18:41:19.377Z,8.91
2018-12-22T18:43:49.840Z,8.89
2018-12-22T18:46:20.418Z,8.88
2018-12-22T18:48:50.907Z,8.85
2018-12-22T18:51:21.398Z,8.78
2018-12-22T18:53:52.024Z,8.77
2018-12-22T18:56:22.548Z,8.83
2018-12-22T18:58:53.371Z,8.84
2018-12-22T19:01:24.038Z,8.74
2018-12-22T19:03:54.513Z,8.70
2018-12-22T19:06:25.280Z,8.70
2018-12-22T19:08:59.846Z,8.69
2018-12-22T19:11:30.402Z,8.64
2018-12-22T19:14:00.923Z,8.71
2018-12-22T19:16:31.442Z,8.70
2018-12-22T19:19:01.986Z,8.70
2018-12-22T19:21:32.528Z,8.70
2018-12-22T19:24:33.510Z,8.65
2018-12-22T19:27:04.163Z,8.55
2018-12-22T19:29:34.743Z,8.53
2018-12-22T19:32:05.216Z,8.53
2018-12-22T19:34:35.757Z,8.56
2018-12-22T19:37:06.337Z,8.66
2018-12-22T19:39:36.820Z,8.62
2018-12-22T19:42:08.232Z,8.62
2018-12-22T19:44:39.978Z,8.64
2018-12-22T19:47:10.456Z,8.69
2018-12-22T19:49:41.846Z,8.69
2018-12-22T19:52:12.336Z,8.76
2018-12-22T19:54:42.922Z,8.70
2018-12-22T19:57:13.387Z,8.82
2018-12-22T19:59:44.038Z,8.75
2018-12-22T20:02:14.474Z,8.72
2018-12-22T20:04:45.994Z,8.78
2018-12-22T20:07:16.469Z,8.75
2018-12-22T20:09:46.910Z,8.72
2018-12-22T20:12:17.397Z,8.74
2018-12-22T20:14:47.823Z,8.73
2018-12-22T20:17:18.344Z,8.77
2018-12-22T20:19:48.843Z,8.73
2018-12-22T20:22:21.213Z,8.79
2018-12-22T20:24:51.640Z,8.82
2018-12-22T20:27:22.280Z,8.75
2018-12-22T20:29:52.711Z,8.79
2018-12-22T20:32:23.276Z,8.82
2018-12-22T20:34:53.737Z,8.81
2018-12-22T20:37:24.218Z,8.84
2018-12-22T20:39:54.737Z,8.81
2018-12-22T20:42:25.162Z,8.83
2018-12-22T20:44:55.668Z,8.82
2018-12-22T20:47:26.123Z,8.80
2018-12-22T20:49:56.610Z,9.38
2018-12-22T20:52:27.092Z,9.72
2018-12-22T20:54:57.582Z,9.84
2018-12-22T20:57:28.043Z,9.63
2018-12-22T20:59:58.465Z,9.43
2018-12-22T21:02:30.856Z,9.22
2018-12-22T21:05:01.402Z,9.05
2018-12-22T21:07:31.866Z,8.92
2018-12-22T21:10:02.375Z,8.85
2018-12-22T21:12:32.808Z,8.82
2018-12-22T21:15:03.435Z,8.78
2018-12-22T21:17:33.930Z,8.76
2018-12-22T21:20:04.668Z,8.68
2018-12-22T21:22:35.217Z,8.71
2018-12-22T21:25:06.112Z,8.72
2018-12-22T21:27:36.611Z,8.67
2018-12-22T21:30:07.662Z,8.64
2018-12-22T21:32:38.237Z,8.58
2018-12-22T21:35:08.871Z,8.58
2018-12-22T21:37:39.386Z,8.52
2018-12-22T21:40:10.008Z,8.52
2018-12-22T21:42:40.550Z,8.55
2018-12-22T21:45:11.123Z,8.51
2018-12-22T21:47:41.610Z,8.50
2018-12-22T21:50:12.076Z,8.54
2018-12-22T21:52:42.542Z,8.55
2018-12-22T21:55:12.996Z,8.54
2018-12-22T21:57:43.490Z,8.52
2018-12-22T22:00:13.953Z,8.57
2018-12-22T22:02:44.456Z,8.51
2018-12-22T22:05:14.926Z,8.44
2018-12-22T22:07:45.392Z,8.44
2018-12-22T22:10:15.846Z,8.38
2018-12-22T22:12:46.274Z,8.36
2018-12-22T22:15:16.744Z,8.34
2018-12-22T22:17:47.233Z,8.30
2018-12-22T22:20:17.712Z,8.32
2018-12-22T22:22:48.169Z,8.29
2018-12-22T22:25:18.620Z,8.27
2018-12-22T22:27:49.216Z,8.26
2018-12-22T22:30:20.954Z,8.23
2018-12-22T22:32:51.552Z,8.32
2018-12-22T22:35:22.034Z,8.29
2018-12-22T22:37:52.520Z,8.36
2018-12-22T22:40:23.007Z,8.35
2018-12-22T22:42:53.434Z,8.34
2018-12-22T22:45:23.866Z,8.31
2018-12-22T22:47:54.317Z,8.32
2018-12-22T22:50:24.801Z,8.30
2018-12-22T22:52:55.270Z,8.26
2018-12-22T22:55:25.843Z,8.23
2018-12-22T22:57:56.388Z,8.33
2018-12-22T23:00:36.832Z,8.33
2018-12-22T23:03:07.344Z,8.33
2018-12-22T23:05:38.012Z,8.33
2018-12-22T23:08:08.521Z,8.32
2018-12-22T23:10:39.425Z,8.26
2018-12-22T23:13:10.066Z,8.33
2018-12-22T23:15:40.566Z,8.26
2018-12-22T23:18:11.128Z,8.30
2018-12-22T23:20:41.630Z,8.31
2018-12-22T23:23:12.154Z,8.35
2018-12-22T23:25:42.667Z,8.41
2018-12-22T23:28:13.121Z,8.36
2018-12-22T23:30:43.677Z,8.35
2018-12-22T23:33:14.145Z,8.33
2018-12-22T23:35:45.346Z,8.30
2018-12-22T23:38:15.817Z,8.31
2018-12-22T23:40:46.322Z,8.39
2018-12-22T23:43:16.811Z,8.39
2018-12-22T23:45:47.437Z,8.41
2018-12-22T23:48:17.945Z,8.46
2018-12-22T23:50:48.420Z,8.43
2018-12-22T23:53:18.875Z,8.46
2018-12-22T23:55:49.403Z,8.43
2018-12-22T23:58:19.821Z,8.36
