createdAt,value
2019-01-13T00:01:58.864Z,96.70
2019-01-13T00:04:28.478Z,96.80
2019-01-13T00:06:58.069Z,96.70
2019-01-13T00:09:27.750Z,96.90
2019-01-13T00:11:57.382Z,97.00
2019-01-13T00:14:27.069Z,97.00
2019-01-13T00:16:56.631Z,97.20
2019-01-13T00:19:26.257Z,97.20
2019-01-13T00:21:55.879Z,97.30
2019-01-13T00:24:25.502Z,97.40
2019-01-13T00:26:55.086Z,97.00
2019-01-13T00:29:24.738Z,96.90
2019-01-13T00:31:54.359Z,96.70
2019-01-13T00:34:23.922Z,96.60
2019-01-13T00:36:53.527Z,96.20
2019-01-13T00:39:23.293Z,96.20
2019-01-13T00:41:52.847Z,96.30
2019-01-13T00:44:22.430Z,96.30
2019-01-13T00:46:52.174Z,96.10
2019-01-13T00:49:21.709Z,96.00
2019-01-13T00:51:51.278Z,95.90
2019-01-13T00:54:20.964Z,96.00
2019-01-13T00:56:50.558Z,96.00
2019-01-13T00:59:20.135Z,96.20
2019-01-13T01:01:49.748Z,96.00
2019-01-13T01:04:19.367Z,96.10
2019-01-13T01:06:49.636Z,96.10
2019-01-13T01:09:19.262Z,96.20
2019-01-13T01:11:49.849Z,96.60
2019-01-13T01:14:19.499Z,96.90
2019-01-13T01:16:49.184Z,96.80
2019-01-13T01:19:18.787Z,96.90
2019-01-13T01:21:48.366Z,96.90
2019-01-13T01:24:18.039Z,97.00
2019-01-13T01:26:47.720Z,97.20
2019-01-13T01:29:17.351Z,97.50
2019-01-13T01:31:46.978Z,97.90
2019-01-13T01:34:16.599Z,98.00
2019-01-13T01:36:46.231Z,98.20
2019-01-13T01:39:15.842Z,98.10
2019-01-13T01:41:45.487Z,98.10
2019-01-13T01:44:15.098Z,98.30
2019-01-13T01:46:44.755Z,98.20
2019-01-13T01:49:14.414Z,98.30
2019-01-13T01:51:44.079Z,98.50
2019-01-13T01:54:13.694Z,98.70
2019-01-13T01:56:43.294Z,98.70
2019-01-13T01:59:13.007Z,98.90
2019-01-13T02:01:42.658Z,98.70
2019-01-13T02:04:12.337Z,98.80
2019-01-13T02:06:41.957Z,98.50
2019-01-13T02:09:11.639Z,98.40
2019-01-13T02:11:41.293Z,98.30
2019-01-13T02:14:10.918Z,98.40
2019-01-13T02:16:40.570Z,98.20
2019-01-13T02:19:10.167Z,98.30
2019-01-13T02:21:39.793Z,98.00
2019-01-13T02:24:09.437Z,97.80
2019-01-13T02:26:39.010Z,97.90
2019-01-13T02:29:08.614Z,97.30
2019-01-13T02:31:38.294Z,97.10
2019-01-13T02:34:07.867Z,96.90
2019-01-13T02:36:37.507Z,96.70
2019-01-13T02:39:08.274Z,96.60
2019-01-13T02:41:37.831Z,96.60
2019-01-13T02:44:07.430Z,96.60
2019-01-13T02:46:37.072Z,96.40
2019-01-13T02:49:06.673Z,96.30
2019-01-13T02:51:36.324Z,96.30
2019-01-13T02:54:05.925Z,96.30
2019-01-13T02:56:35.570Z,96.40
2019-01-13T02:59:05.139Z,96.20
2019-01-13T03:01:34.727Z,96.20
2019-01-13T03:04:04.332Z,96.10
2019-01-13T03:06:33.869Z,96.00
2019-01-13T03:09:04.474Z,95.80
2019-01-13T03:11:34.087Z,95.70
2019-01-13T03:14:03.988Z,95.70
2019-01-13T03:16:33.644Z,95.60
2019-01-13T03:19:03.201Z,95.80
2019-01-13T03:21:32.879Z,95.80
2019-01-13T03:24:02.575Z,95.70
2019-01-13T03:26:32.148Z,95.70
2019-01-13T03:29:01.760Z,95.70
2019-01-13T03:31:31.469Z,95.80
2019-01-13T03:34:01.064Z,96.00
2019-01-13T03:36:30.655Z,95.70
2019-01-13T03:39:00.235Z,95.70
2019-01-13T03:41:29.808Z,96.00
2019-01-13T03:43:59.470Z,95.80
2019-01-13T03:46:29.177Z,95.80
2019-01-13T03:48:58.779Z,95.70
2019-01-13T03:51:28.473Z,95.40
2019-01-13T03:53:58.105Z,95.60
2019-01-13T03:56:27.635Z,95.60
2019-01-13T03:58:57.211Z,95.30
2019-01-13T04:01:26.923Z,95.20
2019-01-13T04:03:56.573Z,95.00
2019-01-13T04:06:26.215Z,94.90
2019-01-13T04:08:55.876Z,95.10
2019-01-13T04:11:25.459Z,95.20
2019-01-13T04:13:55.103Z,95.10
2019-01-13T04:16:25.369Z,94.90
2019-01-13T04:18:55.015Z,95.00
2019-01-13T04:21:24.608Z,95.00
2019-01-13T04:23:54.543Z,94.80
2019-01-13T04:26:24.146Z,94.90
2019-01-13T04:28:53.826Z,94.70
2019-01-13T04:31:26.948Z,94.70
2019-01-13T04:33:54.692Z,94.70
2019-01-13T04:36:24.215Z,94.60
2019-01-13T04:38:53.937Z,94.80
2019-01-13T04:41:23.528Z,94.70
2019-01-13T04:43:53.138Z,94.80
2019-01-13T04:46:22.702Z,95.00
2019-01-13T04:48:52.414Z,94.80
2019-01-13T04:51:22.070Z,95.00
2019-01-13T04:53:51.699Z,95.00
2019-01-13T04:56:21.284Z,95.00
2019-01-13T04:58:50.927Z,95.00
2019-01-13T05:01:20.580Z,95.10
2019-01-13T05:03:50.172Z,95.00
2019-01-13T05:06:19.759Z,95.10
2019-01-13T05:08:49.419Z,95.10
2019-01-13T05:11:19.029Z,95.10
2019-01-13T05:13:48.635Z,95.30
2019-01-13T05:16:18.248Z,95.40
2019-01-13T05:18:47.913Z,95.10
2019-01-13T05:21:17.477Z,95.10
2019-01-13T05:23:47.093Z,95.20
2019-01-13T05:26:16.651Z,95.20
2019-01-13T05:28:46.224Z,95.00
2019-01-13T05:31:15.872Z,95.10
2019-01-13T05:33:45.411Z,95.00
2019-01-13T05:36:15.062Z,94.90
2019-01-13T05:38:44.647Z,94.90
2019-01-13T05:41:14.191Z,94.90
2019-01-13T05:43:43.765Z,95.00
2019-01-13T05:46:13.395Z,95.20
2019-01-13T05:48:42.979Z,95.30
2019-01-13T05:51:12.593Z,95.20
2019-01-13T05:53:42.305Z,95.20
2019-01-13T05:56:11.938Z,95.10
2019-01-13T05:58:41.544Z,95.50
2019-01-13T06:01:11.159Z,95.50
2019-01-13T06:03:40.771Z,95.60
2019-01-13T06:06:10.472Z,95.60
2019-01-13T06:08:40.092Z,95.80
2019-01-13T06:11:09.659Z,95.80
2019-01-13T06:13:39.369Z,95.90
2019-01-13T06:16:09.050Z,95.80
2019-01-13T06:18:38.681Z,95.90
2019-01-13T06:21:08.203Z,96.10
2019-01-13T06:23:37.860Z,96.20
2019-01-13T06:26:07.468Z,96.30
2019-01-13T06:28:37.111Z,96.60
2019-01-13T06:31:06.740Z,96.30
2019-01-13T06:33:36.342Z,96.30
2019-01-13T06:36:06.055Z,96.20
2019-01-13T06:38:35.772Z,96.10
2019-01-13T06:41:05.412Z,96.00
2019-01-13T06:43:34.974Z,96.00
2019-01-13T06:46:04.609Z,96.30
2019-01-13T06:48:34.189Z,96.40
2019-01-13T06:51:03.847Z,96.20
2019-01-13T06:53:33.505Z,96.30
2019-01-13T06:56:03.111Z,96.40
2019-01-13T06:58:32.783Z,96.20
2019-01-13T07:01:02.414Z,96.20
2019-01-13T07:03:32.145Z,96.20
2019-01-13T07:06:01.781Z,96.40
2019-01-13T07:08:31.713Z,96.40
2019-01-13T07:11:01.387Z,96.30
2019-01-13T07:13:31.137Z,96.50
2019-01-13T07:16:03.193Z,96.60
2019-01-13T07:18:32.847Z,96.50
2019-01-13T07:21:02.562Z,96.60
2019-01-13T07:23:32.370Z,96.10
2019-01-13T07:26:02.015Z,96.20
2019-01-13T07:28:31.803Z,96.00
2019-01-13T07:31:01.484Z,96.00
2019-01-13T07:33:31.016Z,95.80
2019-01-13T07:36:00.677Z,95.90
2019-01-13T07:38:30.394Z,95.90
2019-01-13T07:41:00.090Z,95.90
2019-01-13T07:43:29.802Z,95.80
2019-01-13T07:45:59.550Z,95.80
2019-01-13T07:48:29.097Z,95.40
2019-01-13T07:50:58.665Z,95.50
2019-01-13T07:53:28.324Z,95.50
2019-01-13T07:55:58.484Z,95.50
2019-01-13T07:58:28.090Z,95.30
2019-01-13T08:00:57.698Z,95.50
2019-01-13T08:03:27.961Z,95.10
2019-01-13T08:05:59.031Z,95.10
2019-01-13T08:08:28.682Z,95.20
2019-01-13T08:10:58.501Z,95.20
2019-01-13T08:13:28.285Z,95.10
2019-01-13T08:15:57.975Z,94.80
2019-01-13T08:18:27.534Z,95.00
2019-01-13T08:21:04.248Z,94.90
2019-01-13T08:23:37.041Z,94.90
2019-01-13T08:26:08.126Z,95.00
2019-01-13T08:28:38.234Z,95.00
2019-01-13T08:31:09.028Z,94.90
2019-01-13T08:33:50.744Z,94.70
2019-01-13T08:36:20.585Z,95.00
2019-01-13T08:38:50.267Z,94.70
2019-01-13T08:41:31.811Z,94.90
2019-01-13T08:44:01.746Z,94.80
2019-01-13T08:46:32.014Z,94.80
2019-01-13T08:49:02.376Z,94.70
2019-01-13T08:51:32.189Z,94.50
2019-01-13T08:54:11.413Z,94.40
2019-01-13T08:56:47.322Z,94.20
2019-01-13T08:59:20.060Z,94.20
2019-01-13T09:01:49.873Z,94.00
2019-01-13T09:04:23.489Z,94.00
2019-01-13T09:06:53.313Z,93.70
2019-01-13T09:09:24.525Z,93.70
2019-01-13T09:12:00.492Z,93.70
2019-01-13T09:14:30.282Z,93.50
2019-01-13T09:17:02.620Z,93.50
2019-01-13T09:19:32.580Z,93.70
2019-01-13T09:22:10.015Z,93.70
2019-01-13T09:24:40.094Z,93.80
2019-01-13T09:27:09.746Z,94.20
2019-01-13T09:29:42.537Z,94.20
2019-01-13T09:32:10.559Z,94.60
2019-01-13T09:34:40.091Z,94.50
2019-01-13T09:37:09.772Z,94.70
2019-01-13T09:39:39.441Z,94.50
2019-01-13T09:42:09.010Z,94.80
2019-01-13T09:44:38.571Z,94.20
2019-01-13T09:47:08.327Z,94.70
2019-01-13T09:49:38.014Z,94.50
2019-01-13T09:52:07.666Z,94.40
2019-01-13T09:54:37.291Z,94.50
2019-01-13T09:57:07.099Z,94.40
2019-01-13T09:59:36.721Z,93.60
2019-01-13T10:02:06.415Z,93.40
2019-01-13T10:04:36.138Z,93.30
2019-01-13T10:07:05.941Z,93.10
2019-01-13T10:09:35.620Z,93.30
2019-01-13T10:12:05.360Z,93.50
2019-01-13T10:14:35.001Z,93.30
2019-01-13T10:17:04.702Z,93.00
2019-01-13T10:19:34.310Z,92.70
2019-01-13T10:22:03.962Z,92.60
2019-01-13T10:24:33.617Z,92.50
2019-01-13T10:27:03.285Z,92.30
2019-01-13T10:29:32.958Z,92.30
2019-01-13T10:32:02.658Z,91.90
2019-01-13T10:34:32.299Z,92.10
2019-01-13T10:37:02.004Z,91.80
2019-01-13T10:39:31.712Z,92.00
2019-01-13T10:42:01.383Z,92.10
2019-01-13T10:44:30.949Z,92.10
2019-01-13T10:47:30.787Z,92.10
2019-01-13T10:50:03.557Z,92.20
2019-01-13T10:52:33.342Z,91.80
2019-01-13T10:55:03.112Z,92.00
2019-01-13T10:58:43.358Z,92.10
2019-01-13T11:01:12.106Z,92.00
2019-01-13T11:03:41.846Z,92.00
2019-01-13T11:06:11.462Z,91.90
2019-01-13T11:08:41.059Z,91.50
2019-01-13T11:11:10.592Z,91.60
2019-01-13T11:13:40.142Z,91.60
2019-01-13T11:16:09.884Z,91.70
2019-01-13T11:18:39.487Z,91.70
2019-01-13T11:21:09.133Z,91.50
2019-01-13T11:23:38.815Z,91.70
2019-01-13T11:26:08.443Z,91.00
2019-01-13T11:28:38.050Z,91.50
2019-01-13T11:31:07.655Z,91.20
2019-01-13T11:33:37.262Z,91.40
2019-01-13T11:36:06.991Z,91.00
2019-01-13T11:38:36.739Z,90.80
2019-01-13T11:41:06.290Z,90.90
2019-01-13T11:43:35.897Z,90.70
2019-01-13T11:46:05.819Z,90.70
2019-01-13T11:48:36.611Z,91.00
2019-01-13T11:51:06.212Z,91.50
2019-01-13T11:53:35.862Z,91.80
2019-01-13T11:56:06.031Z,91.90
2019-01-13T11:58:42.020Z,92.00
2019-01-13T12:01:43.917Z,92.00
2019-01-13T12:04:13.167Z,91.80
2019-01-13T12:06:42.739Z,91.60
2019-01-13T12:09:12.391Z,91.60
2019-01-13T12:11:42.104Z,91.20
2019-01-13T12:14:47.036Z,91.60
2019-01-13T12:17:17.442Z,91.80
2019-01-13T12:19:46.994Z,92.00
2019-01-13T12:22:16.724Z,92.00
2019-01-13T12:24:48.432Z,91.70
2019-01-13T12:27:18.290Z,91.70
2019-01-13T12:29:47.879Z,91.80
2019-01-13T12:32:17.517Z,92.00
2019-01-13T12:34:47.163Z,92.10
2019-01-13T12:37:16.970Z,92.10
2019-01-13T12:39:47.860Z,91.60
2019-01-13T12:42:17.530Z,92.00
2019-01-13T12:44:49.923Z,91.80
2019-01-13T12:47:20.788Z,91.90
2019-01-13T12:49:50.502Z,92.10
2019-01-13T12:52:23.046Z,91.90
2019-01-13T12:54:53.577Z,91.80
2019-01-13T12:57:25.111Z,91.50
2019-01-13T12:59:56.391Z,91.40
2019-01-13T13:02:26.217Z,91.60
2019-01-13T13:04:55.847Z,91.70
2019-01-13T13:07:25.502Z,91.40
2019-01-13T13:09:55.223Z,91.20
2019-01-13T13:12:24.816Z,91.40
2019-01-13T13:14:54.447Z,91.40
2019-01-13T13:17:24.091Z,91.10
2019-01-13T13:19:53.695Z,91.10
2019-01-13T13:22:23.314Z,91.10
2019-01-13T13:24:53.008Z,91.50
2019-01-13T13:27:22.739Z,91.50
2019-01-13T13:29:52.366Z,91.50
2019-01-13T13:32:22.051Z,92.10
2019-01-13T13:34:51.607Z,91.70
2019-01-13T13:37:21.183Z,91.60
2019-01-13T13:39:56.950Z,91.80
2019-01-13T13:42:26.602Z,91.60
2019-01-13T13:44:56.163Z,92.10
2019-01-13T13:47:25.884Z,92.20
2019-01-13T13:49:55.614Z,92.20
2019-01-13T13:52:25.266Z,92.40
2019-01-13T13:54:54.898Z,92.20
2019-01-13T13:57:24.636Z,92.40
2019-01-13T13:59:54.292Z,92.50
2019-01-13T14:02:23.911Z,92.30
2019-01-13T14:04:53.563Z,92.70
2019-01-13T14:07:23.295Z,92.70
2019-01-13T14:09:52.998Z,93.00
2019-01-13T14:12:22.651Z,93.10
2019-01-13T14:15:04.305Z,93.30
2019-01-13T14:17:33.918Z,93.10
2019-01-13T14:20:03.613Z,93.50
2019-01-13T14:22:33.302Z,93.20
2019-01-13T14:25:02.985Z,93.40
2019-01-13T14:27:32.639Z,93.30
2019-01-13T14:30:02.312Z,93.00
2019-01-13T14:32:31.915Z,93.30
2019-01-13T14:35:01.533Z,93.00
2019-01-13T14:37:31.236Z,93.20
2019-01-13T14:40:00.856Z,93.20
2019-01-13T14:42:30.418Z,93.30
2019-01-13T14:45:02.839Z,93.10
2019-01-13T14:47:32.467Z,93.00
2019-01-13T14:50:02.006Z,93.10
2019-01-13T14:52:31.664Z,93.10
2019-01-13T14:55:01.304Z,93.10
2019-01-13T14:57:30.934Z,93.30
2019-01-13T15:00:00.616Z,93.50
2019-01-13T15:02:30.248Z,93.80
2019-01-13T15:04:59.880Z,93.80
2019-01-13T15:07:29.588Z,94.00
2019-01-13T15:09:59.263Z,94.20
2019-01-13T15:12:28.910Z,93.80
2019-01-13T15:14:58.853Z,93.60
2019-01-13T15:17:31.321Z,93.70
2019-01-13T15:20:20.587Z,93.60
2019-01-13T15:22:51.700Z,93.80
2019-01-13T15:25:27.827Z,93.80
2019-01-13T15:27:57.458Z,93.60
2019-01-13T15:30:29.375Z,93.60
2019-01-13T15:32:59.051Z,93.20
2019-01-13T15:35:28.978Z,93.10
2019-01-13T15:37:58.780Z,93.40
2019-01-13T15:40:28.596Z,93.50
2019-01-13T15:43:01.179Z,93.90
2019-01-13T15:45:31.351Z,94.00
2019-01-13T15:48:01.022Z,94.00
2019-01-13T15:50:31.199Z,93.50
2019-01-13T15:53:00.937Z,93.50
2019-01-13T15:55:30.821Z,93.80
2019-01-13T15:58:00.418Z,93.50
2019-01-13T16:00:32.342Z,93.40
2019-01-13T16:03:02.065Z,93.40
2019-01-13T16:05:34.213Z,93.50
2019-01-13T16:08:03.684Z,93.50
2019-01-13T16:10:33.380Z,93.60
2019-01-13T16:13:04.772Z,93.80
2019-01-13T16:15:34.668Z,93.60
2019-01-13T16:18:04.835Z,94.20
2019-01-13T16:20:36.871Z,94.10
2019-01-13T16:23:06.928Z,93.90
2019-01-13T16:25:36.586Z,93.90
2019-01-13T16:28:06.634Z,94.00
2019-01-13T16:30:36.989Z,94.20
2019-01-13T16:33:07.838Z,94.70
2019-01-13T16:35:39.859Z,94.30
2019-01-13T16:38:12.809Z,94.50
2019-01-13T16:40:44.163Z,94.40
2019-01-13T16:43:13.895Z,94.60
2019-01-13T16:45:45.140Z,94.40
2019-01-13T16:48:14.805Z,94.00
2019-01-13T16:50:53.465Z,94.20
2019-01-13T16:53:18.928Z,94.20
2019-01-13T16:55:51.281Z,94.00
2019-01-13T16:58:20.937Z,94.10
2019-01-13T17:00:50.574Z,94.00
2019-01-13T17:03:20.077Z,94.30
2019-01-13T17:05:49.689Z,94.60
2019-01-13T17:08:21.119Z,94.70
2019-01-13T17:10:52.668Z,94.70
2019-01-13T17:13:22.265Z,94.90
2019-01-13T17:15:51.984Z,95.10
2019-01-13T17:18:21.702Z,95.50
2019-01-13T17:20:51.543Z,95.30
2019-01-13T17:23:21.327Z,95.30
2019-01-13T17:26:02.472Z,95.20
2019-01-13T17:28:33.603Z,95.40
2019-01-13T17:31:05.524Z,95.00
2019-01-13T17:33:40.467Z,94.90
2019-01-13T17:36:13.304Z,94.70
2019-01-13T17:38:43.094Z,94.90
2019-01-13T17:41:12.857Z,94.80
2019-01-13T17:43:44.382Z,94.80
2019-01-13T17:46:14.676Z,95.00
2019-01-13T17:48:44.575Z,94.90
2019-01-13T17:51:14.489Z,94.70
2019-01-13T17:53:44.191Z,94.60
2019-01-13T17:56:15.555Z,94.70
2019-01-13T17:58:50.444Z,94.70
2019-01-13T18:01:41.788Z,94.70
2019-01-13T18:04:14.764Z,94.60
2019-01-13T18:06:44.750Z,94.50
2019-01-13T18:09:14.693Z,94.50
2019-01-13T18:11:44.496Z,94.60
2019-01-13T18:14:15.467Z,94.60
2019-01-13T18:16:45.275Z,94.70
2019-01-13T18:19:15.497Z,94.40
2019-01-13T18:21:45.334Z,94.30
2019-01-13T18:24:15.075Z,94.50
2019-01-13T18:26:44.859Z,94.40
2019-01-13T18:29:14.540Z,94.60
2019-01-13T18:31:44.368Z,94.60
2019-01-13T18:39:33.475Z,94.40
2019-01-13T18:48:46.136Z,94.20
2019-01-13T18:51:15.810Z,94.30
2019-01-13T18:53:45.421Z,94.40
2019-01-13T18:56:15.146Z,94.60
2019-01-13T18:58:44.743Z,94.80
2019-01-13T19:01:14.398Z,94.90
2019-01-13T19:03:44.141Z,95.20
2019-01-13T19:06:13.905Z,95.10
2019-01-13T19:08:43.555Z,95.20
2019-01-13T19:11:36.311Z,95.00
2019-01-13T19:14:14.638Z,95.20
2019-01-13T19:16:52.412Z,95.10
2019-01-13T19:19:22.099Z,94.90
2019-01-13T19:21:51.719Z,94.90
2019-01-13T19:24:21.437Z,94.80
2019-01-13T19:26:51.083Z,93.70
2019-01-13T19:29:20.711Z,93.60
2019-01-13T19:31:50.405Z,93.40
2019-01-13T19:34:46.076Z,93.60
2019-01-13T19:37:15.738Z,93.30
2019-01-13T19:39:50.099Z,93.50
2019-01-13T19:42:19.824Z,93.40
2019-01-13T19:44:49.471Z,93.10
2019-01-13T19:47:19.284Z,92.90
2019-01-13T19:49:48.973Z,93.00
2019-01-13T19:52:29.912Z,92.80
2019-01-13T19:55:21.307Z,92.90
2019-01-13T19:57:53.708Z,92.80
2019-01-13T20:00:25.800Z,92.90
2019-01-13T20:02:55.371Z,92.80
2019-01-13T20:05:27.411Z,92.80
2019-01-13T20:08:02.333Z,92.40
2019-01-13T20:10:32.058Z,92.30
2019-01-13T20:13:04.546Z,92.10
2019-01-13T20:15:34.292Z,92.10
2019-01-13T20:18:04.098Z,92.20
2019-01-13T20:20:33.834Z,92.20
2019-01-13T20:23:03.474Z,92.20
2019-01-13T20:25:33.149Z,92.00
2019-01-13T20:28:02.826Z,92.20
2019-01-13T20:30:38.809Z,92.20
2019-01-13T20:33:08.540Z,92.50
2019-01-13T20:35:38.097Z,92.70
2019-01-13T20:38:07.843Z,93.00
2019-01-13T20:40:37.423Z,93.40
2019-01-13T20:43:06.975Z,93.20
2019-01-13T20:45:39.252Z,93.80
2019-01-13T20:48:09.011Z,94.80
2019-01-13T20:50:38.671Z,95.80
2019-01-13T20:53:08.643Z,96.40
2019-01-13T20:55:38.272Z,96.70
2019-01-13T20:58:07.943Z,96.80
2019-01-13T21:00:37.676Z,96.80
2019-01-13T21:03:07.720Z,96.60
2019-01-13T21:05:37.314Z,96.90
2019-01-13T21:08:06.982Z,97.00
2019-01-13T21:10:36.656Z,97.10
2019-01-13T21:13:08.791Z,96.90
2019-01-13T21:15:38.549Z,96.80
2019-01-13T21:18:08.131Z,96.60
2019-01-13T21:20:37.846Z,96.70
2019-01-13T21:23:07.785Z,96.80
2019-01-13T21:25:37.423Z,96.70
2019-01-13T21:28:07.593Z,96.70
2019-01-13T21:30:37.272Z,96.70
2019-01-13T21:33:06.909Z,96.50
2019-01-13T21:35:36.531Z,96.40
2019-01-13T21:38:06.252Z,96.30
2019-01-13T21:40:35.829Z,96.60
2019-01-13T21:43:05.624Z,96.40
2019-01-13T21:45:36.525Z,96.50
2019-01-13T21:48:06.254Z,96.20
2019-01-13T21:50:35.893Z,96.40
2019-01-13T21:53:05.646Z,96.40
2019-01-13T21:55:35.314Z,96.60
2019-01-13T21:58:05.080Z,97.10
2019-01-13T22:00:34.805Z,96.60
2019-01-13T22:03:04.574Z,95.90
2019-01-13T22:05:40.808Z,95.70
2019-01-13T22:08:05.732Z,96.10
2019-01-13T22:10:35.400Z,95.90
2019-01-13T22:13:04.998Z,95.40
2019-01-13T22:15:34.659Z,95.30
2019-01-13T22:18:04.314Z,95.00
2019-01-13T22:20:34.033Z,95.50
2019-01-13T22:23:03.643Z,95.10
2019-01-13T22:25:33.249Z,95.10
2019-01-13T22:28:02.898Z,94.80
2019-01-13T22:30:32.562Z,94.80
2019-01-13T22:33:02.159Z,94.70
2019-01-13T22:35:31.720Z,94.80
2019-01-13T22:38:01.376Z,95.00
2019-01-13T22:40:32.110Z,95.20
2019-01-13T22:43:01.775Z,95.10
2019-01-13T22:45:32.803Z,95.40
2019-01-13T22:48:02.593Z,95.60
2019-01-13T22:50:32.529Z,95.50
2019-01-13T22:53:02.212Z,95.40
2019-01-13T22:55:31.868Z,95.70
2019-01-13T22:58:01.519Z,95.80
2019-01-13T23:01:12.819Z,95.60
2019-01-13T23:03:42.390Z,95.50
2019-01-13T23:06:12.024Z,95.50
2019-01-13T23:08:43.907Z,95.70
2019-01-13T23:11:13.638Z,95.70
2019-01-13T23:13:43.276Z,95.90
2019-01-13T23:16:12.891Z,95.70
2019-01-13T23:18:42.467Z,95.90
2019-01-13T23:21:13.078Z,96.00
2019-01-13T23:23:42.738Z,96.20
2019-01-13T23:26:12.422Z,96.40
2019-01-13T23:28:42.126Z,96.70
2019-01-13T23:31:11.816Z,97.30
2019-01-13T23:33:41.591Z,97.20
2019-01-13T23:36:11.169Z,97.50
2019-01-13T23:38:40.809Z,97.90
2019-01-13T23:41:10.764Z,98.30
2019-01-13T23:43:40.374Z,98.30
2019-01-13T23:46:10.073Z,98.10
2019-01-13T23:48:39.863Z,98.20
2019-01-13T23:51:09.623Z,97.90
2019-01-13T23:53:39.266Z,97.90
2019-01-13T23:56:08.915Z,98.00
2019-01-13T23:58:38.624Z,98.10
