createdAt,value
2018-11-05T00:00:38.533Z,15.72
2018-11-05T00:03:07.249Z,17.92
2018-11-05T00:05:35.742Z,16.82
2018-11-05T00:08:04.338Z,17.62
2018-11-05T00:10:32.701Z,17.80
2018-11-05T00:13:01.093Z,18.65
2018-11-05T00:15:29.431Z,17.80
2018-11-05T00:17:57.811Z,18.77
2018-11-05T00:20:26.191Z,19.50
2018-11-05T00:22:54.551Z,20.23
2018-11-05T00:25:22.955Z,19.67
2018-11-05T00:27:51.327Z,21.57
2018-11-05T00:30:19.717Z,16.10
2018-11-05T00:32:48.090Z,18.98
2018-11-05T00:35:16.447Z,19.92
2018-11-05T00:37:44.814Z,19.40
2018-11-05T00:40:15.237Z,20.30
2018-11-05T00:42:44.196Z,22.50
2018-11-05T00:45:12.955Z,19.02
2018-11-05T00:47:41.829Z,18.70
2018-11-05T00:50:11.902Z,20.60
2018-11-05T00:52:40.319Z,19.48
2018-11-05T00:55:09.618Z,18.25
2018-11-05T00:57:38.048Z,21.82
2018-11-05T01:00:10.035Z,20.95
2018-11-05T01:02:39.335Z,19.92
2018-11-05T01:05:08.635Z,21.48
2018-11-05T01:07:37.031Z,18.05
2018-11-05T01:10:05.959Z,19.48
2018-11-05T01:12:34.372Z,20.40
2018-11-05T01:15:02.753Z,20.65
2018-11-05T01:17:31.102Z,16.75
2018-11-05T01:19:59.503Z,19.73
2018-11-05T01:22:27.825Z,20.50
2018-11-05T01:24:56.212Z,19.52
2018-11-05T01:27:24.562Z,22.10
2018-11-05T01:29:52.955Z,22.02
2018-11-05T01:32:21.239Z,23.98
2018-11-05T01:34:49.647Z,19.20
2018-11-05T01:37:18.220Z,18.17
2018-11-05T01:39:46.589Z,21.35
2018-11-05T01:42:15.030Z,24.00
2018-11-05T01:44:43.401Z,21.73
2018-11-05T01:47:11.785Z,20.88
2018-11-05T01:49:40.209Z,21.80
2018-11-05T01:52:09.050Z,23.55
2018-11-05T01:54:37.489Z,22.90
2018-11-05T01:57:06.045Z,25.55
2018-11-05T01:59:34.431Z,25.75
2018-11-05T02:02:02.791Z,29.35
2018-11-05T02:04:31.165Z,24.18
2018-11-05T02:06:59.525Z,26.07
2018-11-05T02:09:27.930Z,21.87
2018-11-05T02:11:56.294Z,24.98
2018-11-05T02:14:24.675Z,23.15
2018-11-05T02:16:53.102Z,24.60
2018-11-05T02:19:21.473Z,23.83
2018-11-05T02:21:49.877Z,22.10
2018-11-05T02:24:18.249Z,22.70
2018-11-05T02:26:46.644Z,23.80
2018-11-05T02:29:15.020Z,25.23
2018-11-05T02:31:43.387Z,26.35
2018-11-05T02:34:11.780Z,24.50
2018-11-05T02:36:40.129Z,21.23
2018-11-05T02:39:09.415Z,25.40
2018-11-05T02:41:37.759Z,25.43
2018-11-05T02:44:06.489Z,22.17
2018-11-05T02:46:35.281Z,23.40
2018-11-05T02:49:03.651Z,23.83
2018-11-05T02:51:32.043Z,22.85
2018-11-05T02:54:00.471Z,20.43
2018-11-05T02:56:28.833Z,20.90
2018-11-05T02:58:57.181Z,22.85
2018-11-05T03:01:25.565Z,20.37
2018-11-05T03:03:53.922Z,20.88
2018-11-05T03:06:23.059Z,20.43
2018-11-05T03:08:51.448Z,25.40
2018-11-05T03:11:19.854Z,17.73
2018-11-05T03:13:48.255Z,19.42
2018-11-05T03:16:16.658Z,20.80
2018-11-05T03:18:45.118Z,21.25
2018-11-05T03:21:13.464Z,22.48
2018-11-05T03:23:41.844Z,21.00
2018-11-05T03:26:10.582Z,19.60
2018-11-05T03:28:39.055Z,23.90
2018-11-05T03:31:07.504Z,20.37
2018-11-05T03:33:35.903Z,20.82
2018-11-05T03:36:04.599Z,21.62
2018-11-05T03:38:33.033Z,19.87
2018-11-05T03:41:01.450Z,19.73
2018-11-05T03:43:29.834Z,20.30
2018-11-05T03:45:58.230Z,17.05
2018-11-05T03:48:26.554Z,19.67
2018-11-05T03:50:54.924Z,19.20
2018-11-05T03:53:23.350Z,21.60
2018-11-05T03:55:51.794Z,23.80
2018-11-05T03:58:20.106Z,18.57
2018-11-05T04:00:49.570Z,19.02
2018-11-05T04:03:17.963Z,20.57
2018-11-05T04:05:46.296Z,17.55
2018-11-05T04:08:14.776Z,18.95
2018-11-05T04:10:43.192Z,22.13
2018-11-05T04:13:11.589Z,17.52
2018-11-05T04:15:40.042Z,20.37
2018-11-05T04:18:08.390Z,20.25
2018-11-05T04:20:36.834Z,20.82
2018-11-05T04:23:05.401Z,18.90
2018-11-05T04:25:33.886Z,17.92
2018-11-05T04:28:02.392Z,18.77
2018-11-05T04:30:30.716Z,20.68
2018-11-05T04:32:59.090Z,19.35
2018-11-05T04:35:27.500Z,20.27
2018-11-05T04:37:55.938Z,23.32
2018-11-05T04:40:24.327Z,20.62
2018-11-05T04:42:52.816Z,22.67
2018-11-05T04:45:21.226Z,21.30
2018-11-05T04:47:49.689Z,21.45
2018-11-05T04:50:18.175Z,21.73
2018-11-05T04:52:46.555Z,19.52
2018-11-05T04:55:14.982Z,21.33
2018-11-05T04:57:43.463Z,19.98
2018-11-05T05:00:15.258Z,22.65
2018-11-05T05:02:44.167Z,22.10
2018-11-05T05:05:13.625Z,19.85
2018-11-05T05:07:42.248Z,19.25
2018-11-05T05:10:11.199Z,18.40
2018-11-05T05:12:40.675Z,20.97
2018-11-05T05:15:09.580Z,20.70
2018-11-05T05:17:38.330Z,19.10
2018-11-05T05:20:08.772Z,18.90
2018-11-05T05:22:37.300Z,17.42
2018-11-05T05:25:05.818Z,20.62
2018-11-05T05:27:34.279Z,18.20
2018-11-05T05:30:02.667Z,22.05
2018-11-05T05:32:31.078Z,18.82
2018-11-05T05:34:59.499Z,23.73
2018-11-05T05:37:27.918Z,22.20
2018-11-05T05:39:56.350Z,20.65
2018-11-05T05:42:24.774Z,21.70
2018-11-05T05:44:53.434Z,20.32
2018-11-05T05:47:21.866Z,24.67
2018-11-05T05:49:50.270Z,20.72
2018-11-05T05:52:18.674Z,21.50
2018-11-05T05:54:47.038Z,26.62
2018-11-05T05:57:15.442Z,21.82
2018-11-05T05:59:43.861Z,22.32
2018-11-05T06:02:12.222Z,23.20
2018-11-05T06:04:40.645Z,21.30
2018-11-05T06:07:08.998Z,22.45
2018-11-05T06:09:37.585Z,21.75
2018-11-05T06:12:05.976Z,22.25
2018-11-05T06:14:34.451Z,22.05
2018-11-05T06:17:03.139Z,21.82
2018-11-05T06:19:31.534Z,21.93
2018-11-05T06:22:00.066Z,23.22
2018-11-05T06:24:28.344Z,27.75
2018-11-05T06:26:56.710Z,29.35
2018-11-05T06:29:25.132Z,23.57
2018-11-05T06:31:53.543Z,20.92
2018-11-05T06:34:22.161Z,25.35
2018-11-05T06:36:50.511Z,22.58
2018-11-05T06:39:18.894Z,23.92
2018-11-05T06:41:47.336Z,25.90
2018-11-05T06:44:15.752Z,22.93
2018-11-05T06:46:44.068Z,22.90
2018-11-05T06:49:12.469Z,24.82
2018-11-05T06:51:40.798Z,24.77
2018-11-05T06:54:09.174Z,24.30
2018-11-05T06:56:37.596Z,21.70
2018-11-05T06:59:06.128Z,27.25
2018-11-05T07:01:34.510Z,21.23
2018-11-05T07:04:03.618Z,24.10
2018-11-05T07:06:32.092Z,22.50
2018-11-05T07:09:00.540Z,21.80
2018-11-05T07:11:29.215Z,25.75
2018-11-05T07:13:57.474Z,20.80
2018-11-05T07:16:25.824Z,20.25
2018-11-05T07:18:54.411Z,22.27
2018-11-05T07:21:22.598Z,20.82
2018-11-05T07:23:50.967Z,23.35
2018-11-05T07:26:19.357Z,20.95
2018-11-05T07:28:48.318Z,24.25
2018-11-05T07:31:16.683Z,20.05
2018-11-05T07:33:45.231Z,23.42
2018-11-05T07:36:13.609Z,23.05
2018-11-05T07:38:42.351Z,23.87
2018-11-05T07:41:11.701Z,24.05
2018-11-05T07:43:40.207Z,22.17
2018-11-05T07:46:08.697Z,22.25
2018-11-05T07:48:37.155Z,22.40
2018-11-05T07:51:05.665Z,28.42
2018-11-05T07:53:34.100Z,22.80
2018-11-05T07:56:03.631Z,24.37
2018-11-05T07:58:32.232Z,22.13
2018-11-05T08:01:01.710Z,23.50
2018-11-05T08:03:30.165Z,23.90
2018-11-05T08:05:58.679Z,24.98
2018-11-05T08:08:27.421Z,23.62
2018-11-05T08:10:55.887Z,26.52
2018-11-05T08:13:25.299Z,25.88
2018-11-05T08:15:53.681Z,26.82
2018-11-05T08:18:22.166Z,26.27
2018-11-05T08:20:50.505Z,29.00
2018-11-05T08:23:18.871Z,28.47
2018-11-05T08:25:47.260Z,27.10
2018-11-05T08:28:15.619Z,27.05
2018-11-05T08:30:48.070Z,26.30
2018-11-05T08:33:16.397Z,31.15
2018-11-05T08:35:44.801Z,29.10
2018-11-05T08:38:13.719Z,26.35
2018-11-05T08:40:42.063Z,26.42
2018-11-05T08:43:10.413Z,25.97
2018-11-05T08:45:38.817Z,25.75
2018-11-05T08:48:08.154Z,26.70
2018-11-05T08:50:36.522Z,27.15
2018-11-05T08:53:05.267Z,25.77
2018-11-05T08:55:33.983Z,30.13
2018-11-05T08:58:02.353Z,27.20
2018-11-05T09:00:35.963Z,29.03
2018-11-05T09:03:04.703Z,30.95
2018-11-05T09:05:33.211Z,31.00
2018-11-05T09:08:01.591Z,28.53
2018-11-05T09:10:30.928Z,27.93
2018-11-05T09:12:59.130Z,30.85
2018-11-05T09:15:27.500Z,25.17
2018-11-05T09:17:56.188Z,29.87
2018-11-05T09:20:24.581Z,24.80
2018-11-05T09:22:54.008Z,25.93
2018-11-05T09:25:22.400Z,28.50
2018-11-05T09:27:51.096Z,31.63
2018-11-05T09:30:20.726Z,27.90
2018-11-05T09:32:49.081Z,28.30
2018-11-05T09:35:17.467Z,31.73
2018-11-05T09:37:45.845Z,28.67
2018-11-05T09:40:16.457Z,26.87
2018-11-05T09:42:45.498Z,30.30
2018-11-05T09:45:16.081Z,26.93
2018-11-05T09:47:45.215Z,28.37
2018-11-05T09:50:13.901Z,28.27
2018-11-05T09:52:42.299Z,26.33
2018-11-05T09:55:11.679Z,26.80
2018-11-05T09:57:40.222Z,29.03
2018-11-05T10:00:11.839Z,30.97
2018-11-05T10:02:45.635Z,27.63
2018-11-05T10:05:15.056Z,27.00
2018-11-05T10:07:43.624Z,30.68
2018-11-05T10:10:12.889Z,26.80
2018-11-05T10:12:41.324Z,30.07
2018-11-05T10:15:11.382Z,29.23
2018-11-05T10:17:39.990Z,29.43
2018-11-05T10:20:13.151Z,30.57
2018-11-05T10:22:41.596Z,31.67
2018-11-05T10:25:11.019Z,27.73
2018-11-05T10:27:39.327Z,28.63
2018-11-05T10:30:10.254Z,25.37
2018-11-05T10:32:39.329Z,28.47
2018-11-05T10:35:07.659Z,32.67
2018-11-05T10:37:36.698Z,32.33
2018-11-05T10:40:08.109Z,29.67
2018-11-05T10:42:36.449Z,25.27
2018-11-05T10:45:05.481Z,24.50
2018-11-05T10:47:33.919Z,29.07
2018-11-05T10:50:02.258Z,24.70
2018-11-05T10:52:30.634Z,27.57
2018-11-05T10:54:59.677Z,26.53
2018-11-05T10:57:28.589Z,28.57
2018-11-05T10:59:56.976Z,33.13
2018-11-05T11:02:30.613Z,25.40
2018-11-05T11:04:58.991Z,26.93
2018-11-05T11:07:27.410Z,29.90
2018-11-05T11:09:55.812Z,25.93
2018-11-05T11:12:24.159Z,27.17
2018-11-05T11:14:52.638Z,27.60
2018-11-05T11:17:21.008Z,30.83
2018-11-05T11:19:49.381Z,24.83
2018-11-05T11:22:17.770Z,26.90
2018-11-05T11:24:46.146Z,25.90
2018-11-05T11:27:14.540Z,25.20
2018-11-05T11:29:42.892Z,31.57
2018-11-05T11:32:11.277Z,26.97
2018-11-05T11:34:39.681Z,24.77
2018-11-05T11:37:08.210Z,30.37
2018-11-05T11:39:37.327Z,25.40
2018-11-05T11:42:05.751Z,26.40
2018-11-05T11:44:34.952Z,29.07
2018-11-05T11:47:03.340Z,29.13
2018-11-05T11:49:31.735Z,27.93
2018-11-05T11:52:00.070Z,25.00
2018-11-05T11:54:28.458Z,26.23
2018-11-05T11:56:57.433Z,27.53
2018-11-05T11:59:25.818Z,26.23
2018-11-05T12:01:59.669Z,26.27
2018-11-05T12:04:28.055Z,29.23
2018-11-05T12:06:56.451Z,27.27
2018-11-05T12:09:24.851Z,25.30
2018-11-05T12:11:53.251Z,26.27
2018-11-05T12:14:21.751Z,27.23
2018-11-05T12:16:50.156Z,28.57
2018-11-05T12:19:18.524Z,29.50
2018-11-05T12:21:46.898Z,24.43
2018-11-05T12:24:15.441Z,24.50
2018-11-05T12:26:43.939Z,25.57
2018-11-05T12:29:12.919Z,28.03
2018-11-05T12:31:42.308Z,30.97
2018-11-05T12:34:10.874Z,23.13
2018-11-05T12:36:39.248Z,26.63
2018-11-05T12:39:08.871Z,24.90
2018-11-05T12:41:37.328Z,26.67
2018-11-05T12:44:06.495Z,26.33
2018-11-05T12:46:34.905Z,27.33
2018-11-05T12:49:03.295Z,24.60
2018-11-05T12:51:31.731Z,24.07
2018-11-05T12:54:00.875Z,26.73
2018-11-05T12:56:29.195Z,26.17
2018-11-05T12:58:57.922Z,27.43
2018-11-05T13:01:26.541Z,27.03
2018-11-05T13:03:54.947Z,20.83
2018-11-05T13:06:23.400Z,27.83
2018-11-05T13:08:51.886Z,24.30
2018-11-05T13:11:20.321Z,26.30
2018-11-05T13:13:48.951Z,27.27
2018-11-05T13:16:17.555Z,28.00
2018-11-05T13:18:46.018Z,24.20
2018-11-05T13:21:14.458Z,21.90
2018-11-05T13:23:45.991Z,26.93
2018-11-05T13:26:16.129Z,24.03
2018-11-05T13:28:44.534Z,22.33
2018-11-05T13:31:13.151Z,23.73
2018-11-05T13:33:42.573Z,29.43
2018-11-05T13:36:11.208Z,22.33
2018-11-05T13:38:39.681Z,23.17
2018-11-05T13:41:08.111Z,23.13
2018-11-05T13:43:37.762Z,21.53
2018-11-05T13:46:06.691Z,21.83
2018-11-05T13:48:35.535Z,20.67
2018-11-05T13:51:03.570Z,22.90
2018-11-05T13:53:32.486Z,27.50
2018-11-05T13:56:01.221Z,22.30
2018-11-05T13:58:29.768Z,29.00
2018-11-05T14:00:58.431Z,22.70
2018-11-05T14:03:27.570Z,23.97
2018-11-05T14:05:55.975Z,23.37
2018-11-05T14:08:25.250Z,23.23
2018-11-05T14:10:54.755Z,22.27
2018-11-05T14:13:23.189Z,24.20
2018-11-05T14:15:51.673Z,21.23
2018-11-05T14:18:20.118Z,26.03
2018-11-05T14:20:48.577Z,20.53
2018-11-05T14:23:17.007Z,28.73
2018-11-05T14:25:46.015Z,23.53
2018-11-05T14:28:14.550Z,26.20
2018-11-05T14:30:42.828Z,26.23
2018-11-05T14:33:11.342Z,24.93
2018-11-05T14:35:39.793Z,24.20
2018-11-05T14:38:08.600Z,28.37
2018-11-05T14:40:37.039Z,22.00
2018-11-05T14:43:08.307Z,22.80
2018-11-05T14:45:36.664Z,25.70
2018-11-05T14:48:05.099Z,25.10
2018-11-05T14:50:33.563Z,24.33
2018-11-05T14:53:02.239Z,24.27
2018-11-05T14:55:30.753Z,25.80
2018-11-05T14:57:59.763Z,26.30
2018-11-05T15:00:28.971Z,22.77
2018-11-05T15:02:58.444Z,23.33
2018-11-05T15:05:27.014Z,22.07
2018-11-05T15:07:56.603Z,25.77
2018-11-05T15:10:25.751Z,27.93
2018-11-05T15:12:54.216Z,24.30
2018-11-05T15:15:23.244Z,30.33
2018-11-05T15:17:51.598Z,26.83
2018-11-05T15:20:21.447Z,26.50
2018-11-05T15:22:49.839Z,26.20
2018-11-05T15:25:18.728Z,29.93
2018-11-05T15:27:48.474Z,25.97
2018-11-05T15:30:20.064Z,27.93
2018-11-05T15:32:49.357Z,28.13
2018-11-05T15:35:17.820Z,25.73
2018-11-05T15:37:47.334Z,25.87
2018-11-05T15:40:17.918Z,23.97
2018-11-05T15:42:46.616Z,26.00
2018-11-05T15:45:16.287Z,24.93
2018-11-05T15:47:44.949Z,24.10
2018-11-05T15:50:14.778Z,32.63
2018-11-05T15:52:44.532Z,25.97
2018-11-05T15:55:13.140Z,26.40
2018-11-05T15:57:41.794Z,27.50
2018-11-05T16:00:22.419Z,25.87
2018-11-05T16:02:54.629Z,32.23
2018-11-05T16:05:23.203Z,25.90
2018-11-05T16:07:52.396Z,23.80
2018-11-05T16:10:21.172Z,24.87
2018-11-05T16:12:50.411Z,24.97
2018-11-05T16:15:18.895Z,26.73
2018-11-05T16:17:49.297Z,20.43
2018-11-05T16:20:19.941Z,28.17
2018-11-05T16:22:49.979Z,24.57
2018-11-05T16:25:20.161Z,26.40
2018-11-05T16:27:48.991Z,24.37
2018-11-05T16:30:19.482Z,23.80
2018-11-05T16:32:48.535Z,21.43
2018-11-05T16:35:17.278Z,20.13
2018-11-05T16:37:45.679Z,21.40
2018-11-05T16:40:15.397Z,26.50
2018-11-05T16:42:44.467Z,21.60
2018-11-05T16:45:12.933Z,22.83
2018-11-05T16:47:42.101Z,26.10
2018-11-05T16:50:13.472Z,22.33
2018-11-05T16:52:41.845Z,28.83
2018-11-05T16:55:12.092Z,21.37
2018-11-05T16:57:41.707Z,22.23
2018-11-05T17:00:13.706Z,23.80
2018-11-05T17:02:43.268Z,21.67
2018-11-05T17:05:12.599Z,25.20
2018-11-05T17:07:41.589Z,27.13
2018-11-05T17:10:12.197Z,25.60
2018-11-05T17:12:41.525Z,24.77
2018-11-05T17:15:11.665Z,24.97
2018-11-05T17:17:41.157Z,30.40
2018-11-05T17:20:11.362Z,25.40
2018-11-05T17:22:40.207Z,25.63
2018-11-05T17:25:09.136Z,26.87
2018-11-05T17:27:38.327Z,29.40
2018-11-05T17:30:12.715Z,26.03
2018-11-05T17:32:41.527Z,28.23
2018-11-05T17:35:10.051Z,23.97
2018-11-05T17:37:39.547Z,27.43
2018-11-05T17:40:09.976Z,25.87
2018-11-05T17:42:38.533Z,29.30
2018-11-05T17:45:08.059Z,27.70
2018-11-05T17:47:36.665Z,28.60
2018-11-05T17:50:06.487Z,28.23
2018-11-05T17:52:34.941Z,27.03
2018-11-05T17:55:03.387Z,28.43
2018-11-05T17:57:31.831Z,30.47
2018-11-05T18:00:00.368Z,25.50
2018-11-05T18:02:28.922Z,32.23
2018-11-05T18:04:58.230Z,27.70
2018-11-05T18:07:26.723Z,31.67
2018-11-05T18:09:55.567Z,28.83
2018-11-05T18:12:26.196Z,30.97
2018-11-05T18:14:54.746Z,30.20
2018-11-05T18:17:24.224Z,28.87
2018-11-05T18:19:56.049Z,26.50
2018-11-05T18:22:26.143Z,26.13
2018-11-05T18:24:54.952Z,27.27
2018-11-05T18:27:23.414Z,28.07
2018-11-05T18:29:51.925Z,25.60
2018-11-05T18:32:21.797Z,30.97
2018-11-05T18:34:52.100Z,33.30
2018-11-05T18:37:20.851Z,29.17
2018-11-05T18:39:49.580Z,29.63
2018-11-05T18:42:18.015Z,31.43
2018-11-05T18:44:46.569Z,34.00
2018-11-05T18:47:15.211Z,30.47
2018-11-05T18:49:46.873Z,36.43
2018-11-05T18:52:13.627Z,34.17
2018-11-05T18:54:42.410Z,35.70
2018-11-05T18:57:11.430Z,33.53
2018-11-05T18:59:41.316Z,32.53
2018-11-05T19:02:15.259Z,32.10
2018-11-05T19:04:44.451Z,36.67
2018-11-05T19:07:13.131Z,35.63
2018-11-05T19:09:41.875Z,35.53
2018-11-05T19:12:10.460Z,37.40
2018-11-05T19:14:39.175Z,34.30
2018-11-05T19:17:07.995Z,34.13
2018-11-05T19:19:37.156Z,32.63
2018-11-05T19:22:08.092Z,34.23
2018-11-05T19:24:36.875Z,31.33
2018-11-05T19:27:06.198Z,35.60
2018-11-05T19:29:35.407Z,35.60
2018-11-05T19:32:05.216Z,34.65
2018-11-05T19:34:34.410Z,33.02
2018-11-05T19:37:02.974Z,37.67
2018-11-05T19:39:32.949Z,35.23
2018-11-05T19:42:08.027Z,33.45
2018-11-05T19:44:38.283Z,34.07
2018-11-05T19:47:11.255Z,35.40
2018-11-05T19:49:40.306Z,39.15
2018-11-05T19:52:09.680Z,33.85
2018-11-05T19:54:38.262Z,36.33
2018-11-05T19:57:07.220Z,37.47
2018-11-05T19:59:36.354Z,40.83
2018-11-05T20:02:05.748Z,42.83
2018-11-05T20:04:34.531Z,37.75
2018-11-05T20:07:03.720Z,35.23
2018-11-05T20:09:32.899Z,36.30
2018-11-05T20:12:02.738Z,38.23
2018-11-05T20:14:34.619Z,36.30
2018-11-05T20:17:05.062Z,33.05
2018-11-05T20:19:34.494Z,38.23
2018-11-05T20:22:03.117Z,37.17
2018-11-05T20:24:31.674Z,40.07
2018-11-05T20:27:00.613Z,39.65
2018-11-05T20:29:29.180Z,43.68
2018-11-05T20:31:58.720Z,37.67
2018-11-05T20:34:27.779Z,40.63
2018-11-05T20:36:56.292Z,40.95
2018-11-05T20:39:24.873Z,39.97
2018-11-05T20:41:54.126Z,46.68
2018-11-05T20:44:23.352Z,41.45
2018-11-05T20:46:51.986Z,45.30
2018-11-05T20:49:20.494Z,43.45
2018-11-05T20:51:48.975Z,42.10
2018-11-05T20:54:18.680Z,41.45
2018-11-05T20:56:47.202Z,44.88
2018-11-05T20:59:16.060Z,43.60
2018-11-05T21:01:45.660Z,46.02
2018-11-05T21:04:14.780Z,42.05
2018-11-05T21:06:43.406Z,42.57
2018-11-05T21:09:15.815Z,37.88
2018-11-05T21:11:44.424Z,43.30
2018-11-05T21:14:16.274Z,38.10
2018-11-05T21:16:45.823Z,41.25
2018-11-05T21:19:14.997Z,43.63
2018-11-05T21:21:44.326Z,44.90
2018-11-05T21:24:12.627Z,43.28
2018-11-05T21:26:41.165Z,44.23
2018-11-05T21:29:11.144Z,47.58
2018-11-05T21:31:39.785Z,45.03
2018-11-05T21:34:08.422Z,44.10
2018-11-05T21:36:36.903Z,42.70
2018-11-05T21:39:08.590Z,42.83
2018-11-05T21:41:37.040Z,40.78
2018-11-05T21:44:05.786Z,41.83
2018-11-05T21:46:36.016Z,38.75
2018-11-05T21:49:04.664Z,53.15
2018-11-05T21:51:33.606Z,43.43
2018-11-05T21:54:02.277Z,41.48
2018-11-05T21:56:30.685Z,41.15
2018-11-05T21:58:59.441Z,43.45
2018-11-05T22:01:28.387Z,42.00
2018-11-05T22:03:57.451Z,45.43
2018-11-05T22:06:25.999Z,46.98
2018-11-05T22:08:54.443Z,45.10
2018-11-05T22:11:22.904Z,44.05
2018-11-05T22:13:52.373Z,48.25
2018-11-05T22:16:20.817Z,49.20
2018-11-05T22:18:49.385Z,46.05
2018-11-05T22:21:18.023Z,44.40
2018-11-05T22:23:46.392Z,43.70
2018-11-05T22:26:14.802Z,52.78
2018-11-05T22:28:43.804Z,45.40
2018-11-05T22:31:12.187Z,39.88
2018-11-05T22:33:40.714Z,49.05
2018-11-05T22:36:09.162Z,41.85
2018-11-05T22:38:37.522Z,47.43
2018-11-05T22:41:06.871Z,44.13
2018-11-05T22:43:36.956Z,44.27
2018-11-05T22:46:05.751Z,47.98
2018-11-05T22:48:34.214Z,44.13
2018-11-05T22:51:02.609Z,46.58
2018-11-05T22:53:31.042Z,40.33
2018-11-05T22:55:59.515Z,44.45
2018-11-05T22:58:27.871Z,46.30
2018-11-05T23:01:01.534Z,44.33
2018-11-05T23:03:30.629Z,39.58
2018-11-05T23:05:59.369Z,36.95
2018-11-05T23:08:27.961Z,49.35
2018-11-05T23:10:56.596Z,40.48
2018-11-05T23:13:25.020Z,41.10
2018-11-05T23:15:53.407Z,42.45
2018-11-05T23:18:21.861Z,42.67
2018-11-05T23:20:50.232Z,44.48
2018-11-05T23:23:18.585Z,49.25
2018-11-05T23:25:47.016Z,42.38
2018-11-05T23:28:16.334Z,44.42
2018-11-05T23:30:44.702Z,44.50
2018-11-05T23:33:13.128Z,40.20
2018-11-05T23:35:41.464Z,42.83
2018-11-05T23:38:09.859Z,46.25
2018-11-05T23:40:38.460Z,45.95
2018-11-05T23:43:06.794Z,43.00
2018-11-05T23:45:35.180Z,45.08
2018-11-05T23:48:03.956Z,44.60
2018-11-05T23:50:32.359Z,44.53
2018-11-05T23:53:00.748Z,45.12
2018-11-05T23:55:29.137Z,51.08
2018-11-05T23:57:57.865Z,40.95
