createdAt,value
2018-06-28T00:02:19.047Z,102099.25
2018-06-28T00:04:48.606Z,102101.73
2018-06-28T00:07:18.159Z,102093.48
2018-06-28T00:09:47.609Z,102093.06
2018-06-28T00:12:17.144Z,102101.06
2018-06-28T00:14:46.744Z,102101.70
2018-06-28T00:17:16.186Z,102100.11
2018-06-28T00:19:45.669Z,102101.02
2018-06-28T00:22:15.228Z,102094.68
2018-06-28T00:24:44.852Z,102096.42
2018-06-28T00:27:14.343Z,102102.62
2018-06-28T00:29:43.867Z,102093.95
2018-06-28T00:32:13.392Z,102097.71
2018-06-28T00:34:42.985Z,102098.95
2018-06-28T00:37:12.463Z,102101.08
2018-06-28T00:39:42.006Z,102095.36
2018-06-28T00:42:11.551Z,102096.59
2018-06-28T00:44:41.033Z,102098.24
2018-06-28T00:47:10.563Z,102097.59
2018-06-28T00:49:40.128Z,102095.75
2018-06-28T00:52:09.606Z,102097.60
2018-06-28T00:54:39.107Z,102095.27
2018-06-28T00:57:08.763Z,102094.89
2018-06-28T00:59:38.324Z,102093.73
2018-06-28T01:02:07.908Z,102096.47
2018-06-28T01:04:37.485Z,102097.11
2018-06-28T01:07:07.165Z,102092.16
2018-06-28T01:09:36.772Z,102096.21
2018-06-28T01:12:06.374Z,102094.22
2018-06-28T01:14:35.839Z,102096.32
2018-06-28T01:17:05.544Z,102100.53
2018-06-28T01:19:35.155Z,102106.49
2018-06-28T01:22:04.668Z,102099.57
2018-06-28T01:24:34.173Z,102098.06
2018-06-28T01:27:03.682Z,102095.93
2018-06-28T01:29:33.263Z,102096.05
2018-06-28T01:32:02.804Z,102099.66
2018-06-28T01:34:32.276Z,102095.44
2018-06-28T01:37:01.818Z,102092.21
2018-06-28T01:39:31.326Z,102091.95
2018-06-28T01:45:57.181Z,102096.66
2018-06-28T01:48:26.668Z,102096.67
2018-06-28T01:50:56.521Z,102096.36
2018-06-28T01:53:26.557Z,102098.97
2018-06-28T01:55:56.139Z,102097.63
2018-06-28T01:58:25.660Z,102099.99
2018-06-28T02:00:55.143Z,102095.72
2018-06-28T02:03:24.805Z,102094.35
2018-06-28T02:05:55.071Z,102099.31
2018-06-28T02:08:24.594Z,102094.45
2018-06-28T02:10:54.092Z,102106.27
2018-06-28T02:13:23.692Z,102097.52
2018-06-28T02:15:53.222Z,102105.14
2018-06-28T02:18:22.731Z,102108.03
2018-06-28T02:20:52.243Z,102107.50
2018-06-28T02:23:21.846Z,102103.71
2018-06-28T02:25:51.376Z,102106.16
2018-06-28T02:28:20.867Z,102106.06
2018-06-28T02:30:50.376Z,102101.97
2018-06-28T02:33:19.911Z,102109.50
2018-06-28T02:35:49.403Z,102108.17
2018-06-28T02:38:18.894Z,102106.27
2018-06-28T02:40:48.064Z,102106.36
2018-06-28T02:43:17.588Z,102105.28
2018-06-28T02:45:47.068Z,102109.50
2018-06-28T02:48:16.524Z,102109.62
2018-06-28T02:50:46.115Z,102110.50
2018-06-28T02:53:15.710Z,102102.63
2018-06-28T02:55:45.170Z,102105.73
2018-06-28T02:58:14.603Z,102102.42
2018-06-28T03:00:44.169Z,102110.94
2018-06-28T03:03:13.681Z,102112.09
2018-06-28T03:05:43.163Z,102113.27
2018-06-28T03:08:12.706Z,102114.28
2018-06-28T03:10:42.209Z,102113.33
2018-06-28T03:13:11.707Z,102117.33
2018-06-28T03:15:41.189Z,102121.77
2018-06-28T03:18:10.684Z,102119.41
2018-06-28T03:20:40.330Z,102121.27
2018-06-28T03:23:09.828Z,102121.47
2018-06-28T03:25:39.304Z,102124.06
2018-06-28T03:28:09.130Z,102121.47
2018-06-28T03:30:38.652Z,102118.48
2018-06-28T03:33:08.182Z,102114.70
2018-06-28T03:35:37.669Z,102116.81
2018-06-28T03:38:07.368Z,102116.98
2018-06-28T03:40:36.870Z,102114.00
2018-06-28T03:43:06.324Z,102112.73
2018-06-28T03:45:35.886Z,102112.05
2018-06-28T03:48:05.473Z,102113.59
2018-06-28T03:50:35.030Z,102115.09
2018-06-28T03:53:04.531Z,102111.09
2018-06-28T03:55:34.097Z,102114.20
2018-06-28T03:58:03.605Z,102116.51
2018-06-28T04:00:33.125Z,102113.03
2018-06-28T04:03:02.658Z,102121.23
2018-06-28T04:05:32.231Z,102120.59
2018-06-28T04:08:01.909Z,102110.53
2018-06-28T04:10:31.885Z,102119.34
2018-06-28T04:13:01.382Z,102116.03
2018-06-28T04:15:30.960Z,102118.10
2018-06-28T04:18:00.529Z,102119.79
2018-06-28T04:20:29.991Z,102123.05
2018-06-28T04:22:59.424Z,102122.19
2018-06-28T04:25:28.948Z,102124.91
2018-06-28T04:27:58.495Z,102119.71
2018-06-28T04:30:27.976Z,102120.74
2018-06-28T04:32:57.662Z,102123.10
2018-06-28T04:35:27.247Z,102120.94
2018-06-28T04:37:56.746Z,102121.52
2018-06-28T04:40:26.220Z,102121.42
2018-06-28T04:42:55.755Z,102123.05
2018-06-28T04:45:25.226Z,102122.92
2018-06-28T04:47:55.122Z,102123.05
2018-06-28T04:50:24.718Z,102123.08
2018-06-28T04:52:54.331Z,102121.70
2018-06-28T04:55:24.574Z,102122.35
2018-06-28T04:57:54.385Z,102123.34
2018-06-28T05:00:23.940Z,102129.08
2018-06-28T05:02:53.639Z,102118.05
2018-06-28T05:05:23.242Z,102125.52
2018-06-28T05:07:52.754Z,102130.16
2018-06-28T05:10:22.231Z,102122.42
2018-06-28T05:12:51.705Z,102134.38
2018-06-28T05:15:21.156Z,102126.20
2018-06-28T05:17:50.801Z,102125.31
2018-06-28T05:20:20.206Z,102121.21
2018-06-28T05:22:49.708Z,102117.84
2018-06-28T05:25:19.314Z,102120.56
2018-06-28T05:27:48.770Z,102121.63
2018-06-28T05:30:18.295Z,102114.05
2018-06-28T05:32:47.791Z,102118.75
2018-06-28T05:35:17.208Z,102118.02
2018-06-28T05:37:46.652Z,102122.31
2018-06-28T05:40:16.130Z,102115.33
2018-06-28T05:42:45.680Z,102120.28
2018-06-28T05:45:15.116Z,102113.03
2018-06-28T05:47:44.570Z,102117.84
2018-06-28T05:50:14.090Z,102115.39
2018-06-28T05:52:43.642Z,102120.00
2018-06-28T05:55:12.781Z,102116.23
2018-06-28T05:57:42.292Z,102111.47
2018-06-28T06:00:11.800Z,102113.45
2018-06-28T06:02:41.222Z,102109.41
2018-06-28T06:05:10.671Z,102113.28
2018-06-28T06:07:40.173Z,102106.41
2018-06-28T06:10:09.732Z,102105.22
2018-06-28T06:12:39.137Z,102105.59
2018-06-28T06:15:08.541Z,102104.51
2018-06-28T06:17:38.071Z,102101.12
2018-06-28T06:20:09.313Z,102105.62
2018-06-28T06:22:38.774Z,102102.30
2018-06-28T06:25:08.226Z,102109.16
2018-06-28T06:27:37.748Z,102113.84
2018-06-28T06:30:08.197Z,102116.21
2018-06-28T06:32:37.704Z,102113.75
2018-06-28T06:35:07.162Z,102116.66
2018-06-28T06:37:36.607Z,102119.19
2018-06-28T06:40:06.355Z,102116.88
2018-06-28T06:42:35.834Z,102122.02
2018-06-28T06:45:05.873Z,102117.49
2018-06-28T06:47:35.395Z,102122.18
2018-06-28T06:50:04.919Z,102112.66
2018-06-28T06:52:34.380Z,102115.11
2018-06-28T06:55:03.857Z,102116.36
2018-06-28T06:57:33.428Z,102108.94
2018-06-28T07:00:02.843Z,102113.05
2018-06-28T07:02:32.261Z,102112.68
2018-06-28T07:05:01.693Z,102112.10
2018-06-28T07:07:31.227Z,102113.00
2018-06-28T07:10:00.736Z,102110.19
2018-06-28T07:12:30.186Z,102105.95
2018-06-28T07:14:59.607Z,102106.03
2018-06-28T07:17:29.207Z,102106.79
2018-06-28T07:19:58.635Z,102104.69
2018-06-28T07:22:28.046Z,102111.22
2018-06-28T07:24:57.598Z,102106.44
2018-06-28T07:27:27.048Z,102115.67
2018-06-28T07:29:56.459Z,102111.78
2018-06-28T07:32:25.877Z,102116.57
2018-06-28T07:34:55.334Z,102115.90
2018-06-28T07:37:24.791Z,102119.79
2018-06-28T07:39:54.210Z,102118.91
2018-06-28T07:42:23.718Z,102119.89
2018-06-28T07:44:59.386Z,102115.05
2018-06-28T07:47:28.836Z,102119.67
2018-06-28T07:49:58.290Z,102120.89
2018-06-28T07:52:27.837Z,102121.02
2018-06-28T07:54:57.263Z,102125.76
2018-06-28T07:57:26.676Z,102125.75
2018-06-28T07:59:56.212Z,102119.95
2018-06-28T08:02:25.764Z,102128.38
2018-06-28T08:04:55.187Z,102122.41
2018-06-28T08:07:24.615Z,102124.41
2018-06-28T08:09:54.166Z,102126.59
2018-06-28T08:12:23.621Z,102121.69
2018-06-28T08:14:53.027Z,102119.91
2018-06-28T08:17:22.606Z,102112.23
2018-06-28T08:19:52.135Z,102113.16
2018-06-28T08:22:21.574Z,102111.50
2018-06-28T08:24:51.026Z,102110.41
2018-06-28T08:27:20.540Z,102112.23
2018-06-28T08:29:52.244Z,102122.11
2018-06-28T08:32:28.048Z,102114.52
2018-06-28T08:34:57.484Z,102116.97
2018-06-28T08:37:27.035Z,102112.86
2018-06-28T08:39:56.491Z,102106.36
2018-06-28T08:42:25.891Z,102109.81
2018-06-28T08:44:55.347Z,102111.21
2018-06-28T08:47:24.869Z,102117.30
2018-06-28T08:49:54.315Z,102111.42
2018-06-28T08:52:23.721Z,102107.66
2018-06-28T08:54:52.873Z,102109.74
2018-06-28T08:57:22.325Z,102115.46
2018-06-28T08:59:51.772Z,102112.69
2018-06-28T09:02:21.226Z,102111.48
2018-06-28T09:04:50.813Z,102105.77
2018-06-28T09:07:20.384Z,102106.98
2018-06-28T09:09:49.777Z,102105.91
2018-06-28T09:12:19.208Z,102107.28
2018-06-28T09:14:48.702Z,102100.55
2018-06-28T09:17:18.173Z,102106.39
2018-06-28T09:19:47.617Z,102104.16
2018-06-28T09:22:17.286Z,102100.30
2018-06-28T09:24:46.518Z,102093.62
2018-06-28T09:27:15.950Z,102099.31
2018-06-28T09:29:45.376Z,102084.03
2018-06-28T09:32:14.862Z,102087.03
2018-06-28T09:34:44.291Z,102094.58
2018-06-28T09:37:13.711Z,102088.04
2018-06-28T09:39:43.234Z,102091.42
2018-06-28T09:42:12.750Z,102088.16
2018-06-28T09:44:42.161Z,102088.53
2018-06-28T09:47:11.572Z,102076.00
2018-06-28T09:49:41.135Z,102061.86
2018-06-28T09:52:10.693Z,102069.84
2018-06-28T09:54:40.113Z,102063.62
2018-06-28T09:57:09.545Z,102067.16
2018-06-28T09:59:39.177Z,102057.75
2018-06-28T10:02:08.628Z,102061.69
2018-06-28T10:04:38.445Z,102064.86
2018-06-28T10:07:08.494Z,102060.99
2018-06-28T10:09:38.025Z,102058.95
2018-06-28T10:12:07.663Z,102057.99
2018-06-28T10:14:37.145Z,102054.89
2018-06-28T10:17:06.738Z,102050.59
2018-06-28T10:19:36.391Z,102048.39
2018-06-28T10:22:05.913Z,102046.25
2018-06-28T10:24:35.656Z,102039.48
2018-06-28T10:27:05.181Z,102041.41
2018-06-28T10:29:34.710Z,102038.41
2018-06-28T10:32:04.276Z,102036.35
2018-06-28T10:34:33.685Z,102042.02
2018-06-28T10:37:03.182Z,102037.97
2018-06-28T10:39:32.375Z,102026.57
2018-06-28T10:42:01.813Z,102025.83
2018-06-28T10:44:31.285Z,102024.16
2018-06-28T10:47:00.762Z,102020.93
2018-06-28T10:49:30.212Z,102017.36
2018-06-28T10:51:59.626Z,102008.90
2018-06-28T10:54:29.090Z,102013.37
2018-06-28T10:56:58.678Z,102022.94
2018-06-28T10:59:28.333Z,102013.44
2018-06-28T11:01:57.706Z,102018.19
2018-06-28T11:04:27.240Z,102010.86
2018-06-28T11:06:56.686Z,102006.13
2018-06-28T11:09:26.119Z,102008.97
2018-06-28T11:11:55.536Z,102001.06
2018-06-28T11:14:25.088Z,102003.29
2018-06-28T11:22:49.324Z,101986.91
2018-06-28T11:25:18.748Z,101980.28
2018-06-28T11:27:48.290Z,101979.11
2018-06-28T11:30:17.771Z,101982.20
2018-06-28T11:32:47.167Z,101974.39
2018-06-28T11:35:16.591Z,101968.05
2018-06-28T11:37:46.089Z,101963.95
2018-06-28T11:40:15.502Z,101963.25
2018-06-28T11:42:44.894Z,101969.70
2018-06-28T11:45:14.520Z,101972.77
2018-06-28T11:47:44.117Z,101964.59
2018-06-28T11:50:13.544Z,101958.52
2018-06-28T11:52:42.988Z,101958.72
2018-06-28T11:55:12.584Z,101947.20
2018-06-28T11:57:42.027Z,101945.33
2018-06-28T12:00:11.456Z,101940.53
2018-06-28T12:02:40.955Z,101944.99
2018-06-28T12:05:10.424Z,101940.98
2018-06-28T12:07:39.930Z,101935.46
2018-06-28T12:10:09.395Z,101933.73
2018-06-28T12:12:38.847Z,101928.13
2018-06-28T12:15:08.426Z,101927.41
2018-06-28T12:17:37.833Z,101926.67
2018-06-28T12:20:07.255Z,101927.50
2018-06-28T12:22:43.067Z,101922.03
2018-06-28T12:25:12.493Z,101916.71
2018-06-28T12:27:41.911Z,101911.05
2018-06-28T12:30:11.395Z,101920.64
2018-06-28T12:32:40.874Z,101911.03
2018-06-28T12:35:10.313Z,101906.61
2018-06-28T12:37:39.888Z,101900.48
2018-06-28T12:40:09.419Z,101897.85
2018-06-28T12:42:38.991Z,101901.84
2018-06-28T12:45:08.444Z,101895.89
2018-06-28T12:47:55.540Z,101895.38
2018-06-28T12:50:25.086Z,101888.55
2018-06-28T12:52:57.788Z,101882.30
2018-06-28T12:55:28.135Z,101882.60
2018-06-28T12:57:58.426Z,101878.13
2018-06-28T13:00:27.894Z,101880.71
2018-06-28T13:02:57.301Z,101879.97
2018-06-28T13:05:26.840Z,101875.21
2018-06-28T13:07:56.494Z,101866.36
2018-06-28T13:10:25.928Z,101869.97
2018-06-28T13:12:55.408Z,101861.05
2018-06-28T13:15:24.894Z,101870.06
2018-06-28T13:17:54.426Z,101855.59
2018-06-28T13:20:23.930Z,101847.30
2018-06-28T13:22:53.328Z,101854.50
2018-06-28T13:25:22.835Z,101848.85
2018-06-28T13:27:52.012Z,101845.02
2018-06-28T13:30:21.481Z,101837.37
2018-06-28T13:32:51.014Z,101834.41
2018-06-28T13:35:20.550Z,101837.51
2018-06-28T13:37:50.086Z,101832.33
2018-06-28T13:40:19.517Z,101830.43
2018-06-28T13:42:49.004Z,101832.41
2018-06-28T13:45:18.790Z,101814.34
2018-06-28T13:47:48.209Z,101812.14
2018-06-28T13:50:17.617Z,101805.34
2018-06-28T13:52:47.097Z,101805.53
2018-06-28T13:55:16.552Z,101803.36
2018-06-28T13:57:46.026Z,101803.45
2018-06-28T14:00:15.514Z,101798.42
2018-06-28T14:02:45.027Z,101791.75
2018-06-28T14:05:14.453Z,101785.52
2018-06-28T14:07:43.888Z,101787.66
2018-06-28T14:10:13.418Z,101780.98
2018-06-28T14:12:42.960Z,101774.91
2018-06-28T14:15:13.313Z,101776.54
2018-06-28T14:17:43.289Z,101765.95
2018-06-28T14:20:12.820Z,101764.52
2018-06-28T14:22:42.435Z,101760.75
2018-06-28T14:25:11.883Z,101759.89
2018-06-28T14:27:41.325Z,101757.78
2018-06-28T14:30:12.503Z,101759.31
2018-06-28T14:32:43.294Z,101751.09
2018-06-28T14:35:13.108Z,101760.58
2018-06-28T14:37:42.540Z,101756.52
2018-06-28T14:40:12.010Z,101764.30
2018-06-28T14:42:41.575Z,101752.63
2018-06-28T14:45:11.098Z,101752.44
2018-06-28T14:47:40.635Z,101749.70
2018-06-28T14:50:10.136Z,101748.95
2018-06-28T14:52:39.640Z,101744.69
2018-06-28T14:55:09.163Z,101747.12
2018-06-28T14:57:38.638Z,101747.65
2018-06-28T15:00:08.382Z,101747.34
2018-06-28T15:02:37.998Z,101743.70
2018-06-28T15:05:07.527Z,101743.11
2018-06-28T15:07:37.053Z,101742.42
2018-06-28T15:10:06.494Z,101737.01
2018-06-28T15:12:35.981Z,101728.77
2018-06-28T15:15:06.046Z,101721.36
2018-06-28T15:17:35.458Z,101723.63
2018-06-28T15:20:05.680Z,101717.73
2018-06-28T15:22:35.189Z,101720.72
2018-06-28T15:25:04.783Z,101726.50
2018-06-28T15:27:34.550Z,101724.41
2018-06-28T15:30:04.483Z,101716.67
2018-06-28T15:32:34.124Z,101711.83
2018-06-28T15:35:04.297Z,101720.38
2018-06-28T15:37:34.431Z,101714.84
2018-06-28T15:40:04.007Z,101711.11
2018-06-28T15:42:33.650Z,101714.66
2018-06-28T15:45:03.359Z,101704.59
2018-06-28T15:47:33.014Z,101699.95
2018-06-28T15:50:02.793Z,101697.90
2018-06-28T15:52:32.282Z,101693.04
2018-06-28T15:55:01.921Z,101700.17
2018-06-28T15:57:31.627Z,101698.98
2018-06-28T16:00:01.325Z,101696.58
2018-06-28T16:02:31.190Z,101695.84
2018-06-28T16:05:00.877Z,101689.38
2018-06-28T16:07:30.578Z,101689.39
2018-06-28T16:10:00.095Z,101688.22
2018-06-28T16:12:29.658Z,101693.14
2018-06-28T16:14:59.696Z,101686.27
2018-06-28T16:17:29.523Z,101688.94
2018-06-28T16:19:59.125Z,101685.61
2018-06-28T16:22:28.596Z,101679.52
2018-06-28T16:24:58.847Z,101679.77
2018-06-28T16:27:28.425Z,101677.26
2018-06-28T16:29:57.912Z,101679.45
2018-06-28T16:32:27.399Z,101686.72
2018-06-28T16:34:57.014Z,101690.73
2018-06-28T16:37:26.512Z,101683.63
2018-06-28T16:39:56.067Z,101675.39
2018-06-28T16:42:25.577Z,101675.00
2018-06-28T16:44:55.807Z,101676.98
2018-06-28T16:47:25.396Z,101679.25
2018-06-28T16:49:54.832Z,101668.41
2018-06-28T16:52:24.321Z,101669.09
2018-06-28T16:54:53.827Z,101663.00
2018-06-28T16:57:23.333Z,101669.33
2018-06-28T16:59:52.870Z,101671.22
2018-06-28T17:02:22.314Z,101675.18
2018-06-28T17:04:51.931Z,101669.33
2018-06-28T17:07:21.459Z,101664.06
2018-06-28T17:09:50.896Z,101666.44
2018-06-28T17:12:20.368Z,101664.69
2018-06-28T17:14:49.671Z,101658.31
2018-06-28T17:17:19.072Z,101660.55
2018-06-28T17:19:48.551Z,101660.97
2018-06-28T17:22:18.128Z,101664.03
2018-06-28T17:24:47.595Z,101666.49
2018-06-28T17:27:17.048Z,101651.88
2018-06-28T17:29:46.566Z,101656.03
2018-06-28T17:32:16.148Z,101653.50
2018-06-28T17:34:45.724Z,101659.80
2018-06-28T17:37:15.504Z,101655.66
2018-06-28T17:39:45.630Z,101658.84
2018-06-28T17:42:15.443Z,101654.21
2018-06-28T17:44:44.935Z,101648.55
2018-06-28T17:47:14.350Z,101648.29
2018-06-28T17:49:43.941Z,101653.69
2018-06-28T17:52:13.471Z,101651.28
2018-06-28T17:54:42.940Z,101653.14
2018-06-28T17:57:12.382Z,101654.83
2018-06-28T17:59:41.846Z,101655.62
2018-06-28T18:02:11.348Z,101656.34
2018-06-28T18:04:40.844Z,101662.64
2018-06-28T18:07:10.386Z,101654.54
2018-06-28T18:09:39.868Z,101656.02
2018-06-28T18:12:09.383Z,101655.17
2018-06-28T18:14:38.831Z,101661.41
2018-06-28T18:17:08.410Z,101653.77
2018-06-28T18:19:38.165Z,101656.55
2018-06-28T18:22:07.607Z,101657.31
2018-06-28T18:24:38.143Z,101655.80
2018-06-28T18:27:07.580Z,101657.12
2018-06-28T18:29:37.955Z,101660.86
2018-06-28T18:32:08.384Z,101658.35
2018-06-28T18:34:38.283Z,101659.02
2018-06-28T18:37:08.245Z,101661.98
2018-06-28T18:39:38.640Z,101661.99
2018-06-28T18:42:08.988Z,101665.84
2018-06-28T18:44:39.254Z,101662.28
2018-06-28T18:47:08.915Z,101666.44
2018-06-28T18:49:39.367Z,101663.53
2018-06-28T18:52:09.854Z,101662.46
2018-06-28T18:54:40.184Z,101666.69
2018-06-28T18:57:12.046Z,101660.31
2018-06-28T18:59:42.643Z,101669.16
2018-06-28T19:02:12.698Z,101663.53
2018-06-28T19:04:42.321Z,101664.78
2018-06-28T19:07:11.721Z,101670.28
2018-06-28T19:09:46.419Z,101673.27
2018-06-28T19:12:16.833Z,101674.45
2018-06-28T19:14:52.814Z,101672.35
2018-06-28T19:17:23.267Z,101671.38
2018-06-28T19:19:52.861Z,101672.41
2018-06-28T19:22:28.118Z,101675.63
2018-06-28T19:24:58.142Z,101681.89
2018-06-28T19:27:28.426Z,101680.80
2018-06-28T19:30:04.184Z,101679.42
2018-06-28T19:32:35.824Z,101679.48
2018-06-28T19:35:06.665Z,101683.71
2018-06-28T19:37:41.512Z,101678.01
2018-06-28T19:41:18.171Z,101689.10
2018-06-28T19:43:47.744Z,101681.80
2018-06-28T19:46:18.413Z,101686.58
2018-06-28T19:48:49.279Z,101689.26
2018-06-28T19:51:25.167Z,101694.76
2018-06-28T19:53:55.022Z,101699.73
2018-06-28T19:56:26.059Z,101700.01
2018-06-28T19:58:56.562Z,101707.27
2018-06-28T20:01:31.279Z,101710.86
2018-06-28T20:04:05.835Z,101707.53
2018-06-28T20:06:35.254Z,101710.70
2018-06-28T20:09:06.370Z,101701.09
2018-06-28T20:11:35.977Z,101714.36
2018-06-28T20:14:10.696Z,101712.37
2018-06-28T20:16:45.478Z,101713.14
2018-06-28T20:19:20.135Z,101714.03
2018-06-28T20:21:49.645Z,101719.42
2018-06-28T20:24:19.094Z,101717.58
2018-06-28T20:26:54.096Z,101728.33
2018-06-28T20:29:28.938Z,101724.95
2018-06-28T20:33:06.357Z,101725.19
2018-06-28T20:35:35.856Z,101726.58
2018-06-28T20:38:05.218Z,101726.34
2018-06-28T20:40:34.783Z,101730.86
2018-06-28T20:43:04.245Z,101728.77
2018-06-28T20:45:33.713Z,101735.34
2018-06-28T20:48:03.177Z,101732.53
2018-06-28T20:50:32.753Z,101733.95
2018-06-28T20:53:02.256Z,101734.34
2018-06-28T20:55:31.687Z,101729.86
2018-06-28T20:58:01.314Z,101727.81
2018-06-28T21:00:30.906Z,101731.20
2018-06-28T21:03:00.356Z,101731.50
2018-06-28T21:05:29.855Z,101727.21
2018-06-28T21:08:00.141Z,101735.50
2018-06-28T21:10:29.598Z,101738.16
2018-06-28T21:12:59.154Z,101743.66
2018-06-28T21:15:28.602Z,101742.80
2018-06-28T21:17:58.153Z,101749.52
2018-06-28T21:20:27.649Z,101747.33
2018-06-28T21:22:57.150Z,101749.74
2018-06-28T21:25:26.598Z,101748.95
2018-06-28T21:27:56.166Z,101746.88
2018-06-28T21:30:25.671Z,101752.20
2018-06-28T21:32:55.105Z,101746.91
2018-06-28T21:35:24.641Z,101750.86
2018-06-28T21:37:54.361Z,101754.47
2018-06-28T21:40:23.785Z,101743.44
2018-06-28T21:42:53.220Z,101744.46
2018-06-28T21:45:22.689Z,101744.14
2018-06-28T21:47:52.347Z,101747.95
2018-06-28T21:50:21.755Z,101751.38
2018-06-28T21:52:51.226Z,101748.27
2018-06-28T21:55:20.878Z,101751.37
2018-06-28T21:57:50.226Z,101750.68
2018-06-28T22:00:36.690Z,101754.95
2018-06-28T22:03:07.494Z,101754.45
2018-06-28T22:05:36.986Z,101762.54
2018-06-28T22:08:06.853Z,101763.05
2018-06-28T22:10:36.175Z,101760.09
2018-06-28T22:13:05.636Z,101768.89
2018-06-28T22:15:35.076Z,101760.13
2018-06-28T22:18:05.221Z,101762.53
2018-06-28T22:20:34.791Z,101759.77
2018-06-28T22:23:04.261Z,101765.64
2018-06-28T22:25:33.701Z,101765.63
2018-06-28T22:28:03.220Z,101764.88
2018-06-28T22:30:32.907Z,101760.23
2018-06-28T22:33:02.339Z,101767.33
2018-06-28T22:35:31.855Z,101761.06
2018-06-28T22:38:01.346Z,101763.03
2018-06-28T22:40:30.774Z,101765.83
2018-06-28T22:43:00.236Z,101765.48
2018-06-28T22:45:29.748Z,101766.83
2018-06-28T22:47:59.237Z,101768.37
2018-06-28T22:50:28.709Z,101768.20
2018-06-28T22:52:58.071Z,101768.97
2018-06-28T22:55:27.511Z,101775.17
2018-06-28T22:57:56.939Z,101776.50
2018-06-28T23:00:30.226Z,101785.22
2018-06-28T23:02:59.717Z,101781.05
2018-06-28T23:05:29.161Z,101780.40
2018-06-28T23:07:58.675Z,101770.26
2018-06-28T23:10:28.156Z,101771.30
2018-06-28T23:12:57.567Z,101772.36
2018-06-28T23:15:26.712Z,101765.13
2018-06-28T23:17:56.236Z,101776.39
2018-06-28T23:20:25.676Z,101776.30
2018-06-28T23:22:55.109Z,101775.61
2018-06-28T23:25:24.585Z,101770.27
2018-06-28T23:27:54.080Z,101774.34
2018-06-28T23:30:23.666Z,101772.78
2018-06-28T23:32:53.167Z,101780.03
2018-06-28T23:35:22.640Z,101772.39
2018-06-28T23:37:52.073Z,101781.26
2018-06-28T23:40:21.481Z,101781.17
2018-06-28T23:42:50.882Z,101779.06
2018-06-28T23:45:20.381Z,101780.42
2018-06-28T23:47:49.931Z,101778.02
2018-06-28T23:50:20.257Z,101777.86
2018-06-28T23:52:49.695Z,101775.98
2018-06-28T23:55:19.152Z,101772.72
2018-06-28T23:57:48.594Z,101775.45
