createdAt,value
2019-03-04T00:00:21.000Z,76.4
2019-03-04T00:01:32.000Z,76.1
2019-03-04T00:02:45.000Z,76.4
2019-03-04T00:03:57.000Z,75.9
2019-03-04T00:05:09.000Z,75.6
2019-03-04T00:06:22.746Z,75.8
2019-03-04T00:07:33.000Z,76.1
2019-03-04T00:08:46.000Z,75.7
2019-03-04T00:09:59.000Z,75.2
2019-03-04T00:11:10.000Z,74.9
2019-03-04T00:12:23.000Z,74.5
2019-03-04T00:13:35.000Z,75
2019-03-04T00:14:47.000Z,75.1
2019-03-04T00:15:59.000Z,75
2019-03-04T00:17:11.000Z,75.5
2019-03-04T00:19:35.000Z,75
2019-03-04T00:20:48.000Z,74.9
2019-03-04T00:22:00.000Z,75.4
2019-03-04T00:23:13.452Z,75
2019-03-04T00:24:24.000Z,74.7
2019-03-04T00:25:36.000Z,74.7
2019-03-04T00:26:49.000Z,75.1
2019-03-04T00:28:01.000Z,74.9
2019-03-04T00:29:14.420Z,75.2
2019-03-04T00:30:26.611Z,74.9
2019-03-04T00:31:40.000Z,74.9
2019-03-04T00:32:51.004Z,74.5
2019-03-04T00:34:03.200Z,74.9
2019-03-04T00:35:15.000Z,75
2019-03-04T00:36:27.585Z,75.5
2019-03-04T00:37:39.776Z,74.8
2019-03-04T00:38:51.971Z,75.1
2019-03-04T00:41:16.000Z,75
2019-03-04T00:42:28.554Z,74.9
2019-03-04T00:43:40.748Z,75.7
2019-03-04T00:44:52.000Z,75.4
2019-03-04T00:46:05.132Z,75.6
2019-03-04T00:47:17.328Z,75.7
2019-03-04T00:48:28.000Z,75.8
2019-03-04T00:49:40.000Z,75.6
2019-03-04T00:50:52.000Z,75.6
2019-03-04T00:52:06.013Z,75.5
2019-03-04T00:53:17.000Z,75.2
2019-03-04T00:54:29.000Z,75.8
2019-03-04T00:55:41.000Z,76.3
2019-03-04T00:56:53.000Z,75.6
2019-03-04T00:58:07.069Z,75.3
2019-03-04T00:59:18.000Z,75.3
2019-03-04T01:00:31.000Z,75.8
2019-03-04T01:01:42.000Z,75.5
2019-03-04T01:02:55.849Z,75.9
2019-03-04T01:04:08.033Z,75.8
2019-03-04T01:05:19.000Z,75.4
2019-03-04T01:06:31.000Z,76.1
2019-03-04T01:07:43.000Z,75.9
2019-03-04T01:08:56.813Z,75.9
2019-03-04T01:10:09.009Z,75.6
2019-03-04T01:11:20.000Z,75.4
2019-03-04T01:12:33.393Z,75.3
2019-03-04T01:13:44.000Z,75.6
2019-03-04T01:14:56.000Z,75.6
2019-03-04T01:16:08.000Z,75.9
2019-03-04T01:17:21.000Z,75.4
2019-03-04T01:18:34.363Z,75.2
2019-03-04T01:19:45.000Z,75.3
2019-03-04T01:20:58.000Z,74.9
2019-03-04T01:22:10.945Z,74.8
2019-03-04T01:23:22.000Z,74.8
2019-03-04T01:24:35.328Z,75.2
2019-03-04T01:25:46.000Z,74.7
2019-03-04T01:26:58.000Z,74.5
2019-03-04T01:28:11.911Z,75.8
2019-03-04T01:29:24.110Z,74.9
2019-03-04T01:30:36.301Z,74.3
2019-03-04T01:31:47.000Z,74.4
2019-03-04T01:32:59.000Z,74.8
2019-03-04T01:34:12.000Z,74.2
2019-03-04T01:35:24.000Z,74.8
2019-03-04T01:36:37.000Z,74.5
2019-03-04T01:37:48.000Z,74.9
2019-03-04T01:39:00.000Z,74.9
2019-03-04T01:40:12.000Z,75.5
2019-03-04T01:41:26.042Z,75.6
2019-03-04T01:43:49.000Z,74.7
2019-03-04T01:45:01.000Z,74.8
2019-03-04T01:46:14.000Z,75.1
2019-03-04T01:47:25.000Z,75.1
2019-03-04T01:48:39.203Z,75.1
2019-03-04T01:49:50.000Z,75.4
2019-03-04T01:51:02.000Z,75
2019-03-04T01:52:15.784Z,74.8
2019-03-04T01:53:26.000Z,75.6
2019-03-04T01:54:39.000Z,75.8
2019-03-04T01:55:51.000Z,76.1
2019-03-04T01:58:15.000Z,75.4
2019-03-04T02:00:41.000Z,74.8
2019-03-04T02:01:52.000Z,74.9
2019-03-04T02:03:04.000Z,74.6
2019-03-04T02:04:16.000Z,74.7
2019-03-04T02:05:28.000Z,74.6
2019-03-04T02:07:54.304Z,75.3
2019-03-04T02:09:06.506Z,75.5
2019-03-04T02:10:18.708Z,75.8
2019-03-04T02:11:30.088Z,76.1
2019-03-04T02:12:43.076Z,76.1
2019-03-04T02:13:55.277Z,76
2019-03-04T02:15:07.463Z,76
2019-03-04T02:16:19.657Z,76.2
2019-03-04T02:17:31.852Z,76.2
2019-03-04T02:18:44.043Z,75.9
2019-03-04T02:19:56.239Z,75.8
2019-03-04T02:21:08.430Z,76.1
2019-03-04T02:22:20.062Z,76
2019-03-04T02:23:32.826Z,75.7
2019-03-04T02:24:45.013Z,76.5
2019-03-04T02:25:57.215Z,76.3
2019-03-04T02:27:09.403Z,76.1
2019-03-04T02:29:33.787Z,76.2
2019-03-04T02:30:45.989Z,75.7
2019-03-04T02:31:58.183Z,76.1
2019-03-04T02:33:10.372Z,75.8
2019-03-04T02:34:22.562Z,76
2019-03-04T02:36:46.955Z,76.3
2019-03-04T02:37:59.016Z,76.1
2019-03-04T02:39:11.337Z,75.8
2019-03-04T02:40:23.541Z,75.8
2019-03-04T02:41:35.730Z,75.7
2019-03-04T02:42:47.925Z,75.9
2019-03-04T02:44:00.115Z,76.1
2019-03-04T02:45:12.310Z,75.8
2019-03-04T02:46:23.000Z,75.5
2019-03-04T02:47:36.000Z,75.5
2019-03-04T02:48:47.000Z,75.5
2019-03-04T02:50:00.000Z,75.5
2019-03-04T02:51:12.000Z,75.7
2019-03-04T02:52:24.000Z,75.8
2019-03-04T02:53:36.000Z,76.3
2019-03-04T02:54:49.869Z,75.7
2019-03-04T02:56:01.000Z,76
2019-03-04T02:57:14.261Z,75.5
2019-03-04T02:58:26.458Z,75
2019-03-04T02:59:37.000Z,75.5
2019-03-04T03:00:49.000Z,75.5
2019-03-04T03:02:03.045Z,75.3
2019-03-04T03:03:14.000Z,75.5
2019-03-04T03:04:26.000Z,75.3
2019-03-04T03:05:39.628Z,75.8
2019-03-04T03:06:51.828Z,75.4
2019-03-04T03:08:04.036Z,75.1
2019-03-04T03:09:15.000Z,75.4
2019-03-04T03:10:28.409Z,75.5
2019-03-04T03:11:39.000Z,75.1
2019-03-04T03:12:52.796Z,75.1
2019-03-04T03:14:03.000Z,75.5
2019-03-04T03:15:16.000Z,75.1
2019-03-04T03:16:28.000Z,75.5
2019-03-04T03:17:41.600Z,75.6
2019-03-04T03:18:52.000Z,76
2019-03-04T03:20:04.000Z,75.7
2019-03-04T03:21:17.000Z,75.5
2019-03-04T03:22:30.454Z,75.6
2019-03-04T03:23:41.000Z,75.8
2019-03-04T03:24:53.000Z,75.6
2019-03-04T03:26:05.000Z,75.9
2019-03-04T03:27:18.000Z,76
2019-03-04T03:28:31.344Z,75.9
2019-03-04T03:29:43.000Z,76.1
2019-03-04T03:30:54.000Z,76.2
2019-03-04T03:32:06.000Z,75.8
2019-03-04T03:33:20.131Z,75.6
2019-03-04T03:34:31.000Z,75.6
2019-03-04T03:35:43.000Z,75.7
2019-03-04T03:36:55.000Z,75.6
2019-03-04T03:38:07.000Z,75.8
2019-03-04T03:39:20.000Z,75.5
2019-03-04T03:40:32.000Z,75.8
2019-03-04T03:41:44.000Z,76.3
2019-03-04T03:42:56.000Z,76.5
2019-03-04T03:44:08.000Z,76
2019-03-04T03:45:21.000Z,76.2
2019-03-04T03:46:34.000Z,76.2
2019-03-04T03:47:45.000Z,76.6
2019-03-04T03:48:58.065Z,76.9
2019-03-04T03:50:10.850Z,76.7
2019-03-04T03:51:22.000Z,76.8
2019-03-04T03:52:35.246Z,77.1
2019-03-04T03:53:47.432Z,77
2019-03-04T03:54:58.000Z,76.4
2019-03-04T03:56:10.000Z,76.6
2019-03-04T03:57:22.000Z,76.3
2019-03-04T03:58:35.000Z,76
2019-03-04T03:59:47.000Z,75.8
2019-03-04T04:00:59.000Z,75.7
2019-03-04T04:02:11.000Z,75.5
2019-03-04T04:03:24.000Z,75.5
2019-03-04T04:04:37.193Z,75.5
2019-03-04T04:05:49.387Z,75.8
2019-03-04T04:07:01.584Z,75.8
2019-03-04T04:08:13.776Z,75.5
2019-03-04T04:09:24.000Z,75.8
2019-03-04T04:10:38.000Z,75.9
2019-03-04T04:11:50.360Z,76.3
2019-03-04T04:13:01.000Z,76.2
2019-03-04T04:14:13.000Z,76.3
2019-03-04T04:15:26.953Z,76.3
2019-03-04T04:16:39.159Z,76.2
2019-03-04T04:19:02.000Z,76.4
2019-03-04T04:20:14.000Z,76.5
2019-03-04T04:21:26.000Z,76.2
2019-03-04T04:22:39.000Z,76.6
2019-03-04T04:25:03.000Z,76.5
2019-03-04T04:26:15.000Z,76.6
2019-03-04T04:27:28.000Z,76.4
2019-03-04T04:28:40.000Z,76.6
2019-03-04T04:29:53.295Z,76.6
2019-03-04T04:32:16.000Z,76.7
2019-03-04T04:33:28.000Z,76.5
2019-03-04T04:34:41.000Z,76.8
2019-03-04T04:35:53.000Z,76.4
2019-03-04T04:37:06.464Z,76.7
2019-03-04T04:38:18.663Z,76.8
2019-03-04T04:39:30.000Z,76.6
2019-03-04T04:40:42.000Z,76.2
2019-03-04T04:41:55.245Z,76.4
2019-03-04T04:43:06.000Z,76.3
2019-03-04T04:44:19.631Z,76.8
2019-03-04T04:45:30.000Z,76.1
2019-03-04T04:46:43.000Z,76.4
2019-03-04T04:47:55.000Z,76.2
2019-03-04T04:49:07.000Z,76.9
2019-03-04T04:50:19.000Z,76.7
2019-03-04T04:51:31.000Z,76.5
2019-03-04T04:52:43.000Z,76.5
2019-03-04T04:53:57.199Z,76.4
2019-03-04T04:55:08.000Z,76
2019-03-04T04:56:21.000Z,77
2019-03-04T04:57:32.000Z,76.2
2019-03-04T04:58:45.972Z,76.7
2019-03-04T04:59:58.177Z,76.7
2019-03-04T05:01:10.366Z,76.8
2019-03-04T05:02:21.000Z,76.3
2019-03-04T05:03:33.000Z,76.1
2019-03-04T05:04:45.000Z,76.3
2019-03-04T05:05:59.152Z,76.1
2019-03-04T05:07:11.348Z,76.4
2019-03-04T05:08:22.000Z,76
2019-03-04T05:09:35.739Z,76.3
2019-03-04T05:10:47.000Z,76.2
2019-03-04T05:12:00.123Z,76.3
2019-03-04T05:13:11.000Z,76
2019-03-04T05:14:23.000Z,76.5
2019-03-04T05:15:35.000Z,76.6
2019-03-04T05:16:48.000Z,76.5
2019-03-04T05:18:00.000Z,77.1
2019-03-04T05:20:24.000Z,77
2019-03-04T05:21:36.000Z,78
2019-03-04T05:22:48.000Z,77.7
2019-03-04T05:24:01.000Z,78.2
2019-03-04T05:25:14.000Z,78.2
2019-03-04T05:26:25.000Z,78.3
2019-03-04T05:27:38.658Z,78.5
2019-03-04T05:28:49.000Z,78.1
2019-03-04T05:30:02.000Z,78
2019-03-04T05:31:14.000Z,78.5
2019-03-04T05:32:27.446Z,78.9
2019-03-04T05:33:38.000Z,78.3
2019-03-04T05:34:50.000Z,78.7
2019-03-04T05:36:03.000Z,78.3
2019-03-04T05:46:55.000Z,79.7
2019-03-04T05:48:04.000Z,79.5
2019-03-04T05:49:17.000Z,79.7
2019-03-04T05:50:29.000Z,79.2
2019-03-04T05:51:41.000Z,79.8
2019-03-04T05:52:53.000Z,79.4
2019-03-04T05:54:06.955Z,79.3
2019-03-04T05:55:18.000Z,79.7
2019-03-04T05:56:30.000Z,79.2
2019-03-04T05:57:42.000Z,79.5
2019-03-04T05:58:54.000Z,79.8
2019-03-04T06:00:07.000Z,80
2019-03-04T06:01:19.000Z,79.8
2019-03-04T06:02:32.324Z,79.8
2019-03-04T06:03:43.000Z,79
2019-03-04T06:04:56.714Z,79.1
2019-03-04T06:06:08.909Z,79.1
2019-03-04T06:07:20.000Z,79.8
2019-03-04T06:08:32.000Z,79.5
2019-03-04T06:09:44.000Z,79.7
2019-03-04T06:10:57.698Z,79.8
2019-03-04T06:12:08.000Z,79.3
2019-03-04T06:13:22.093Z,80
2019-03-04T06:14:33.000Z,79.3
2019-03-04T06:15:46.000Z,78.3
2019-03-04T06:16:57.000Z,78
2019-03-04T06:18:09.000Z,78.6
2019-03-04T06:20:34.000Z,78.2
2019-03-04T06:21:46.000Z,78.5
2019-03-04T06:22:58.000Z,78.2
2019-03-04T06:24:10.000Z,78.3
2019-03-04T06:25:24.037Z,78.5
2019-03-04T06:26:35.000Z,77.6
2019-03-04T06:27:48.424Z,77.5
2019-03-04T06:29:00.619Z,78.2
2019-03-04T06:30:12.818Z,78.3
2019-03-04T06:31:23.000Z,77.6
2019-03-04T06:32:36.000Z,77.2
2019-03-04T06:33:49.000Z,77.6
2019-03-04T06:35:00.000Z,77.7
2019-03-04T06:36:13.000Z,77.4
2019-03-04T06:37:24.000Z,78
2019-03-04T06:39:49.000Z,78.2
2019-03-04T06:41:02.566Z,77.6
2019-03-04T06:42:14.768Z,78
2019-03-04T06:43:25.000Z,78.1
2019-03-04T06:44:39.000Z,77.7
2019-03-04T06:45:50.000Z,78.2
2019-03-04T06:47:03.000Z,77.8
2019-03-04T06:49:26.000Z,77.8
2019-03-04T06:50:39.000Z,78.1
2019-03-04T06:51:51.000Z,77.7
2019-03-04T06:53:04.527Z,78.2
2019-03-04T06:55:28.911Z,78.2
2019-03-04T06:56:40.000Z,78.6
2019-03-04T06:57:53.303Z,78.6
2019-03-04T06:59:05.506Z,77.9
2019-03-04T07:00:17.695Z,77.9
2019-03-04T07:01:28.000Z,77.7
2019-03-04T07:03:54.285Z,77.2
2019-03-04T07:05:05.000Z,77.9
2019-03-04T07:06:17.000Z,77.9
2019-03-04T07:07:29.000Z,77.7
2019-03-04T07:08:43.066Z,78
2019-03-04T07:09:54.000Z,77.6
2019-03-04T07:11:07.451Z,77
2019-03-04T07:12:19.656Z,78.1
2019-03-04T07:13:32.000Z,77.2
2019-03-04T07:14:44.042Z,77.3
2019-03-04T07:15:56.000Z,77.2
2019-03-04T07:17:07.000Z,77.4
2019-03-04T07:18:19.000Z,77.4
2019-03-04T07:19:32.818Z,77
2019-03-04T07:20:43.000Z,77.3
2019-03-04T07:21:56.000Z,77
2019-03-04T07:23:08.000Z,76.7
2019-03-04T07:24:20.000Z,76.1
2019-03-04T07:25:33.000Z,76.1
2019-03-04T07:26:44.000Z,76.9
2019-03-04T07:27:58.191Z,76.9
2019-03-04T07:29:09.000Z,76.6
2019-03-04T07:30:21.000Z,76.5
2019-03-04T07:31:34.000Z,76.5
2019-03-04T07:32:51.000Z,77
2019-03-04T07:33:58.000Z,76.1
2019-03-04T07:35:10.000Z,76
2019-03-04T07:36:22.000Z,75.1
2019-03-04T07:37:34.000Z,75.7
2019-03-04T07:38:46.000Z,74.9
2019-03-04T07:39:59.000Z,75.2
2019-03-04T07:41:11.000Z,75.5
2019-03-04T07:42:23.000Z,75.1
2019-03-04T07:43:36.073Z,74.9
2019-03-04T07:44:47.000Z,75.2
2019-03-04T07:47:13.000Z,74.3
2019-03-04T07:48:24.000Z,74.4
2019-03-04T07:49:37.711Z,74.7
2019-03-04T07:50:48.000Z,74.7
2019-03-04T07:52:02.105Z,74.6
2019-03-04T07:53:14.299Z,74.4
2019-03-04T07:54:26.497Z,74
2019-03-04T07:55:37.000Z,73.2
2019-03-04T07:56:49.000Z,73.5
2019-03-04T07:58:02.000Z,73.6
2019-03-04T07:59:14.000Z,73.3
2019-03-04T08:00:27.478Z,73.8
2019-03-04T08:01:38.000Z,73.4
2019-03-04T08:02:51.870Z,73
2019-03-04T08:04:04.005Z,72.8
2019-03-04T08:05:16.256Z,73.8
2019-03-04T08:06:27.000Z,73
2019-03-04T08:07:39.000Z,73.6
2019-03-04T08:08:51.000Z,72.8
2019-03-04T08:11:16.000Z,72.5
2019-03-04T08:12:32.000Z,72.5
2019-03-04T08:13:41.625Z,72.4
2019-03-04T08:14:53.000Z,72.3
2019-03-04T08:16:04.000Z,72.8
2019-03-04T08:17:17.000Z,72.5
2019-03-04T08:18:29.000Z,72.3
2019-03-04T08:19:41.000Z,72.7
2019-03-04T08:20:53.000Z,72
2019-03-04T08:22:05.000Z,72.5
2019-03-04T08:23:19.019Z,72.9
2019-03-04T08:24:30.000Z,72.3
2019-03-04T08:25:42.000Z,73
2019-03-04T08:26:55.000Z,72.5
2019-03-04T08:28:06.000Z,72.4
2019-03-04T08:29:19.000Z,72.5
2019-03-04T08:30:32.368Z,71.8
2019-03-04T08:31:43.000Z,71.3
2019-03-04T08:32:56.757Z,72.4
2019-03-04T08:34:08.000Z,71.6
2019-03-04T08:35:21.201Z,70.9
2019-03-04T08:36:33.338Z,70.6
2019-03-04T08:37:45.000Z,70.9
2019-03-04T08:38:56.000Z,70.8
2019-03-04T08:40:09.927Z,72.1
2019-03-04T08:41:22.120Z,72
2019-03-04T08:42:33.000Z,71.2
2019-03-04T08:43:45.000Z,71.1
2019-03-04T08:44:57.000Z,70.8
2019-03-04T08:46:10.914Z,70.3
2019-03-04T08:47:22.000Z,70.9
2019-03-04T08:48:35.302Z,70.4
2019-03-04T08:49:47.000Z,71.1
2019-03-04T08:50:59.688Z,70.7
2019-03-04T08:52:11.882Z,71.2
2019-03-04T08:53:23.000Z,70.7
2019-03-04T08:54:35.000Z,70.8
2019-03-04T08:55:48.000Z,70.4
2019-03-04T08:56:59.000Z,70.8
2019-03-04T08:58:12.867Z,70.4
2019-03-04T08:59:24.000Z,69.8
2019-03-04T09:00:36.000Z,69.8
2019-03-04T09:01:48.000Z,70
2019-03-04T09:03:01.063Z,70.1
2019-03-04T09:04:13.000Z,69.2
2019-03-04T09:06:38.232Z,69.4
2019-03-04T09:07:49.000Z,71.1
2019-03-04T09:09:02.000Z,70.8
2019-03-04T09:10:13.000Z,69.7
2019-03-04T09:11:27.000Z,70.2
2019-03-04T09:12:38.000Z,68.9
2019-03-04T09:13:50.000Z,69.7
2019-03-04T09:15:03.000Z,70.3
2019-03-04T09:16:14.000Z,68.8
2019-03-04T09:17:26.000Z,70.2
2019-03-04T09:18:39.000Z,68.9
2019-03-04T09:19:51.000Z,68.9
2019-03-04T09:21:03.000Z,70.3
2019-03-04T09:22:15.000Z,70.5
2019-03-04T09:23:28.968Z,69.8
2019-03-04T09:24:40.000Z,69.7
2019-03-04T09:25:53.354Z,68.7
2019-03-04T09:28:16.000Z,67.1
2019-03-04T09:29:29.938Z,67.4
2019-03-04T09:30:41.000Z,67.1
2019-03-04T09:31:53.000Z,68.1
2019-03-04T09:33:05.000Z,66.7
2019-03-04T09:34:18.725Z,67.3
2019-03-04T09:35:29.000Z,67.7
2019-03-04T09:36:43.164Z,66.7
2019-03-04T09:39:06.000Z,67.4
2019-03-04T09:40:18.000Z,67.8
2019-03-04T09:41:30.000Z,67.8
2019-03-04T09:43:56.000Z,68.1
2019-03-04T09:45:07.000Z,68
2019-03-04T09:46:20.000Z,68.2
2019-03-04T09:47:32.873Z,66.9
2019-03-04T09:48:44.000Z,68.1
2019-03-04T09:49:56.000Z,66.9
2019-03-04T09:51:09.459Z,67.3
2019-03-04T09:52:21.660Z,66.7
2019-03-04T09:53:33.849Z,66.9
2019-03-04T09:54:45.000Z,67
2019-03-04T09:55:58.256Z,66.1
2019-03-04T09:57:09.000Z,66.9
2019-03-04T09:58:22.633Z,66.2
2019-03-04T09:59:33.000Z,67.3
2019-03-04T10:00:46.000Z,66.7
2019-03-04T10:01:59.226Z,66.8
2019-03-04T10:03:10.000Z,66.8
2019-03-04T10:04:23.000Z,66.6
2019-03-04T10:05:34.000Z,67
2019-03-04T10:06:48.006Z,66.5
2019-03-04T10:07:59.000Z,65.8
2019-03-04T10:09:11.000Z,65.8
2019-03-04T10:10:23.000Z,66.2
2019-03-04T10:11:35.000Z,65.2
2019-03-04T10:12:47.000Z,64.1
2019-03-04T10:14:01.000Z,63.9
2019-03-04T10:15:12.000Z,64.5
2019-03-04T10:16:24.000Z,64.6
2019-03-04T10:17:36.000Z,64.1
2019-03-04T10:18:49.950Z,65
2019-03-04T10:20:01.000Z,66.4
2019-03-04T10:21:13.000Z,65.7
2019-03-04T10:22:25.000Z,64.5
2019-03-04T10:23:37.000Z,64.6
2019-03-04T10:24:50.000Z,62.7
2019-03-04T10:26:02.000Z,65.6
2019-03-04T10:27:15.330Z,63.1
2019-03-04T10:28:26.000Z,63
2019-03-04T10:29:38.000Z,62.8
2019-03-04T10:30:50.000Z,62.9
2019-03-04T10:32:04.105Z,60.7
2019-03-04T10:33:15.000Z,60.6
2019-03-04T10:34:27.000Z,60.3
2019-03-04T10:35:39.000Z,59
2019-03-04T10:36:52.884Z,57.3
2019-03-04T10:38:04.000Z,57.3
2019-03-04T10:39:17.000Z,55.2
2019-03-04T10:40:28.000Z,56.9
2019-03-04T10:41:40.000Z,55.5
2019-03-04T10:42:52.000Z,56.1
2019-03-04T10:45:17.000Z,54.3
2019-03-04T10:46:30.000Z,56.3
2019-03-04T10:47:42.644Z,55.4
2019-03-04T10:48:53.000Z,54.7
2019-03-04T10:50:06.000Z,54.1
2019-03-04T10:51:18.000Z,52.7
2019-03-04T10:52:31.000Z,52.7
2019-03-04T10:53:44.255Z,52.8
2019-03-04T10:54:55.811Z,51.8
2019-03-04T10:56:06.000Z,52
2019-03-04T10:57:19.000Z,52.5
2019-03-04T10:58:32.000Z,51.8
2019-03-04T10:59:44.599Z,51.8
2019-03-04T11:00:55.000Z,51.7
2019-03-04T11:02:07.000Z,51.7
2019-03-04T11:03:20.000Z,51.2
2019-03-04T11:04:32.000Z,50.7
2019-03-04T11:05:44.000Z,51.8
2019-03-04T11:06:57.770Z,51.8
2019-03-04T11:08:08.000Z,50.4
2019-03-04T11:09:21.000Z,49.4
2019-03-04T11:10:34.351Z,49.9
2019-03-04T11:11:46.548Z,50.3
2019-03-04T11:12:58.000Z,49.3
2019-03-04T11:14:10.950Z,50.5
2019-03-04T11:15:22.000Z,50
2019-03-04T11:16:34.000Z,49.5
2019-03-04T11:17:46.000Z,49.4
2019-03-04T11:18:59.000Z,49
2019-03-04T11:20:11.913Z,53
2019-03-04T11:21:23.000Z,57.6
2019-03-04T11:22:36.304Z,64.3
2019-03-04T11:23:48.496Z,68.8
2019-03-04T11:24:59.000Z,74
2019-03-04T11:27:25.084Z,78.2
2019-03-04T11:28:37.283Z,79.9
2019-03-04T11:29:49.000Z,80.2
2019-03-04T11:31:00.000Z,81.1
2019-03-04T11:32:13.008Z,84.3
2019-03-04T11:33:26.069Z,80.1
2019-03-04T11:34:37.000Z,80.3
2019-03-04T11:35:49.000Z,79.6
2019-03-04T11:37:02.653Z,79.5
2019-03-04T11:38:13.000Z,80.7
2019-03-04T11:39:26.000Z,79.7
2019-03-04T11:40:38.000Z,79.7
2019-03-04T11:41:51.425Z,80.5
2019-03-04T11:43:03.627Z,80
2019-03-04T11:44:14.000Z,78.8
2019-03-04T11:45:26.000Z,79.4
2019-03-04T11:46:40.210Z,77.7
2019-03-04T11:47:51.000Z,78
2019-03-04T11:49:04.604Z,78.2
2019-03-04T11:50:16.000Z,78.8
2019-03-04T11:51:28.000Z,79
2019-03-04T11:52:40.000Z,79
2019-03-04T11:53:52.000Z,79.4
2019-03-04T11:55:05.000Z,79.4
2019-03-04T11:57:28.000Z,80.4
2019-03-04T11:58:41.000Z,80.7
2019-03-04T11:59:54.356Z,79
2019-03-04T12:01:05.000Z,79.9
2019-03-04T12:02:17.000Z,79.5
2019-03-04T12:04:43.000Z,76.5
2019-03-04T12:05:55.000Z,76
2019-03-04T12:07:06.000Z,75.9
2019-03-04T12:08:19.000Z,79
2019-03-04T12:09:30.000Z,77.4
2019-03-04T12:10:43.000Z,77.2
2019-03-04T12:11:56.000Z,75.9
2019-03-04T12:13:07.000Z,73.2
2019-03-04T12:14:19.000Z,77.9
2019-03-04T12:15:32.897Z,78.4
2019-03-04T12:16:44.000Z,79.2
2019-03-04T12:17:57.000Z,79.4
2019-03-04T12:19:08.000Z,75.1
2019-03-04T12:20:21.665Z,76.2
2019-03-04T12:21:33.000Z,78.3
2019-03-04T12:22:46.053Z,70.9
2019-03-04T12:23:58.000Z,72
2019-03-04T12:26:24.000Z,67.8
2019-03-04T12:28:45.000Z,69.2
2019-03-04T12:29:59.219Z,67.8
2019-03-04T12:31:10.000Z,71
2019-03-04T12:32:23.605Z,68.1
2019-03-04T12:33:35.000Z,67.8
2019-03-04T12:34:47.998Z,68.9
2019-03-04T12:35:59.000Z,68.7
2019-03-04T12:37:11.000Z,69.7
2019-03-04T12:38:23.000Z,69.7
2019-03-04T12:39:36.764Z,69.8
2019-03-04T12:40:47.000Z,68.6
2019-03-04T12:42:00.000Z,67.9
2019-03-04T12:43:12.000Z,68.9
2019-03-04T12:44:24.000Z,69.3
2019-03-04T12:45:37.741Z,70.1
2019-03-04T12:46:48.000Z,69.9
2019-03-04T12:48:02.127Z,72.5
2019-03-04T12:49:19.000Z,68.7
2019-03-04T12:50:25.000Z,67.5
2019-03-04T12:51:38.709Z,68.7
2019-03-04T12:52:49.000Z,66.3
2019-03-04T12:54:03.103Z,69.8
2019-03-04T12:55:14.000Z,70
2019-03-04T12:56:26.000Z,66.8
2019-03-04T12:57:39.676Z,69.6
2019-03-04T12:58:51.865Z,68
2019-03-04T13:00:04.000Z,69.2
2019-03-04T13:02:27.000Z,66.8
2019-03-04T13:03:40.644Z,68.6
2019-03-04T13:04:52.839Z,67.5
2019-03-04T13:06:04.000Z,68.8
2019-03-04T13:07:16.000Z,67.3
2019-03-04T13:08:29.414Z,67.7
2019-03-04T13:09:41.612Z,66.7
2019-03-04T13:10:52.000Z,65.4
2019-03-04T13:12:06.023Z,64.6
2019-03-04T13:13:18.188Z,66.1
2019-03-04T13:14:29.000Z,66.7
2019-03-04T13:15:42.580Z,63
2019-03-04T13:16:54.000Z,66.8
2019-03-04T13:18:06.968Z,61.7
2019-03-04T13:19:19.160Z,62.7
2019-03-04T13:20:31.000Z,61.6
2019-03-04T13:21:42.000Z,62.4
2019-03-04T13:22:55.750Z,63.2
2019-03-04T13:24:06.000Z,60.5
2019-03-04T13:25:19.000Z,58.6
2019-03-04T13:26:31.000Z,58.8
2019-03-04T13:27:43.000Z,57.1
2019-03-04T13:28:56.713Z,56.6
2019-03-04T13:30:07.000Z,58.5
2019-03-04T13:31:20.000Z,54.7
2019-03-04T13:32:33.290Z,55.7
2019-03-04T13:33:45.481Z,55.9
2019-03-04T13:34:57.000Z,52
2019-03-04T13:36:08.000Z,52.2
2019-03-04T13:37:22.000Z,52.6
2019-03-04T13:38:34.000Z,51.7
2019-03-04T13:39:45.000Z,52.9
2019-03-04T13:42:10.000Z,51.9
2019-03-04T13:43:22.000Z,52
2019-03-04T13:44:34.000Z,51.5
2019-03-04T13:45:47.417Z,51.2
2019-03-04T13:46:59.000Z,51.7
2019-03-04T13:48:11.000Z,52.3
2019-03-04T13:49:22.000Z,52.1
2019-03-04T13:50:36.198Z,51.2
2019-03-04T13:51:48.000Z,50.1
2019-03-04T13:53:00.000Z,51
2019-03-04T13:55:23.000Z,50.5
2019-03-04T13:56:37.167Z,52.5
2019-03-04T13:57:49.354Z,49.8
2019-03-04T13:59:00.000Z,50.6
2019-03-04T14:00:13.000Z,49.9
2019-03-04T14:01:24.000Z,48.7
2019-03-04T14:02:38.137Z,49.1
2019-03-04T14:03:49.000Z,49.2
2019-03-04T14:05:02.000Z,50
2019-03-04T14:06:18.000Z,49.7
2019-03-04T14:07:26.907Z,48.4
2019-03-04T14:08:39.104Z,47.8
2019-03-04T14:09:51.000Z,47.9
2019-03-04T14:11:03.000Z,49.5
2019-03-04T14:12:14.000Z,50.6
2019-03-04T14:13:27.000Z,47.9
2019-03-04T14:14:39.000Z,48.2
2019-03-04T14:15:51.000Z,47.7
2019-03-04T14:17:04.000Z,48.6
2019-03-04T14:18:15.000Z,48.3
2019-03-04T14:19:28.084Z,49.8
2019-03-04T14:20:41.040Z,49.5
2019-03-04T14:21:53.234Z,48
2019-03-04T14:25:29.810Z,47.6
2019-03-04T14:26:41.000Z,47.9
2019-03-04T14:27:54.193Z,47.8
2019-03-04T14:29:06.000Z,49.2
2019-03-04T14:30:17.000Z,49
2019-03-04T14:31:29.000Z,48.7
2019-03-04T14:32:41.000Z,48.3
2019-03-04T14:33:55.169Z,48.2
2019-03-04T14:35:07.000Z,47.2
2019-03-04T14:36:19.000Z,47.9
2019-03-04T14:37:31.000Z,47.6
2019-03-04T14:38:43.000Z,47.5
2019-03-04T14:39:56.134Z,47
2019-03-04T14:41:07.000Z,47.6
2019-03-04T14:43:32.000Z,47.5
2019-03-04T14:45:56.000Z,47.8
2019-03-04T14:47:09.000Z,47.2
2019-03-04T14:49:33.680Z,45.5
2019-03-04T14:50:44.000Z,44.4
2019-03-04T14:51:57.000Z,43.8
2019-03-04T14:53:10.258Z,43.5
2019-03-04T14:54:22.456Z,45.5
2019-03-04T14:55:34.658Z,46.6
2019-03-04T14:56:46.841Z,44.7
2019-03-04T14:57:58.000Z,46.6
2019-03-04T14:59:11.236Z,46.9
2019-03-04T15:00:23.000Z,46.4
2019-03-04T15:01:34.000Z,47.3
2019-03-04T15:02:46.000Z,48.6
2019-03-04T15:03:59.000Z,48.9
2019-03-04T15:05:11.000Z,49
2019-03-04T15:07:35.000Z,48.3
2019-03-04T15:08:48.787Z,48.1
2019-03-04T15:10:00.977Z,49.6
2019-03-04T15:11:12.000Z,48.3
2019-03-04T15:12:25.360Z,48.5
2019-03-04T15:13:37.000Z,48
2019-03-04T15:14:49.744Z,46.5
2019-03-04T15:16:00.000Z,46.2
2019-03-04T15:18:25.000Z,46.4
2019-03-04T15:20:49.000Z,46.8
2019-03-04T15:22:02.091Z,46.5
2019-03-04T15:23:14.000Z,47.2
2019-03-04T15:24:27.000Z,46.7
2019-03-04T15:25:38.000Z,47.3
2019-03-04T15:26:50.000Z,47.6
2019-03-04T15:29:15.000Z,49.1
2019-03-04T15:30:27.000Z,50.1
2019-03-04T15:31:39.000Z,49.6
2019-03-04T15:32:52.000Z,49.4
2019-03-04T15:34:04.000Z,49.7
2019-03-04T15:35:16.000Z,49.8
2019-03-04T15:36:29.270Z,49.5
2019-03-04T15:37:41.431Z,49.4
2019-03-04T15:38:52.000Z,49.4
2019-03-04T15:40:05.818Z,51
2019-03-04T15:41:16.000Z,50.5
2019-03-04T15:42:29.000Z,49.7
2019-03-04T15:44:54.000Z,50.4
2019-03-04T15:47:18.000Z,50.5
2019-03-04T15:48:30.000Z,49.9
2019-03-04T15:49:43.000Z,50.7
2019-03-04T15:50:54.000Z,50.9
2019-03-04T15:52:07.760Z,50.9
2019-03-04T15:53:18.000Z,51.9
2019-03-04T15:54:31.000Z,50.3
2019-03-04T15:55:43.000Z,50.6
2019-03-04T15:58:08.728Z,50.6
2019-03-04T15:59:19.000Z,50.3
2019-03-04T16:00:33.108Z,50.9
2019-03-04T16:01:45.303Z,49.7
2019-03-04T16:02:56.000Z,50
2019-03-04T16:04:09.000Z,53.1
2019-03-04T16:05:20.000Z,60.3
2019-03-04T16:06:33.000Z,67.9
2019-03-04T16:07:45.000Z,75.5
2019-03-04T16:08:58.458Z,82.5
2019-03-04T16:10:10.000Z,83.6
2019-03-04T16:11:21.000Z,86.2
2019-03-04T16:13:46.000Z,88.5
2019-03-04T16:14:58.000Z,88.6
2019-03-04T16:16:11.626Z,89.6
2019-03-04T16:17:22.000Z,90.3
2019-03-04T16:18:34.000Z,89.9
2019-03-04T16:19:48.280Z,91.1
2019-03-04T16:21:00.000Z,91
2019-03-04T16:22:11.000Z,91.3
2019-03-04T16:23:24.000Z,90.9
2019-03-04T16:24:36.000Z,90.4
2019-03-04T16:25:48.000Z,88.9
2019-03-04T16:27:00.000Z,87.3
2019-03-04T16:28:13.000Z,88.9
2019-03-04T16:29:24.000Z,87.3
2019-03-04T16:30:36.000Z,86.4
2019-03-04T16:31:50.000Z,87.6
2019-03-04T16:33:01.000Z,87.7
2019-03-04T16:34:13.000Z,87.4
2019-03-04T16:35:26.000Z,87.2
2019-03-04T16:36:38.916Z,87.1
2019-03-04T16:37:50.000Z,87.3
2019-03-04T16:39:03.000Z,85.8
2019-03-04T16:40:15.000Z,87.3
2019-03-04T16:41:26.000Z,86.9
2019-03-04T16:42:38.000Z,85.6
2019-03-04T16:43:51.000Z,85.7
2019-03-04T16:46:16.464Z,84
2019-03-04T16:48:39.000Z,84.3
2019-03-04T16:49:52.000Z,83.7
2019-03-04T16:51:04.000Z,85.7
2019-03-04T16:52:17.440Z,84.9
2019-03-04T16:53:29.000Z,82.4
2019-03-04T16:54:41.000Z,82.4
2019-03-04T16:55:52.000Z,82.6
2019-03-04T16:57:05.000Z,83.1
2019-03-04T16:58:18.000Z,82.4
2019-03-04T16:59:30.601Z,82.4
2019-03-04T17:00:41.000Z,82
2019-03-04T17:01:54.000Z,81.8
2019-03-04T17:03:06.000Z,83.2
2019-03-04T17:04:19.000Z,82.7
2019-03-04T17:05:30.000Z,82.3
2019-03-04T17:06:42.000Z,82.6
2019-03-04T17:07:55.000Z,82.8
2019-03-04T17:09:07.000Z,83.3
2019-03-04T17:10:19.000Z,83
2019-03-04T17:11:31.000Z,82.9
2019-03-04T17:12:44.729Z,82
2019-03-04T17:13:55.000Z,82.3