createdAt,value
2018-12-24T00:00:40.289Z,0.60
2018-12-24T00:03:06.595Z,0.60
2018-12-24T00:05:32.957Z,0.50
2018-12-24T00:07:59.242Z,0.47
2018-12-24T00:10:25.527Z,0.50
2018-12-24T00:12:51.878Z,0.60
2018-12-24T00:15:18.153Z,0.60
2018-12-24T00:17:44.431Z,0.50
2018-12-24T00:20:10.955Z,0.40
2018-12-24T00:22:37.242Z,0.60
2018-12-24T00:25:03.516Z,0.60
2018-12-24T00:27:30.216Z,0.40
2018-12-24T00:29:56.503Z,0.50
2018-12-24T00:32:22.766Z,0.40
2018-12-24T00:34:49.462Z,0.40
2018-12-24T00:37:15.752Z,0.50
2018-12-24T00:39:42.088Z,0.50
2018-12-24T00:42:15.799Z,0.50
2018-12-24T00:44:37.096Z,0.40
2018-12-24T00:47:03.361Z,0.50
2018-12-24T00:49:29.853Z,0.60
2018-12-24T00:51:56.144Z,0.40
2018-12-24T00:54:22.420Z,0.40
2018-12-24T00:56:48.928Z,0.43
2018-12-24T00:59:15.196Z,0.67
2018-12-24T01:01:41.480Z,0.40
2018-12-24T01:04:07.985Z,0.50
2018-12-24T01:06:34.257Z,0.77
2018-12-24T01:09:00.544Z,0.43
2018-12-24T01:11:27.182Z,0.47
2018-12-24T01:13:53.462Z,0.70
2018-12-24T01:16:19.729Z,0.50
2018-12-24T01:18:46.245Z,0.50
2018-12-24T01:21:12.538Z,0.50
2018-12-24T01:23:38.811Z,0.70
2018-12-24T01:26:05.162Z,0.73
2018-12-24T01:28:31.445Z,0.50
2018-12-24T01:30:57.726Z,0.70
2018-12-24T01:33:24.237Z,0.57
2018-12-24T01:35:50.511Z,0.57
2018-12-24T01:38:16.800Z,0.77
2018-12-24T01:40:43.240Z,0.60
2018-12-24T01:43:09.528Z,0.80
2018-12-24T01:45:36.470Z,0.70
2018-12-24T01:48:02.955Z,0.80
2018-12-24T01:50:29.234Z,0.73
2018-12-24T01:52:55.797Z,0.70
2018-12-24T01:55:22.464Z,0.80
2018-12-24T01:57:48.850Z,0.73
2018-12-24T02:00:15.155Z,1.00
2018-12-24T02:02:41.434Z,0.80
2018-12-24T02:05:07.963Z,0.80
2018-12-24T02:07:34.238Z,0.70
2018-12-24T02:10:00.753Z,0.90
2018-12-24T02:12:27.088Z,0.77
2018-12-24T02:14:53.368Z,0.70
2018-12-24T02:17:19.896Z,0.50
2018-12-24T02:19:46.179Z,0.70
2018-12-24T02:22:12.900Z,0.90
2018-12-24T02:24:39.454Z,0.87
2018-12-24T02:27:05.733Z,0.70
2018-12-24T02:29:32.043Z,0.70
2018-12-24T02:31:58.492Z,0.70
2018-12-24T02:34:24.760Z,0.90
2018-12-24T02:36:51.033Z,1.00
2018-12-24T02:39:17.516Z,0.80
2018-12-24T02:41:43.788Z,0.90
2018-12-24T02:44:10.060Z,0.73
2018-12-24T02:46:36.901Z,1.00
2018-12-24T02:49:03.176Z,0.80
2018-12-24T02:51:29.464Z,0.80
2018-12-24T02:53:56.253Z,0.70
2018-12-24T02:56:22.543Z,0.80
2018-12-24T02:58:49.097Z,0.90
2018-12-24T03:01:15.434Z,0.80
2018-12-24T03:03:41.720Z,0.70
2018-12-24T03:06:08.016Z,0.97
2018-12-24T03:08:34.469Z,0.70
2018-12-24T03:11:00.749Z,1.00
2018-12-24T03:13:27.022Z,0.80
2018-12-24T03:15:53.474Z,1.00
2018-12-24T03:18:19.743Z,1.20
2018-12-24T03:20:46.034Z,0.80
2018-12-24T03:23:12.353Z,1.00
2018-12-24T03:25:38.644Z,1.10
2018-12-24T03:28:04.942Z,1.27
2018-12-24T03:30:31.646Z,1.40
2018-12-24T03:32:57.924Z,1.07
2018-12-24T03:35:24.248Z,1.33
2018-12-24T03:37:51.370Z,1.40
2018-12-24T03:40:17.644Z,1.60
2018-12-24T03:42:43.917Z,1.40
2018-12-24T03:45:10.634Z,1.60
2018-12-24T03:47:37.230Z,1.47
2018-12-24T03:50:03.716Z,1.40
2018-12-24T03:52:30.526Z,1.50
2018-12-24T03:54:56.807Z,1.40
2018-12-24T03:57:23.110Z,1.50
2018-12-24T03:59:49.621Z,1.30
2018-12-24T04:02:15.895Z,1.53
2018-12-24T04:04:42.210Z,1.23
2018-12-24T04:07:08.764Z,1.50
2018-12-24T04:09:35.051Z,1.40
2018-12-24T04:12:01.780Z,1.43
2018-12-24T04:14:28.248Z,1.60
2018-12-24T04:16:54.539Z,1.50
2018-12-24T04:19:20.829Z,1.57
2018-12-24T04:21:47.550Z,1.43
2018-12-24T04:24:13.852Z,1.03
2018-12-24T04:26:40.403Z,1.23
2018-12-24T04:29:06.926Z,1.33
2018-12-24T04:31:33.233Z,1.13
2018-12-24T04:33:59.780Z,1.43
2018-12-24T04:36:26.275Z,1.30
2018-12-24T04:38:52.559Z,1.10
2018-12-24T04:41:18.830Z,0.87
2018-12-24T04:43:45.484Z,0.90
2018-12-24T04:46:11.772Z,0.80
2018-12-24T04:48:38.631Z,0.77
2018-12-24T04:51:05.108Z,0.70
2018-12-24T04:53:31.374Z,0.70
2018-12-24T04:55:57.646Z,0.60
2018-12-24T04:58:24.109Z,0.60
2018-12-24T05:00:50.418Z,0.60
2018-12-24T05:03:17.064Z,0.60
2018-12-24T05:05:43.573Z,0.60
2018-12-24T05:08:09.872Z,0.50
2018-12-24T05:10:36.127Z,0.60
2018-12-24T05:13:02.644Z,0.43
2018-12-24T05:15:28.908Z,0.53
2018-12-24T05:17:55.245Z,0.50
2018-12-24T05:20:21.705Z,0.57
2018-12-24T05:22:47.988Z,0.50
2018-12-24T05:25:14.262Z,0.63
2018-12-24T05:27:41.214Z,0.63
2018-12-24T05:30:07.487Z,0.60
2018-12-24T05:32:33.779Z,0.70
2018-12-24T05:35:00.173Z,0.60
2018-12-24T05:37:26.390Z,0.67
2018-12-24T05:39:52.673Z,0.53
2018-12-24T05:42:19.121Z,0.70
2018-12-24T05:44:45.406Z,0.70
2018-12-24T05:47:11.681Z,0.80
2018-12-24T05:49:38.660Z,0.90
2018-12-24T05:52:04.929Z,1.00
2018-12-24T05:54:31.266Z,0.93
2018-12-24T05:56:57.869Z,1.00
2018-12-24T05:59:24.161Z,1.20
2018-12-24T06:01:50.430Z,1.00
2018-12-24T06:04:17.095Z,1.10
2018-12-24T06:06:43.411Z,1.07
2018-12-24T06:09:09.699Z,1.07
2018-12-24T06:11:36.806Z,1.00
2018-12-24T06:14:03.080Z,1.00
2018-12-24T06:16:29.377Z,1.07
2018-12-24T06:18:55.886Z,1.03
2018-12-24T06:21:22.179Z,1.20
2018-12-24T06:23:48.448Z,1.07
2018-12-24T06:26:14.780Z,1.53
2018-12-24T06:28:41.106Z,1.10
2018-12-24T06:31:07.522Z,1.37
2018-12-24T06:33:33.950Z,1.40
2018-12-24T06:36:00.240Z,1.33
2018-12-24T06:38:26.623Z,1.40
2018-12-24T06:40:53.125Z,1.60
2018-12-24T06:43:19.411Z,1.37
2018-12-24T06:45:45.953Z,1.30
2018-12-24T06:48:12.465Z,1.40
2018-12-24T06:50:38.732Z,1.63
2018-12-24T06:53:05.010Z,1.50
2018-12-24T06:55:31.408Z,1.30
2018-12-24T06:57:57.693Z,1.40
2018-12-24T07:00:23.974Z,1.50
2018-12-24T07:02:50.876Z,1.20
2018-12-24T07:05:17.160Z,1.20
2018-12-24T07:07:43.458Z,1.40
2018-12-24T07:10:10.017Z,1.50
2018-12-24T07:12:36.284Z,1.43
2018-12-24T07:15:02.952Z,1.50
2018-12-24T07:17:29.291Z,2.00
2018-12-24T07:19:55.580Z,1.70
2018-12-24T07:22:21.859Z,1.77
2018-12-24T07:24:48.426Z,1.70
2018-12-24T07:27:14.708Z,2.00
2018-12-24T07:29:40.970Z,1.93
2018-12-24T07:32:07.892Z,2.47
2018-12-24T07:34:34.444Z,2.57
2018-12-24T07:37:00.841Z,2.50
2018-12-24T07:39:27.276Z,2.40
2018-12-24T07:41:53.588Z,2.27
2018-12-24T07:44:24.129Z,2.37
2018-12-24T07:46:48.577Z,2.40
2018-12-24T07:49:14.889Z,2.90
2018-12-24T07:51:41.194Z,2.50
2018-12-24T07:54:07.817Z,2.50
2018-12-24T07:56:34.101Z,3.10
2018-12-24T07:59:00.380Z,2.73
2018-12-24T08:01:27.216Z,2.77
2018-12-24T08:03:53.488Z,2.67
2018-12-24T08:06:19.769Z,2.47
2018-12-24T08:08:46.268Z,2.67
2018-12-24T08:11:12.561Z,3.03
2018-12-24T08:13:38.833Z,3.07
2018-12-24T08:16:05.342Z,2.63
2018-12-24T08:18:31.633Z,3.00
2018-12-24T08:20:57.915Z,3.00
2018-12-24T08:23:24.368Z,2.60
2018-12-24T08:25:50.698Z,2.77
2018-12-24T08:28:16.939Z,2.80
2018-12-24T08:30:43.378Z,2.80
2018-12-24T08:33:10.888Z,2.73
2018-12-24T08:35:37.163Z,2.60
2018-12-24T08:38:03.650Z,2.47
2018-12-24T08:40:29.933Z,2.17
2018-12-24T08:42:56.209Z,2.20
2018-12-24T08:45:22.753Z,2.23
2018-12-24T08:47:49.059Z,2.60
2018-12-24T08:50:15.349Z,2.30
2018-12-24T08:52:41.806Z,2.40
2018-12-24T08:55:08.360Z,2.60
2018-12-24T08:57:34.980Z,2.07
2018-12-24T09:00:01.551Z,2.13
2018-12-24T09:02:27.827Z,1.83
2018-12-24T09:04:54.113Z,2.07
2018-12-24T09:07:20.596Z,2.17
2018-12-24T09:09:46.860Z,2.17
2018-12-24T09:12:13.206Z,1.63
2018-12-24T09:14:39.652Z,1.67
2018-12-24T09:17:05.922Z,1.57
2018-12-24T09:19:32.457Z,1.20
2018-12-24T09:21:58.909Z,1.50
2018-12-24T09:24:25.465Z,1.50
2018-12-24T09:26:52.097Z,1.67
2018-12-24T09:29:18.553Z,1.30
2018-12-24T09:31:44.829Z,1.50
2018-12-24T09:34:11.610Z,1.70
2018-12-24T09:36:37.979Z,1.50
2018-12-24T09:39:05.377Z,1.57
2018-12-24T09:49:17.922Z,1.63
2018-12-24T09:52:18.765Z,1.70
2018-12-24T10:03:31.879Z,1.23
2018-12-24T10:45:02.318Z,0.63
2018-12-24T10:55:15.696Z,1.00
2018-12-24T11:02:02.464Z,0.90
2018-12-24T11:11:48.490Z,0.80
2018-12-24T11:14:53.145Z,0.90
2018-12-24T11:17:32.606Z,0.80
2018-12-24T11:20:19.278Z,0.73
2018-12-24T12:18:18.991Z,0.80
2018-12-24T12:28:23.044Z,0.90
2018-12-24T12:32:10.059Z,0.83
2018-12-24T12:34:49.838Z,0.70
2018-12-24T12:37:36.566Z,0.90
2018-12-24T12:58:07.496Z,1.23
2018-12-24T13:09:07.610Z,1.50
2018-12-24T13:39:54.472Z,1.57
2018-12-24T13:49:10.827Z,1.20
2018-12-24T13:51:44.010Z,1.07
2018-12-24T13:55:26.515Z,1.50
2018-12-24T13:58:00.717Z,1.23
2018-12-24T14:00:45.850Z,1.50
2018-12-24T14:03:22.471Z,1.80
2018-12-24T14:08:51.754Z,1.77
2018-12-24T14:11:24.432Z,1.70
2018-12-24T14:14:09.770Z,1.60
2018-12-24T14:16:44.643Z,1.43
2018-12-24T14:19:29.447Z,1.37
2018-12-24T14:22:03.823Z,1.23
2018-12-24T14:24:43.159Z,1.60
2018-12-24T14:27:22.129Z,1.40
2018-12-24T14:30:04.616Z,1.50
2018-12-24T14:32:37.452Z,1.43
2018-12-24T14:35:35.065Z,1.70
2018-12-24T14:41:25.324Z,1.40
2018-12-24T14:49:49.751Z,1.47
2018-12-24T14:52:32.163Z,1.70
2018-12-24T14:55:19.794Z,1.70
2018-12-24T15:00:56.805Z,1.67
2018-12-24T15:03:31.224Z,1.63
2018-12-24T15:06:10.205Z,1.37
2018-12-24T15:08:56.588Z,1.47
2018-12-24T15:11:36.637Z,1.57
2018-12-24T15:14:16.998Z,1.43
2018-12-24T15:16:57.457Z,1.40
2018-12-24T15:19:58.846Z,1.87
2018-12-24T15:22:32.407Z,1.10
2018-12-24T15:28:19.643Z,0.83
2018-12-24T15:31:11.766Z,1.17
2018-12-24T15:36:52.589Z,0.90
2018-12-24T15:39:35.724Z,0.80
2018-12-24T15:42:21.165Z,1.00
2018-12-24T15:45:18.968Z,0.77
2018-12-24T15:48:08.251Z,0.87
2018-12-24T15:51:02.778Z,1.00
2018-12-24T15:53:35.763Z,0.90
2018-12-24T15:56:14.410Z,0.90
2018-12-24T15:58:48.161Z,0.90
2018-12-24T16:01:37.200Z,1.10
2018-12-24T16:04:25.650Z,0.90
2018-12-24T16:07:25.127Z,0.83
2018-12-24T16:10:02.544Z,1.10
2018-12-24T17:54:33.248Z,1.30
2018-12-24T18:26:00.684Z,1.43
2018-12-24T18:29:12.130Z,1.37
2018-12-24T18:35:27.848Z,1.30
2018-12-24T18:38:00.883Z,1.97
2018-12-24T18:40:27.038Z,1.20
2018-12-24T18:42:59.510Z,1.20
2018-12-24T18:45:25.666Z,1.30
2018-12-24T18:47:51.871Z,1.30
2018-12-24T18:50:25.150Z,1.50
2018-12-24T18:52:51.373Z,1.53
2018-12-24T18:55:24.908Z,1.23
2018-12-24T18:57:51.116Z,1.30
2018-12-24T19:00:17.530Z,1.27
2018-12-24T19:02:49.843Z,1.00
2018-12-24T19:05:15.991Z,1.33
2018-12-24T19:07:42.159Z,1.30
2018-12-24T19:10:14.588Z,1.63
2018-12-24T19:12:40.797Z,1.53
2018-12-24T19:15:06.960Z,1.43
2018-12-24T19:17:41.514Z,1.50
2018-12-24T19:20:07.995Z,1.80
2018-12-24T19:22:40.897Z,1.63
2018-12-24T19:25:07.031Z,1.77
2018-12-24T19:27:33.191Z,1.60
2018-12-24T19:30:05.572Z,2.00
2018-12-24T19:32:31.771Z,1.67
2018-12-24T19:35:18.302Z,1.47
2018-12-24T19:37:44.468Z,1.83
2018-12-24T19:40:10.769Z,1.90
2018-12-24T19:42:43.881Z,1.80
2018-12-24T19:45:10.043Z,1.60
2018-12-24T19:47:36.241Z,1.80
2018-12-24T19:50:08.717Z,1.90
2018-12-24T19:52:34.876Z,2.00
2018-12-24T19:55:01.064Z,2.00
2018-12-24T19:57:33.755Z,1.60
2018-12-24T19:59:59.912Z,1.73
2018-12-24T20:02:26.101Z,1.80
2018-12-24T20:04:59.398Z,1.80
2018-12-24T20:07:25.584Z,1.57
2018-12-24T20:09:51.728Z,1.83
2018-12-24T20:12:24.096Z,1.80
2018-12-24T20:14:50.255Z,1.70
2018-12-24T20:17:16.657Z,2.00
2018-12-24T20:19:49.991Z,1.63
2018-12-24T20:22:16.322Z,1.70
2018-12-24T20:24:42.488Z,1.70
2018-12-24T20:27:15.173Z,1.70
2018-12-24T20:29:41.329Z,1.73
2018-12-24T20:32:07.482Z,1.70
2018-12-24T20:34:39.934Z,1.70
2018-12-24T20:37:19.092Z,1.80
2018-12-24T20:39:45.375Z,2.20
2018-12-24T20:42:11.569Z,1.73
2018-12-24T20:44:44.256Z,1.67
2018-12-24T20:47:10.421Z,1.70
2018-12-24T20:49:36.579Z,1.63
2018-12-24T20:52:09.388Z,1.33
2018-12-24T20:54:35.569Z,1.60
2018-12-24T20:57:08.208Z,2.00
2018-12-24T20:59:34.372Z,1.90
2018-12-24T21:02:07.051Z,1.60
2018-12-24T21:04:40.126Z,1.27
2018-12-24T21:07:06.278Z,1.43
2018-12-24T21:09:32.508Z,1.77
2018-12-24T21:12:04.796Z,1.60
2018-12-24T21:14:30.948Z,1.63
2018-12-24T21:16:57.117Z,1.70
2018-12-24T21:19:30.200Z,1.77
2018-12-24T21:21:56.359Z,1.43
2018-12-24T21:24:22.507Z,1.80
2018-12-24T21:26:55.653Z,1.53
2018-12-24T21:29:21.809Z,1.87
2018-12-24T21:31:47.961Z,1.63
2018-12-24T21:34:27.839Z,2.20
2018-12-24T21:37:08.075Z,1.40
2018-12-24T21:39:34.225Z,1.90
2018-12-24T21:42:00.385Z,1.60
2018-12-24T21:44:33.654Z,1.47
2018-12-24T21:46:59.851Z,2.00
2018-12-24T21:49:26.018Z,1.90
2018-12-24T21:51:58.985Z,1.80
2018-12-24T21:54:25.460Z,1.87
2018-12-24T21:56:57.827Z,1.90
2018-12-24T21:59:24.013Z,1.97
2018-12-24T22:01:50.160Z,1.97
2018-12-24T22:04:22.593Z,1.73
2018-12-24T22:06:48.765Z,1.67
2018-12-24T22:09:14.926Z,1.67
2018-12-24T22:11:47.663Z,1.67
2018-12-24T22:14:13.847Z,1.80
2018-12-24T22:16:46.830Z,1.87
2018-12-24T22:19:12.992Z,2.60
2018-12-24T22:21:39.399Z,2.10
2018-12-24T22:24:18.729Z,2.10
2018-12-24T22:26:44.917Z,1.80
2018-12-24T22:29:11.080Z,1.70
2018-12-24T22:31:43.977Z,1.73
2018-12-24T22:34:10.156Z,1.77
2018-12-24T22:36:42.792Z,2.23
2018-12-24T22:39:15.493Z,1.97
2018-12-24T22:41:41.680Z,2.17
2018-12-24T22:44:07.837Z,2.50
2018-12-24T22:46:40.225Z,2.40
2018-12-24T22:49:06.398Z,2.43
2018-12-24T22:51:32.517Z,2.60
2018-12-24T22:54:05.908Z,2.67
2018-12-24T22:56:32.096Z,2.17
2018-12-24T22:58:58.242Z,2.10
2018-12-24T23:01:31.650Z,2.13
2018-12-24T23:03:57.825Z,2.30
2018-12-24T23:06:23.981Z,2.63
2018-12-24T23:08:56.927Z,2.27
2018-12-24T23:11:23.372Z,2.63
2018-12-24T23:13:49.544Z,2.60
2018-12-24T23:16:22.606Z,2.70
2018-12-24T23:18:49.608Z,2.13
2018-12-24T23:21:16.039Z,2.40
2018-12-24T23:23:49.383Z,2.47
2018-12-24T23:26:21.707Z,2.57
2018-12-24T23:28:47.854Z,2.33
2018-12-24T23:31:20.124Z,2.77
2018-12-24T23:33:52.964Z,2.43
2018-12-24T23:36:26.129Z,2.40
2018-12-24T23:38:52.276Z,2.67
2018-12-24T23:41:24.946Z,2.70
2018-12-24T23:43:51.111Z,2.60
2018-12-24T23:46:17.285Z,2.70
2018-12-24T23:48:57.490Z,2.20
2018-12-24T23:51:18.002Z,2.60
2018-12-24T23:53:46.057Z,2.60
2018-12-24T23:56:18.801Z,2.57
2018-12-24T23:58:44.964Z,3.00
