createdAt,value
2022-08-20T00:00:31.385Z,99219.84
2022-08-20T00:03:25.664Z,99215.59
2022-08-20T00:06:16.057Z,99213.97
2022-08-20T00:09:05.205Z,99209.09
2022-08-20T00:11:52.390Z,99203.91
2022-08-20T00:14:40.919Z,99207.47
2022-08-20T00:17:28.815Z,99205.84
2022-08-20T00:20:15.906Z,99211.22
2022-08-20T00:23:06.253Z,99212.22
2022-08-20T00:25:58.454Z,99211.38
2022-08-20T00:28:46.101Z,99218.38
2022-08-20T00:31:33.315Z,99220.13
2022-08-20T00:34:20.771Z,99224.72
2022-08-20T00:37:08.435Z,99212.06
2022-08-20T00:39:56.966Z,99222.44
2022-08-20T00:42:49.314Z,99228.63
2022-08-20T00:45:37.578Z,99223.75
2022-08-20T00:48:27.031Z,99228.94
2022-08-20T00:51:27.298Z,99225.53
2022-08-20T00:54:21.686Z,99237.06
2022-08-20T00:57:13.860Z,99231.06
2022-08-20T01:00:05.811Z,99234.63
2022-08-20T01:02:53.320Z,99247.78
2022-08-20T01:05:42.603Z,99239.34
2022-08-20T01:08:30.074Z,99241.13
2022-08-20T01:11:19.524Z,99245.69
2022-08-20T01:14:23.845Z,99245.69
2022-08-20T01:17:16.010Z,99245.81
2022-08-20T01:20:10.131Z,99256.38
2022-08-20T01:23:25.946Z,99248.59
2022-08-20T01:26:17.732Z,99255.75
2022-08-20T01:29:12.739Z,99267.88
2022-08-20T01:32:02.290Z,99259.31
2022-08-20T01:34:49.308Z,99270.50
2022-08-20T01:37:36.558Z,99266.28
2022-08-20T01:40:44.451Z,99262.06
2022-08-20T01:43:36.458Z,99257.03
2022-08-20T01:46:28.181Z,99264.00
2022-08-20T01:49:23.084Z,99267.44
2022-08-20T01:52:16.503Z,99261.41
2022-08-20T01:55:05.412Z,99262.41
2022-08-20T01:57:52.670Z,99263.38
2022-08-20T02:00:41.239Z,99271.00
2022-08-20T02:03:30.210Z,99268.22
2022-08-20T02:06:19.737Z,99265.81
2022-08-20T02:09:13.185Z,99266.59
2022-08-20T02:12:06.232Z,99268.41
2022-08-20T02:14:56.005Z,99274.38
2022-08-20T02:17:44.976Z,99276.97
2022-08-20T02:20:33.064Z,99276.00
2022-08-20T02:23:21.077Z,99282.16
2022-08-20T02:26:08.480Z,99281.53
2022-08-20T02:28:56.081Z,99282.50
2022-08-20T02:32:24.827Z,99282.69
2022-08-20T02:34:57.346Z,99282.00
2022-08-20T02:37:46.554Z,99289.00
2022-08-20T02:40:33.795Z,99284.78
2022-08-20T02:43:21.647Z,99289.16
2022-08-20T02:46:09.464Z,99291.59
2022-08-20T02:48:56.899Z,99283.81
2022-08-20T02:51:45.825Z,99290.63
2022-08-20T02:54:33.232Z,99284.78
2022-08-20T02:57:22.092Z,99281.22
2022-08-20T03:00:13.093Z,99288.38
2022-08-20T03:03:01.150Z,99283.19
2022-08-20T03:05:48.190Z,99289.00
2022-08-20T03:08:38.284Z,99281.22
2022-08-20T03:11:25.459Z,99291.41
2022-08-20T03:14:12.597Z,99291.41
2022-08-20T03:16:59.893Z,99280.88
2022-08-20T03:19:46.927Z,99281.72
2022-08-20T03:22:34.202Z,99278.94
2022-08-20T03:25:23.757Z,99273.75
2022-08-20T03:28:14.812Z,99272.97
2022-08-20T03:31:02.852Z,99274.56
2022-08-20T03:33:53.423Z,99272.78
2022-08-20T03:36:40.914Z,99276.34
2022-08-20T03:39:28.371Z,99271.97
2022-08-20T03:42:17.346Z,99279.75
2022-08-20T03:45:05.217Z,99278.16
2022-08-20T03:47:53.893Z,99280.56
2022-08-20T03:50:42.569Z,99279.75
2022-08-20T03:53:31.862Z,99288.34
2022-08-20T03:56:19.115Z,99280.56
2022-08-20T03:59:08.315Z,99278.94
2022-08-20T04:01:55.521Z,99284.94
2022-08-20T04:04:43.240Z,99278.94
2022-08-20T04:07:30.573Z,99275.38
2022-08-20T04:10:18.594Z,99275.56
2022-08-20T04:13:07.036Z,99272.13
2022-08-20T04:15:56.683Z,99275.69
2022-08-20T04:19:01.991Z,99266.13
2022-08-20T04:21:50.628Z,99275.84
2022-08-20T04:24:38.348Z,99277.66
2022-08-20T04:27:25.739Z,99279.59
2022-08-20T04:30:15.080Z,99291.59
2022-08-20T04:33:04.131Z,99274.41
2022-08-20T04:35:51.299Z,99284.78
2022-08-20T04:38:48.133Z,99271.78
2022-08-20T04:41:38.229Z,99281.22
2022-08-20T04:44:25.524Z,99277.81
2022-08-20T04:47:12.925Z,99293.22
2022-08-20T04:50:01.501Z,99297.44
2022-08-20T04:52:49.242Z,99302.47
2022-08-20T04:55:41.722Z,99303.25
2022-08-20T04:58:33.656Z,99287.69
2022-08-20T05:01:21.994Z,99298.91
2022-08-20T05:04:09.254Z,99298.06
2022-08-20T05:06:57.866Z,99304.91
2022-08-20T05:09:45.180Z,99316.25
2022-08-20T05:12:32.413Z,99320.81
2022-08-20T05:15:20.147Z,99312.19
2022-08-20T05:18:09.917Z,99322.72
2022-08-20T05:21:04.769Z,99317.72
2022-08-20T05:23:53.384Z,99329.06
2022-08-20T05:26:40.598Z,99330.84
2022-08-20T05:29:28.065Z,99336.66
2022-08-20T05:32:15.557Z,99334.06
2022-08-20T05:35:03.570Z,99339.09
2022-08-20T05:37:51.320Z,99339.75
2022-08-20T05:40:41.419Z,99348.22
2022-08-20T05:43:28.703Z,99351.59
2022-08-20T05:46:17.560Z,99353.25
2022-08-20T05:49:04.736Z,99353.25
2022-08-20T05:51:52.278Z,99346.91
2022-08-20T05:54:40.015Z,99354.53
2022-08-20T05:57:28.854Z,99356.13
2022-08-20T06:00:17.105Z,99353.41
2022-08-20T06:03:21.558Z,99343.81
2022-08-20T06:06:18.073Z,99350.63
2022-08-20T06:09:28.141Z,99353.22
2022-08-20T06:12:19.797Z,99349.66
2022-08-20T06:15:10.017Z,99350.31
2022-08-20T06:17:57.283Z,99351.94
2022-08-20T06:20:47.098Z,99350.97
2022-08-20T06:23:54.273Z,99354.19
2022-08-20T06:26:41.425Z,99355.16
2022-08-20T06:29:30.117Z,99355.81
2022-08-20T06:32:19.923Z,99355.66
2022-08-20T06:35:20.243Z,99372.19
2022-08-20T06:38:07.943Z,99372.03
2022-08-20T06:40:55.143Z,99364.25
2022-08-20T06:43:42.589Z,99371.88
2022-08-20T06:46:30.014Z,99375.28
2022-08-20T06:49:18.685Z,99363.94
2022-08-20T06:52:06.518Z,99375.94
2022-08-20T06:54:53.827Z,99385.34
2022-08-20T06:57:42.030Z,99386.00
2022-08-20T07:00:31.831Z,99384.22
2022-08-20T07:03:20.269Z,99389.41
2022-08-20T07:06:09.578Z,99385.84
2022-08-20T07:08:57.396Z,99385.00
2022-08-20T07:11:52.211Z,99391.34
2022-08-20T07:14:39.593Z,99387.31
2022-08-20T07:17:26.696Z,99385.69
2022-08-20T07:20:16.394Z,99399.63
2022-08-20T07:23:12.666Z,99393.81
2022-08-20T07:26:09.619Z,99396.69
2022-08-20T07:28:57.033Z,99401.25
2022-08-20T07:32:01.858Z,99388.44
2022-08-20T07:34:58.458Z,99391.16
2022-08-20T07:37:50.821Z,99386.97
2022-08-20T07:40:39.945Z,99397.34
2022-08-20T07:43:28.374Z,99395.72
2022-08-20T07:46:20.769Z,99396.53
2022-08-20T07:49:09.644Z,99406.13
2022-08-20T07:51:56.659Z,99407.75
2022-08-20T07:54:44.413Z,99404.31
2022-08-20T07:57:33.333Z,99408.03
2022-08-20T08:00:25.885Z,99407.41
2022-08-20T08:03:13.515Z,99406.09
2022-08-20T08:06:01.970Z,99407.41
2022-08-20T08:08:49.605Z,99416.31
2022-08-20T08:11:46.427Z,99410.31
2022-08-20T08:14:36.501Z,99411.91
2022-08-20T08:17:23.923Z,99419.41
2022-08-20T08:20:13.367Z,99420.03
2022-08-20T08:23:00.879Z,99423.31
2022-08-20T08:25:48.271Z,99417.13
2022-08-20T08:28:37.035Z,99415.19
2022-08-20T08:31:25.973Z,99416.66
2022-08-20T08:34:13.547Z,99420.72
2022-08-20T08:37:02.958Z,99415.19
2022-08-20T08:39:50.240Z,99414.88
2022-08-20T08:42:44.083Z,99409.38
2022-08-20T08:45:43.707Z,99418.59
2022-08-20T08:48:39.339Z,99414.88
2022-08-20T08:51:34.965Z,99414.56
2022-08-20T08:54:25.979Z,99416.84
2022-08-20T08:57:13.568Z,99418.28
2022-08-20T09:00:04.978Z,99423.16
2022-08-20T09:03:00.005Z,99417.00
2022-08-20T09:05:52.743Z,99408.06
2022-08-20T09:08:47.904Z,99411.34
2022-08-20T09:11:49.254Z,99419.78
2022-08-20T09:14:37.158Z,99421.38
2022-08-20T09:17:25.033Z,99415.22
2022-08-20T09:20:12.938Z,99420.13
2022-08-20T09:23:01.647Z,99410.34
2022-08-20T09:25:49.368Z,99412.00
2022-08-20T09:28:38.127Z,99410.03
2022-08-20T09:31:25.773Z,99413.28
2022-08-20T09:34:14.130Z,99419.09
2022-08-20T09:37:01.599Z,99410.34
2022-08-20T09:39:51.008Z,99407.41
2022-08-20T09:42:41.620Z,99403.84
2022-08-20T09:45:29.198Z,99405.47
2022-08-20T09:48:16.656Z,99413.09
2022-08-20T09:51:04.665Z,99412.13
2022-08-20T09:53:52.946Z,99409.53
2022-08-20T09:56:41.583Z,99404.34
2022-08-20T09:59:31.494Z,99413.91
2022-08-20T10:02:18.810Z,99414.72
2022-08-20T10:05:06.688Z,99408.72
2022-08-20T10:07:56.725Z,99418.47
2022-08-20T10:10:43.865Z,99420.09
2022-08-20T10:13:32.623Z,99416.66
2022-08-20T10:16:22.275Z,99408.06
2022-08-20T10:19:09.338Z,99422.69
2022-08-20T10:21:56.603Z,99411.31
2022-08-20T10:24:44.164Z,99411.31
2022-08-20T10:27:31.599Z,99401.09
2022-08-20T10:30:20.600Z,99405.47
2022-08-20T10:33:08.372Z,99403.84
2022-08-20T10:35:59.934Z,99401.25
2022-08-20T10:38:49.072Z,99405.47
2022-08-20T10:41:39.033Z,99411.31
2022-08-20T10:44:26.207Z,99413.09
2022-08-20T10:47:22.514Z,99413.91
2022-08-20T10:50:13.598Z,99411.81
2022-08-20T10:53:00.565Z,99408.06
2022-08-20T10:55:48.292Z,99398.31
2022-08-20T10:58:39.294Z,99390.19
2022-08-20T11:01:31.299Z,99391.47
2022-08-20T11:04:21.402Z,99384.16
2022-08-20T11:07:14.476Z,99380.41
2022-08-20T11:10:02.316Z,99378.31
2022-08-20T11:12:50.603Z,99381.38
2022-08-20T11:15:41.438Z,99380.25
2022-08-20T11:18:28.667Z,99381.66
2022-08-20T11:21:17.227Z,99371.75
2022-08-20T11:24:05.244Z,99374.84
2022-08-20T11:26:54.017Z,99379.72
2022-08-20T11:29:41.441Z,99374.19
2022-08-20T11:32:29.526Z,99372.25
2022-08-20T11:38:26.989Z,99372.38
2022-08-20T11:41:14.727Z,99367.97
2022-08-20T11:44:21.260Z,99375.44
2022-08-20T11:47:22.715Z,99366.66
2022-08-20T11:50:13.328Z,99365.34
2022-08-20T11:53:01.514Z,99368.78
2022-08-20T11:55:50.613Z,99359.78
2022-08-20T11:58:38.206Z,99358.81
2022-08-20T12:01:26.101Z,99359.47
2022-08-20T12:04:13.553Z,99367.09
2022-08-20T12:07:11.177Z,99349.69
2022-08-20T12:09:58.213Z,99353.13
2022-08-20T12:12:46.851Z,99346.75
2022-08-20T12:15:34.333Z,99346.75
2022-08-20T12:18:21.611Z,99342.38
2022-08-20T12:21:14.352Z,99339.78
2022-08-20T12:24:01.731Z,99334.41
2022-08-20T12:26:49.080Z,99342.03
2022-08-20T12:29:38.740Z,99344.44
2022-08-20T12:32:30.131Z,99340.88
2022-08-20T12:35:19.509Z,99333.06
2022-08-20T12:38:08.095Z,99328.53
2022-08-20T12:40:55.227Z,99328.53
2022-08-20T12:43:42.536Z,99325.75
2022-08-20T12:46:31.121Z,99321.34
2022-08-20T12:49:18.432Z,99313.19
2022-08-20T12:52:06.417Z,99310.59
2022-08-20T12:54:54.698Z,99315.78
2022-08-20T12:57:44.587Z,99324.25
2022-08-20T13:00:34.879Z,99328.47
2022-08-20T13:03:23.479Z,99319.66
2022-08-20T13:06:10.834Z,99317.06
2022-08-20T13:08:58.317Z,99315.91
2022-08-20T13:11:46.291Z,99319.16
2022-08-20T13:14:33.314Z,99304.34
2022-08-20T13:17:33.638Z,99308.59
2022-08-20T13:20:31.676Z,99311.19
2022-08-20T13:23:22.167Z,99306.78
2022-08-20T13:26:09.564Z,99300.78
2022-08-20T13:28:57.014Z,99299.97
2022-08-20T13:31:45.152Z,99302.72
2022-08-20T13:34:32.574Z,99301.94
2022-08-20T13:37:26.499Z,99296.56
2022-08-20T13:40:14.425Z,99298.34
2022-08-20T13:43:06.446Z,99293.94
2022-08-20T13:45:54.164Z,99302.41
2022-08-20T13:48:41.612Z,99292.00
2022-08-20T13:51:30.620Z,99296.38
2022-08-20T13:54:19.453Z,99291.16
2022-08-20T13:57:10.799Z,99291.16
2022-08-20T14:00:00.607Z,99283.53
2022-08-20T14:02:50.903Z,99287.78
2022-08-20T14:05:39.679Z,99280.75
2022-08-20T14:08:26.969Z,99275.56
2022-08-20T14:11:17.826Z,99285.16
2022-08-20T14:14:05.194Z,99275.56
2022-08-20T14:16:52.718Z,99284.19
2022-08-20T14:19:39.899Z,99285.78
2022-08-20T14:22:27.925Z,99285.00
2022-08-20T14:25:18.543Z,99294.59
2022-08-20T14:28:15.672Z,99286.78
2022-08-20T14:31:05.553Z,99295.56
2022-08-20T14:33:53.117Z,99292.19
2022-08-20T14:36:40.577Z,99282.75
2022-08-20T14:39:27.951Z,99281.91
2022-08-20T14:42:15.242Z,99285.34
2022-08-20T14:45:06.396Z,99283.72
2022-08-20T14:47:57.149Z,99287.31
2022-08-20T14:50:44.395Z,99288.13
2022-08-20T14:53:31.809Z,99283.91
2022-08-20T14:56:19.216Z,99286.50
2022-08-20T14:59:06.404Z,99283.91
2022-08-20T15:01:54.842Z,99282.28
2022-08-20T15:04:45.501Z,99276.28
2022-08-20T15:07:44.720Z,99272.66
2022-08-20T15:10:34.962Z,99269.25
2022-08-20T15:13:22.200Z,99266.66
2022-08-20T15:16:09.673Z,99262.25
2022-08-20T15:18:59.727Z,99262.25
2022-08-20T15:21:47.589Z,99255.28
2022-08-20T15:24:34.842Z,99249.09
2022-08-20T15:27:24.849Z,99247.13
2022-08-20T15:30:16.493Z,99247.94
2022-08-20T15:33:03.672Z,99254.75
2022-08-20T15:35:52.511Z,99245.97
2022-08-20T15:38:39.849Z,99241.56
2022-08-20T15:41:30.339Z,99236.34
2022-08-20T15:44:21.990Z,99225.94
2022-08-20T15:47:24.195Z,99221.56
2022-08-20T15:50:20.698Z,99227.56
2022-08-20T15:53:13.198Z,99234.41
2022-08-20T15:56:11.462Z,99226.41
2022-08-20T15:59:13.944Z,99222.66
2022-08-20T16:02:14.150Z,99228.47
2022-08-20T16:05:18.063Z,99232.72
2022-08-20T16:08:21.414Z,99236.97
2022-08-20T16:11:23.497Z,99235.16
2022-08-20T16:14:16.772Z,99233.38
2022-08-20T16:17:08.313Z,99243.63
2022-08-20T16:20:04.013Z,99234.00
2022-08-20T16:22:54.890Z,99246.03
2022-08-20T16:26:01.160Z,99241.81
2022-08-20T16:28:59.257Z,99241.81
2022-08-20T16:31:51.676Z,99249.63
2022-08-20T16:34:44.311Z,99254.81
2022-08-20T16:37:39.625Z,99259.22
2022-08-20T16:40:33.095Z,99255.66
2022-08-20T16:43:27.582Z,99254.03
2022-08-20T16:46:28.111Z,99264.63
2022-08-20T16:49:16.416Z,99267.22
2022-08-20T16:52:03.735Z,99269.00
2022-08-20T16:54:50.931Z,99269.00
2022-08-20T16:57:38.253Z,99263.78
2022-08-20T17:00:35.141Z,99263.78
2022-08-20T17:03:31.484Z,99268.19
2022-08-20T17:06:39.757Z,99270.94
2022-08-20T17:09:37.616Z,99263.31
2022-08-20T17:12:29.489Z,99275.31
2022-08-20T17:15:25.609Z,99267.69
2022-08-20T17:18:24.330Z,99268.53
2022-08-20T17:21:17.750Z,99269.50
2022-08-20T17:24:09.612Z,99273.91
2022-08-20T17:27:10.196Z,99278.28
2022-08-20T17:30:20.082Z,99269.69
2022-08-20T17:33:20.411Z,99278.44
2022-08-20T17:36:18.482Z,99281.06
2022-08-20T17:39:18.373Z,99285.63
2022-08-20T17:42:12.368Z,99278.81
2022-08-20T17:45:10.126Z,99283.19
2022-08-20T17:48:01.333Z,99282.38
2022-08-20T17:50:50.076Z,99278.34
2022-08-20T17:53:41.765Z,99286.97
2022-08-20T17:56:36.232Z,99284.50
2022-08-20T17:59:59.630Z,99288.13
2022-08-20T18:02:37.118Z,99297.09
2022-08-20T18:05:25.408Z,99304.88
2022-08-20T18:08:22.211Z,99301.47
2022-08-20T18:11:24.118Z,99306.22
2022-08-20T18:14:36.699Z,99314.19
2022-08-20T18:17:42.725Z,99317.78
2022-08-20T18:20:50.766Z,99319.09
2022-08-20T18:23:42.464Z,99323.66
2022-08-20T18:26:44.520Z,99330.81
2022-08-20T18:29:35.531Z,99325.94
2022-08-20T18:32:33.572Z,99325.31
2022-08-20T18:35:25.396Z,99330.88
2022-08-20T18:38:26.076Z,99333.66
2022-08-20T18:41:16.978Z,99342.59
2022-08-20T18:44:12.210Z,99348.78
2022-08-20T18:47:02.757Z,99354.31
2022-08-20T18:50:06.413Z,99345.88
2022-08-20T18:53:19.582Z,99361.97
2022-08-20T18:56:13.569Z,99354.50
2022-08-20T18:59:05.551Z,99362.47
2022-08-20T19:01:54.173Z,99361.84
2022-08-20T19:04:41.305Z,99366.56
2022-08-20T19:07:43.276Z,99364.13
2022-08-20T19:10:48.163Z,99375.81
2022-08-20T19:14:15.601Z,99377.94
2022-08-20T19:17:10.912Z,99375.69
2022-08-20T19:20:03.907Z,99377.47
2022-08-20T19:22:53.345Z,99373.41
2022-08-20T19:25:53.735Z,99380.56
2022-08-20T19:28:46.361Z,99382.53
2022-08-20T19:31:35.501Z,99384.47
2022-08-20T19:34:26.501Z,99381.25
2022-08-20T19:37:35.045Z,99385.78
2022-08-20T19:40:30.812Z,99389.53
2022-08-20T19:43:21.764Z,99390.81
2022-08-20T19:46:09.502Z,99392.78
2022-08-20T19:49:18.074Z,99398.31
2022-08-20T19:52:21.551Z,99401.91
2022-08-20T19:55:21.987Z,99408.22
2022-08-20T19:58:26.348Z,99419.59
2022-08-20T20:01:20.387Z,99412.94
2022-08-20T20:04:15.698Z,99407.91
2022-08-20T20:07:02.817Z,99412.44
2022-08-20T20:09:55.370Z,99408.25
2022-08-20T20:12:43.085Z,99405.81
2022-08-20T20:15:30.568Z,99410.34
2022-08-20T20:18:18.161Z,99403.69
2022-08-20T20:21:15.864Z,99402.91
2022-08-20T20:24:03.609Z,99405.66
2022-08-20T20:26:52.918Z,99416.22
2022-08-20T20:29:44.034Z,99412.00
2022-08-20T20:32:33.971Z,99410.53
2022-08-20T20:35:30.150Z,99414.25
2022-08-20T20:38:28.034Z,99413.59
2022-08-20T20:41:22.886Z,99415.56
2022-08-20T20:44:26.713Z,99417.47
2022-08-20T20:47:22.205Z,99408.88
2022-08-20T20:50:13.062Z,99411.63
2022-08-20T20:53:00.914Z,99409.19
2022-08-20T20:55:58.080Z,99408.38
2022-08-20T20:58:55.514Z,99410.34
2022-08-20T21:01:50.177Z,99410.50
2022-08-20T21:04:42.359Z,99416.66
2022-08-20T21:07:29.885Z,99415.19
2022-08-20T21:10:17.762Z,99411.97
2022-08-20T21:13:06.610Z,99424.94
2022-08-20T21:15:54.153Z,99418.13
2022-08-20T21:18:42.827Z,99423.66
2022-08-20T21:21:29.954Z,99414.41
2022-08-20T21:24:17.050Z,99421.53
2022-08-20T21:27:04.594Z,99418.28
2022-08-20T21:29:52.913Z,99432.41
2022-08-20T21:32:39.916Z,99427.50
2022-08-20T21:35:29.153Z,99436.59
2022-08-20T21:38:17.060Z,99436.75
2022-08-20T21:41:04.515Z,99435.44
2022-08-20T21:43:52.359Z,99441.78
2022-08-20T21:46:39.650Z,99434.97
2022-08-20T21:49:29.267Z,99426.69
2022-08-20T21:52:18.810Z,99440.63
2022-08-20T21:55:07.633Z,99440.00
2022-08-20T21:57:55.772Z,99446.16
2022-08-20T22:00:56.863Z,99442.09
2022-08-20T22:03:44.639Z,99438.84
2022-08-20T22:06:36.606Z,99432.31
2022-08-20T22:09:25.507Z,99428.94
2022-08-20T22:12:19.789Z,99434.44
2022-08-20T22:15:08.852Z,99437.38
2022-08-20T22:17:57.005Z,99440.75
2022-08-20T22:20:46.002Z,99437.50
2022-08-20T22:23:33.537Z,99444.63
2022-08-20T22:26:22.711Z,99433.47
2022-08-20T22:29:14.642Z,99444.94
2022-08-20T22:32:02.351Z,99444.09
2022-08-20T22:34:49.567Z,99446.22
2022-08-20T22:37:37.069Z,99438.72
2022-08-20T22:40:24.483Z,99446.66
2022-08-20T22:43:13.383Z,99446.03
2022-08-20T22:46:02.725Z,99449.44
2022-08-20T22:48:49.887Z,99453.97
2022-08-20T22:51:38.980Z,99453.13
2022-08-20T22:54:28.702Z,99452.50
2022-08-20T22:57:16.093Z,99457.19
2022-08-20T23:00:16.866Z,99459.09
2022-08-20T23:03:05.571Z,99466.41
2022-08-20T23:05:52.839Z,99464.78
2022-08-20T23:08:41.789Z,99467.50
2022-08-20T23:11:28.997Z,99455.50
2022-08-20T23:14:16.145Z,99461.03
2022-08-20T23:17:13.280Z,99456.00
2022-08-20T23:20:00.994Z,99455.47
2022-08-20T23:22:48.152Z,99458.22
2022-08-20T23:25:36.539Z,99456.75
2022-08-20T23:28:26.155Z,99450.94
2022-08-20T23:31:13.446Z,99455.44
2022-08-20T23:34:01.895Z,99447.97
2022-08-20T23:36:49.426Z,99447.47
2022-08-20T23:39:37.353Z,99449.44
2022-08-20T23:42:24.723Z,99449.72
2022-08-20T23:45:12.981Z,99450.81
2022-08-20T23:48:00.615Z,99448.22
2022-08-20T23:50:49.087Z,99439.00
2022-08-20T23:53:36.610Z,99443.38
2022-08-20T23:56:24.101Z,99443.38
2022-08-20T23:59:11.315Z,99445.16
